information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.424,0.0,55.45,2.19,0.97,,93.96,94.27,,,Visualizer
moment,70.648,0.01,55.66,2.15,1.01,,94.16,94.29,,,Visualizer
moment,70.828,0.0,55.79,2.16,0.93,,94.13,94.32,,,Visualizer
moment,71.059,0.01,56.02,2.19,0.91,,94.09,94.23,,,Visualizer
moment,71.278,0.01,56.32,2.18,1.04,,94.23,94.26,,,Visualizer
moment,71.458,0.02,56.51,2.17,1.04,,94.23,94.29,,,Visualizer
moment,71.688,0.0,56.77,2.17,0.99,,94.27,94.21,,,Visualizer
moment,71.953,0.0,56.96,2.2,1.05,,94.23,94.18,,,Visualizer
moment,72.088,0.0,57.03,2.17,0.99,,94.16,94.24,,,Visualizer
moment,72.313,0.01,57.21,2.23,0.87,,94.23,94.18,,,Visualizer
moment,72.493,0.0,57.43,2.21,0.9,,94.3,94.23,,,Visualizer
moment,72.763,0.0,57.7,2.2,0.91,,94.16,94.18,,,Visualizer
moment,72.944,0.0,57.76,2.21,0.78,,94.09,94.22,,,Visualizer
moment,73.124,0.0,58.06,2.21,1.01,,94.16,94.18,,,Visualizer
moment,73.349,0.01,58.32,2.21,1.0,,93.99,94.21,,,Visualizer
moment,73.573,0.01,58.35,2.23,0.9,,94.16,94.22,,,Visualizer
moment,73.754,0.0,58.71,2.15,1.07,,94.09,94.18,,,Visualizer
moment,73.978,0.0,58.93,2.2,1.17,,94.06,94.19,,,Visualizer
moment,74.158,0.0,59.15,2.19,1.07,,93.99,94.17,,,Visualizer
moment,74.385,0.0,59.2,2.2,0.87,,94.03,94.15,,,Visualizer
moment,74.613,0.0,59.49,2.17,1.12,,94.09,94.13,,,Visualizer
moment,74.788,0.0,59.65,2.21,0.92,,94.03,94.14,,,Visualizer
moment,75.013,0.0,60.0,2.22,1.05,,94.09,94.12,,,Visualizer
moment,75.238,0.0,60.11,2.16,0.94,,94.13,94.09,,,Visualizer
moment,75.419,0.0,60.35,2.19,1.13,,94.23,94.07,,,Visualizer
moment,75.644,0.0,60.61,2.21,0.95,,94.09,94.1,,,Visualizer
moment,75.823,0.0,60.63,2.19,0.96,,94.2,94.12,,,Visualizer
moment,76.049,0.0,60.9,2.18,0.88,,94.23,94.07,,,Visualizer
moment,76.273,0.0,61.35,2.21,1.07,,94.3,93.98,,,Visualizer
moment,76.453,0.01,61.36,2.22,0.99,,94.3,94.08,,,Visualizer
moment,76.678,0.0,61.72,2.21,1.09,,94.34,94.04,,,Visualizer
moment,76.904,0.0,61.9,2.19,1.24,,94.2,94.01,,,Visualizer
moment,77.09,0.0,61.99,2.14,1.07,,94.37,94.08,,,Visualizer
moment,77.314,0.01,62.34,2.2,0.97,,94.37,94.02,,,Visualizer
moment,77.578,0.0,62.59,2.18,1.11,,94.44,93.98,,,Visualizer
moment,77.714,0.0,62.71,2.02,1.09,,94.37,93.98,,,Visualizer
moment,77.938,0.0,63.1,1.77,1.1,,94.34,93.93,,,Visualizer
moment,78.118,0.0,63.19,1.61,1.17,,94.61,94.02,,,Visualizer
moment,78.343,0.0,63.43,1.37,1.1,,94.64,94.02,,,Visualizer
moment,78.568,0.01,63.63,1.22,1.15,,94.64,94.05,,,Visualizer
moment,78.748,0.03,63.84,1.1,1.11,,95.02,94.03,,,Visualizer
moment,78.973,0.04,64.01,0.93,1.01,,95.51,93.96,,,Visualizer
moment,79.198,0.02,64.3,0.79,1.09,,95.93,94.03,,,Visualizer
moment,79.423,0.03,64.6,0.84,1.11,,96.24,94.06,,,Visualizer
moment,79.603,0.04,64.7,0.75,1.05,,96.55,94.08,,,Visualizer
moment,79.783,0.04,64.87,0.65,1.01,,96.94,94.17,,,Visualizer
moment,80.008,0.03,65.06,0.77,1.03,,97.04,94.22,,,Visualizer
moment,80.233,0.03,65.25,0.71,0.93,,97.32,94.25,,,Visualizer
moment,80.413,0.03,65.62,0.66,1.11,,97.57,94.35,,,Visualizer
moment,80.639,0.02,65.98,0.6,1.12,,97.71,94.39,,,Visualizer
moment,80.864,0.02,66.17,0.74,1.24,,97.82,94.42,,,Visualizer
moment,81.043,0.04,66.28,0.71,1.19,,97.96,94.5,,,Visualizer
moment,81.268,0.04,66.58,0.68,1.09,,98.21,94.59,,,Visualizer
moment,81.448,0.03,66.74,0.65,1.1,,98.17,94.78,,,Visualizer
moment,81.673,0.03,67.06,0.76,1.06,,98.31,94.76,,,Visualizer
moment,81.902,0.02,67.31,0.7,1.12,,98.35,94.72,,,Visualizer
moment,82.078,0.03,67.43,0.66,1.12,,98.6,94.73,,,Visualizer
moment,82.304,0.02,67.59,0.65,1.07,,98.49,94.8,,,Visualizer
moment,82.528,0.01,67.92,0.65,1.12,,98.63,94.78,,,Visualizer
moment,82.753,0.01,68.18,0.78,1.1,,98.63,94.84,,,Visualizer
moment,82.933,0.0,68.36,0.66,1.03,,98.6,94.8,,,Visualizer
moment,83.113,0.0,68.48,0.64,1.03,,98.7,94.87,,,Visualizer
moment,83.428,0.0,68.91,0.63,1.07,,98.74,94.88,,,Visualizer
moment,83.563,0.0,69.02,0.62,1.08,,98.78,94.92,,,Visualizer
moment,83.743,0.0,69.15,0.61,1.04,,98.81,95.07,,,Visualizer
moment,83.968,0.0,69.58,0.74,1.19,,98.78,95.12,,,Visualizer
moment,84.193,0.0,69.81,0.73,1.17,,98.85,95.17,,,Visualizer
moment,84.373,0.0,69.84,0.69,1.11,,98.85,95.15,,,Visualizer
moment,84.598,0.0,70.22,0.69,1.17,,98.81,95.24,,,Visualizer
moment,84.827,0.0,70.42,0.67,1.02,,98.88,95.27,,,Visualizer
moment,85.004,0.0,70.65,0.67,1.05,,98.95,95.23,,,Visualizer
moment,85.273,0.0,71.02,0.66,1.15,,98.81,95.39,,,Visualizer
moment,85.408,0.0,71.14,0.78,1.14,,98.88,95.35,,,Visualizer
moment,85.633,0.0,71.43,0.75,1.18,,99.06,95.42,,,Visualizer
moment,85.858,0.0,71.59,0.7,1.14,,98.99,95.45,,,Visualizer
moment,86.038,0.0,71.8,0.72,1.12,,99.06,95.49,,,Visualizer
moment,86.308,0.0,72.13,0.68,1.09,,98.88,95.49,,,Visualizer
moment,86.534,0.0,72.26,0.68,0.96,,99.06,95.42,,,Visualizer
moment,86.668,0.0,72.26,0.69,0.96,,99.06,95.39,,,Visualizer
moment,86.893,0.0,72.59,0.67,0.98,,98.99,95.42,,,Visualizer
moment,87.076,0.0,72.86,0.67,1.04,,99.02,95.45,,,Visualizer
moment,87.298,0.0,73.18,0.66,1.12,,99.02,95.48,,,Visualizer
moment,87.527,0.0,73.53,0.66,1.24,,99.1,95.48,,,Visualizer
moment,87.704,0.0,73.61,0.65,1.19,,99.1,95.49,,,Visualizer
moment,87.929,0.0,73.88,0.68,1.12,,99.06,95.48,,,Visualizer
moment,88.153,0.0,74.11,0.69,1.14,,99.06,95.5,,,Visualizer
moment,88.333,0.0,74.22,0.7,1.02,,99.02,95.46,,,Visualizer
moment,88.558,0.0,74.45,0.71,0.98,,99.1,95.44,,,Visualizer
moment,88.738,0.0,74.81,0.69,1.17,,99.02,95.49,,,Visualizer
moment,88.964,0.0,75.12,0.68,1.21,,98.99,95.53,,,Visualizer
moment,89.188,0.0,75.24,0.67,1.22,,99.1,95.48,,,Visualizer
moment,89.369,0.0,75.53,0.79,1.19,,99.1,95.48,,,Visualizer
moment,89.593,0.0,75.69,0.78,0.97,,99.02,95.51,,,Visualizer
moment,89.819,0.0,75.92,0.73,1.05,,99.1,95.55,,,Visualizer
moment,89.998,0.0,76.19,0.71,1.16,,99.1,95.47,,,Visualizer
moment,90.227,0.0,76.51,0.7,1.13,,99.02,95.52,,,Visualizer
moment,90.403,0.0,76.66,0.67,1.24,,98.92,95.59,,,Visualizer
moment,90.628,0.0,76.93,0.67,1.21,,99.13,95.6,,,Visualizer
moment,90.859,0.0,77.2,0.66,1.25,,99.06,95.6,,,Visualizer
moment,91.033,0.0,77.34,0.65,1.12,,99.06,95.63,,,Visualizer
moment,91.258,0.0,77.59,0.64,1.17,,98.99,95.6,,,Visualizer
moment,91.483,0.0,77.92,0.68,1.14,,99.06,95.59,,,Visualizer
moment,91.663,0.0,77.92,0.68,1.14,,99.2,95.64,,,Visualizer
moment,91.888,0.0,78.36,0.69,1.25,,99.13,95.64,,,Visualizer
moment,92.068,0.0,78.43,0.68,1.07,,99.13,95.62,,,Visualizer
moment,92.293,0.0,78.8,0.69,1.18,,99.1,95.68,,,Visualizer
moment,92.518,0.0,79.11,0.68,1.16,,99.17,95.66,,,Visualizer
moment,92.698,0.0,79.2,0.67,1.23,,99.24,95.63,,,Visualizer
moment,92.925,0.0,79.42,0.67,1.04,,99.17,95.67,,,Visualizer
moment,93.148,0.0,79.95,0.7,1.26,,99.17,95.74,,,Visualizer
moment,93.328,0.0,79.98,0.66,1.15,,99.02,95.73,,,Visualizer
moment,93.553,0.0,80.17,0.7,1.12,,99.06,95.67,,,Visualizer
moment,93.78,0.0,80.53,0.69,1.19,,99.1,95.75,,,Visualizer
moment,93.958,0.0,80.65,0.7,1.2,,99.13,95.77,,,Visualizer
moment,94.279,0.0,81.01,0.69,1.01,,99.13,95.69,,,Visualizer
moment,94.368,0.0,81.01,0.69,1.01,,99.02,95.67,,,Visualizer
moment,94.588,0.0,81.36,0.68,1.04,,99.1,95.71,,,Visualizer
moment,94.814,0.0,81.59,0.66,1.04,,98.88,95.76,,,Visualizer
moment,94.993,0.0,81.69,0.67,1.02,,98.88,95.69,,,Visualizer
moment,95.219,0.0,82.1,0.69,1.2,,98.81,95.62,,,Visualizer
moment,95.488,0.0,82.38,0.7,1.24,,98.78,95.7,,,Visualizer
moment,95.623,0.0,82.48,0.7,1.2,,98.7,95.81,,,Visualizer
moment,95.851,0.0,82.85,0.7,1.23,,98.53,95.7,,,Visualizer
moment,96.028,0.0,82.88,0.69,1.16,,98.38,95.72,,,Visualizer
moment,96.253,0.0,83.2,0.68,1.08,,98.38,95.82,,,Visualizer
moment,96.48,0.0,83.56,0.67,1.15,,98.24,95.78,,,Visualizer
moment,96.658,0.0,83.64,0.67,1.13,,98.21,95.8,,,Visualizer
moment,96.884,0.0,83.98,0.69,1.11,,98.07,95.75,,,Visualizer
moment,97.111,0.0,84.24,0.7,1.21,,98.17,95.74,,,Visualizer
moment,97.288,0.0,84.38,0.7,1.15,,98.1,95.85,,,Visualizer
moment,97.513,0.0,84.64,0.7,1.06,,98.17,95.83,,,Visualizer
moment,97.738,0.0,84.94,0.69,1.14,,98.17,95.73,,,Visualizer
moment,97.918,0.0,85.21,0.69,1.2,,98.28,95.83,,,Visualizer
moment,98.144,0.0,85.43,0.67,1.16,,98.49,95.84,,,Visualizer
moment,98.324,0.0,85.65,0.66,1.24,,98.49,95.82,,,Visualizer
moment,98.554,0.0,85.89,0.67,1.22,,98.63,95.83,,,Visualizer
moment,98.776,0.0,86.09,0.69,1.12,,98.63,95.88,,,Visualizer
moment,98.953,0.0,86.37,0.7,1.13,,98.67,95.9,,,Visualizer
moment,99.179,0.0,86.48,0.7,1.03,,98.7,95.89,,,Visualizer
moment,99.404,0.0,86.89,0.69,1.21,,98.74,95.91,,,Visualizer
moment,99.584,0.0,87.12,0.69,1.2,,98.81,95.84,,,Visualizer
moment,99.814,0.0,87.43,0.68,1.18,,98.67,95.95,,,Visualizer
moment,99.988,0.0,87.52,0.67,1.12,,98.63,95.98,,,Visualizer
moment,100.213,0.0,87.8,0.68,1.29,,98.38,95.98,,,Visualizer
moment,100.44,0.0,88.11,0.7,1.08,,98.49,95.92,,,Visualizer
moment,100.618,0.0,88.32,0.71,1.17,,98.35,95.89,,,Visualizer
moment,100.843,0.0,88.57,0.7,1.2,,98.17,95.91,,,Visualizer
moment,101.028,0.0,88.78,0.7,1.23,,98.14,95.92,,,Visualizer
moment,101.249,0.0,89.04,0.69,1.21,,98.1,95.94,,,Visualizer
moment,101.474,0.0,89.34,0.68,1.2,,98.03,95.86,,,Visualizer
moment,101.653,0.0,89.5,0.67,1.15,,97.82,95.91,,,Visualizer
moment,101.878,0.0,89.84,0.66,1.12,,97.82,95.88,,,Visualizer
moment,102.105,0.0,90.08,0.68,1.14,,97.75,95.97,,,Visualizer
moment,102.283,0.0,90.19,0.71,1.12,,97.54,95.95,,,Visualizer
moment,102.508,0.0,90.43,0.69,1.19,,97.25,95.92,,,Visualizer
moment,102.69,0.0,90.6,0.7,1.08,,97.15,95.91,,,Visualizer
moment,102.914,0.0,91.01,0.69,1.16,,96.94,95.96,,,Visualizer
moment,103.183,0.0,91.33,0.68,1.22,,96.83,95.93,,,Visualizer
moment,103.326,0.0,91.45,0.68,1.23,,96.73,95.91,,,Visualizer
moment,103.543,0.0,91.66,0.8,1.2,,96.41,95.89,,,Visualizer
moment,103.77,0.0,92.05,0.76,1.39,,96.38,95.96,,,Visualizer
moment,103.948,0.0,92.14,0.74,1.11,,96.27,95.88,,,Visualizer
moment,104.173,0.0,92.45,0.71,1.23,,96.2,95.92,,,Visualizer
moment,104.353,0.0,92.73,0.7,1.25,,96.2,95.93,,,Visualizer
moment,104.578,0.0,93.05,0.68,1.21,,96.38,95.91,,,Visualizer
moment,104.808,0.0,93.29,0.68,1.21,,96.45,95.91,,,Visualizer
moment,104.983,0.0,93.29,0.67,1.21,,96.45,95.86,,,Visualizer
moment,105.21,0.0,93.61,0.66,1.13,,96.52,95.84,,,Visualizer
moment,105.438,0.0,94.06,0.65,1.18,,96.59,95.9,,,Visualizer
moment,105.613,0.0,94.23,0.64,1.27,,96.69,95.8,,,Visualizer
moment,105.839,0.0,94.53,0.69,1.21,,96.52,95.83,,,Visualizer
moment,106.073,0.0,94.76,0.69,1.28,,96.66,95.82,,,Visualizer
moment,106.244,0.0,94.89,0.68,1.25,,96.59,95.81,,,Visualizer
moment,106.468,0.0,95.19,0.69,1.11,,96.55,95.8,,,Visualizer
moment,106.648,0.0,95.31,0.69,1.06,,96.62,95.81,,,Visualizer
moment,106.873,0.0,95.67,0.68,1.11,,96.52,95.74,,,Visualizer
moment,107.098,0.0,96.0,0.67,1.21,,96.48,95.69,,,Visualizer
moment,107.278,0.0,96.13,0.66,1.21,,96.41,95.74,,,Visualizer
moment,107.505,0.0,96.5,0.66,1.28,,96.59,95.76,,,Visualizer
moment,107.729,0.0,96.72,0.64,1.27,,96.48,95.73,,,Visualizer
moment,107.908,0.0,96.8,0.64,1.21,,96.45,95.7,,,Visualizer
moment,108.133,0.0,97.29,0.67,1.26,,96.45,95.68,,,Visualizer
moment,108.313,0.0,97.39,0.62,1.23,,96.52,95.7,,,Visualizer
moment,108.539,0.0,97.7,0.6,1.17,,96.27,95.67,,,Visualizer
moment,108.765,0.0,97.97,0.74,1.22,,96.34,95.65,,,Visualizer
moment,108.944,0.0,98.2,0.67,1.37,,96.31,95.59,,,Visualizer
moment,109.172,0.0,98.35,0.64,1.17,,96.27,95.64,,,Visualizer
moment,109.393,0.0,98.79,0.64,1.27,,96.31,95.62,,,Visualizer
moment,109.573,0.0,98.82,0.65,1.22,,96.27,95.6,,,Visualizer
moment,109.798,0.0,99.12,0.66,1.25,,96.34,95.53,,,Visualizer
moment,110.024,0.0,99.41,0.67,1.07,,96.24,95.55,,,Visualizer
moment,110.204,0.0,99.53,0.69,1.15,,96.27,95.53,,,Visualizer
moment,110.428,0.0,99.93,0.67,1.11,,96.24,95.54,,,Visualizer
moment,110.608,0.0,100.08,0.63,1.23,,96.06,95.48,,,Visualizer
moment,110.833,0.0,100.22,0.62,1.25,,96.0,95.46,,,Visualizer
moment,111.059,0.0,100.68,0.63,1.24,,95.82,95.48,,,Visualizer
moment,111.239,0.0,100.79,0.71,1.23,,95.4,95.44,,,Visualizer
moment,111.464,0.0,100.93,0.69,1.06,,95.27,95.53,,,Visualizer
moment,111.643,0.0,101.36,0.66,1.25,,95.3,95.44,,,Visualizer
moment,111.868,0.0,101.53,0.74,1.2,,95.47,95.45,,,Visualizer
moment,112.139,0.0,101.92,0.66,1.21,,95.86,95.47,,,Visualizer
moment,112.275,0.0,102.04,0.77,1.22,,96.24,95.4,,,Visualizer
moment,112.498,0.0,102.28,0.65,1.32,,96.41,95.34,,,Visualizer
moment,112.727,0.0,102.73,0.73,1.31,,96.69,95.37,,,Visualizer
moment,112.904,0.0,102.85,0.6,1.29,,97.08,95.37,,,Visualizer
moment,113.128,0.0,103.03,0.7,1.17,,97.22,95.4,,,Visualizer
moment,113.398,0.0,103.42,0.69,1.2,,97.54,95.35,,,Visualizer
moment,113.533,0.0,103.55,0.7,1.24,,97.75,95.37,,,Visualizer
moment,113.758,0.0,103.73,0.77,1.1,,97.89,95.34,,,Visualizer
moment,113.938,0.0,104.1,0.69,1.22,,98.07,95.39,,,Visualizer
moment,114.165,0.0,104.37,0.74,1.31,,98.28,95.38,,,Visualizer
moment,114.388,0.0,104.61,0.68,1.3,,98.38,95.35,,,Visualizer
moment,114.567,0.0,104.82,0.68,1.24,,98.46,95.36,,,Visualizer
moment,114.793,0.0,105.2,0.78,1.27,,98.56,95.39,,,Visualizer
moment,115.018,0.0,105.46,0.64,1.19,,98.56,95.43,,,Visualizer
moment,115.198,0.0,105.49,0.75,1.1,,98.67,95.53,,,Visualizer
moment,115.423,0.0,105.75,0.7,1.11,,98.81,95.53,,,Visualizer
moment,115.603,0.0,106.15,0.65,1.3,,98.74,95.54,,,Visualizer
moment,115.828,0.0,106.36,0.75,1.24,,98.85,95.53,,,Visualizer
moment,116.053,0.0,106.67,0.66,1.18,,98.92,95.51,,,Visualizer
moment,116.233,0.0,106.83,0.73,1.31,,98.95,95.62,,,Visualizer
moment,116.46,0.01,107.34,0.72,1.32,,98.99,95.63,,,Visualizer
moment,116.688,0.01,107.57,0.68,1.27,,99.02,95.72,,,Visualizer
moment,116.911,0.01,107.76,0.78,1.28,,98.95,95.75,,,Visualizer
moment,117.088,0.02,107.88,0.69,1.37,,99.02,95.84,,,Visualizer
moment,117.268,0.01,108.15,0.66,1.29,,98.95,95.84,,,Visualizer
moment,117.493,0.0,108.43,0.79,1.07,,99.06,95.85,,,Visualizer
moment,117.723,0.01,108.85,0.7,1.25,,98.95,95.89,,,Visualizer
moment,117.898,0.01,108.94,0.67,1.23,,98.99,95.91,,,Visualizer
moment,118.124,0.0,109.33,0.77,1.32,,99.02,95.91,,,Visualizer
moment,118.348,0.01,109.41,0.74,1.23,,99.02,95.96,,,Visualizer
moment,118.528,0.01,109.68,0.7,1.34,,99.13,95.98,,,Visualizer
moment,118.753,0.0,110.08,0.68,1.2,,99.13,96.0,,,Visualizer
moment,118.933,0.0,110.19,0.81,1.22,,99.13,96.0,,,Visualizer
moment,119.158,0.0,110.45,0.72,1.23,,99.1,95.97,,,Visualizer
moment,119.384,0.0,110.86,0.72,1.29,,99.06,96.09,,,Visualizer
moment,119.564,0.0,110.9,0.67,1.19,,99.1,96.11,,,Visualizer
moment,119.833,0.0,111.32,0.76,1.21,,99.2,96.2,,,Visualizer
moment,120.013,0.0,111.44,0.73,1.22,,99.1,96.22,,,Visualizer
moment,120.193,0.0,111.68,0.7,1.2,,99.13,96.18,,,Visualizer
moment,120.418,0.0,112.16,0.68,1.27,,99.13,96.29,,,Visualizer
moment,120.598,0.0,112.25,0.8,1.32,,99.13,96.28,,,Visualizer
moment,120.824,0.01,112.6,0.78,1.25,,99.17,96.33,,,Visualizer
moment,121.094,0.0,112.88,0.74,1.31,,99.17,96.27,,,Visualizer
moment,121.23,0.0,113.13,0.72,1.31,,99.28,96.3,,,Visualizer
moment,121.453,0.0,113.34,0.7,1.15,,99.1,96.34,,,Visualizer
moment,121.681,0.0,113.52,0.77,1.1,,99.13,96.36,,,Visualizer
moment,121.858,0.0,113.64,0.81,1.06,,99.17,96.29,,,Visualizer
moment,122.083,0.0,114.22,0.75,1.31,,99.13,96.33,,,Visualizer
moment,122.263,0.0,114.32,0.73,1.29,,99.17,96.37,,,Visualizer
moment,122.49,0.0,114.52,0.71,1.27,,99.1,96.37,,,Visualizer
moment,122.713,0.0,114.89,0.69,1.34,,99.17,96.4,,,Visualizer
moment,122.893,0.0,115.02,0.81,1.35,,99.06,96.45,,,Visualizer
moment,123.119,0.0,115.49,0.75,1.24,,99.1,96.39,,,Visualizer
moment,123.344,0.0,115.72,0.77,1.2,,99.02,96.41,,,Visualizer
moment,123.523,0.0,115.93,0.77,1.27,,98.95,96.41,,,Visualizer
moment,123.748,0.0,116.2,0.74,1.28,,98.99,96.44,,,Visualizer
moment,123.927,0.0,116.43,0.74,1.12,,98.92,96.46,,,Visualizer
moment,124.154,0.0,116.7,0.72,1.18,,98.85,96.43,,,Visualizer
moment,124.378,0.0,116.95,0.75,1.2,,98.81,96.5,,,Visualizer
moment,124.558,0.0,117.27,0.9,1.31,,98.88,96.49,,,Visualizer
moment,124.784,0.0,117.58,0.79,1.35,,98.88,96.42,,,Visualizer
moment,125.008,0.0,117.74,0.83,1.28,,98.81,96.46,,,Visualizer
moment,125.188,0.0,118.05,0.78,1.32,,98.92,96.46,,,Visualizer
moment,125.416,0.0,118.26,0.77,1.28,,98.85,96.48,,,Visualizer
moment,125.593,0.0,118.39,0.75,1.3,,98.81,96.55,,,Visualizer
moment,125.818,0.0,118.88,0.76,1.27,,98.74,96.51,,,Visualizer
moment,126.047,0.0,119.14,0.78,1.37,,98.78,96.45,,,Visualizer
moment,126.223,0.0,119.35,0.78,1.27,,98.78,96.46,,,Visualizer
moment,126.448,0.0,119.58,0.75,1.29,,98.67,96.49,,,Visualizer
moment,126.675,0.0,119.92,0.76,1.4,,98.6,96.41,,,Visualizer
moment,126.853,0.0,120.2,0.8,1.29,,98.6,96.48,,,Visualizer
moment,127.078,0.0,120.48,0.77,1.31,,98.53,96.53,,,Visualizer
moment,127.258,0.0,120.67,0.79,1.29,,98.49,96.6,,,Visualizer
moment,127.483,0.0,120.93,0.8,1.32,,98.42,96.54,,,Visualizer
moment,127.708,0.0,121.18,0.79,1.23,,98.31,96.47,,,Visualizer
moment,127.888,0.0,121.49,0.78,1.26,,98.24,96.55,,,Visualizer
moment,128.114,0.0,121.69,0.81,1.18,,98.21,96.57,,,Visualizer
moment,128.337,0.0,122.14,0.8,1.32,,98.17,96.56,,,Visualizer
moment,128.519,0.0,122.26,0.8,1.3,,98.17,96.62,,,Visualizer
moment,128.788,0.0,122.59,0.8,1.21,,98.03,96.59,,,Visualizer
moment,128.968,0.0,122.71,0.81,1.19,,97.96,96.6,,,Visualizer
moment,129.148,0.0,123.1,0.8,1.25,,97.89,96.61,,,Visualizer
moment,129.373,0.0,123.44,0.8,1.27,,97.96,96.62,,,Visualizer
moment,129.553,0.0,123.58,0.82,1.29,,97.82,96.67,,,Visualizer
moment,129.778,0.0,123.88,0.79,1.26,,97.89,96.58,,,Visualizer
moment,130.048,0.0,124.2,0.83,1.2,,97.78,96.54,,,Visualizer
moment,130.184,0.0,124.42,0.82,1.32,,97.78,96.47,,,Visualizer
moment,130.408,0.0,124.83,0.8,1.36,,97.64,96.52,,,Visualizer
moment,130.633,0.0,125.03,0.83,1.29,,97.54,96.59,,,Visualizer
moment,130.813,0.0,125.12,0.83,1.36,,97.68,96.55,,,Visualizer
moment,131.05,0.0,125.7,0.8,1.47,,97.57,96.4,,,Visualizer
moment,131.218,0.0,125.81,0.84,1.36,,97.61,96.43,,,Visualizer
moment,131.443,0.0,126.17,0.83,1.31,,97.5,96.54,,,Visualizer
moment,131.671,0.0,126.43,0.81,1.37,,97.46,96.47,,,Visualizer
moment,131.848,0.0,126.61,0.84,1.46,,97.43,96.52,,,Visualizer
moment,132.08,0.0,127.01,0.82,1.28,,97.32,96.52,,,Visualizer
moment,132.298,0.0,127.28,0.94,1.35,,97.39,96.43,,,Visualizer
moment,132.478,0.0,127.45,0.88,1.37,,97.32,96.44,,,Visualizer
moment,132.705,0.0,127.61,0.82,1.3,,97.25,96.38,,,Visualizer
moment,132.884,0.0,127.9,0.85,1.26,,97.11,96.38,,,Visualizer
moment,133.109,0.0,128.16,0.84,1.3,,97.22,96.4,,,Visualizer
moment,133.334,0.0,128.39,0.8,1.2,,97.25,96.44,,,Visualizer
moment,133.513,0.0,128.64,0.82,1.16,,97.11,96.43,,,Visualizer
moment,133.738,0.0,129.02,0.83,1.38,,97.04,96.3,,,Visualizer
moment,133.964,0.0,129.17,0.8,1.24,,96.9,96.36,,,Visualizer
moment,134.144,0.0,129.52,0.78,1.33,,97.04,96.33,,,Visualizer
moment,134.373,0.0,129.77,0.79,1.35,,96.83,96.37,,,Visualizer
moment,134.548,0.0,130.12,0.95,1.45,,96.76,96.31,,,Visualizer
moment,134.775,0.0,130.32,0.84,1.27,,96.8,96.26,,,Visualizer
moment,134.998,0.0,130.57,0.83,1.37,,96.59,96.23,,,Visualizer
moment,135.178,0.0,130.84,0.81,1.29,,96.52,96.28,,,Visualizer
moment,135.408,0.0,131.07,0.92,1.27,,96.34,96.27,,,Visualizer
moment,135.628,0.0,131.53,0.87,1.29,,96.31,96.21,,,Visualizer
moment,135.808,0.0,131.63,0.83,1.28,,96.03,96.19,,,Visualizer
moment,136.039,0.0,132.0,0.8,1.4,,95.89,96.22,,,Visualizer
moment,136.258,0.0,132.17,0.95,1.3,,95.61,96.16,,,Visualizer
moment,136.438,0.0,132.52,0.88,1.42,,95.16,96.15,,,Visualizer
moment,136.663,0.0,132.74,0.86,1.35,,94.51,96.14,,,Visualizer
moment,136.888,0.0,133.07,0.83,1.41,,93.82,96.14,,,Visualizer
moment,137.068,0.0,133.38,0.87,1.35,,93.31,96.2,,,Visualizer
moment,137.293,0.0,133.79,0.9,1.38,,92.7,96.14,,,Visualizer
moment,137.482,0.0,133.89,0.88,1.34,,92.22,96.08,,,Visualizer
moment,137.744,0.0,134.21,0.86,1.33,,91.82,96.06,,,Visualizer
moment,137.924,0.0,134.52,0.85,1.42,,91.52,96.04,,,Visualizer
moment,138.103,0.0,134.74,0.84,1.33,,91.31,95.99,,,Visualizer
moment,138.328,0.0,134.93,0.87,1.27,,91.14,95.93,,,Visualizer
moment,138.508,0.0,135.17,0.83,1.25,,90.95,95.91,,,Visualizer
moment,138.733,0.0,135.45,0.88,1.3,,90.84,95.83,,,Visualizer
moment,139.004,0.0,135.89,0.85,1.25,,91.08,95.72,,,Visualizer
moment,139.167,0.0,135.99,0.88,1.22,,91.18,95.75,,,Visualizer
moment,139.364,0.0,136.3,0.88,1.34,,91.18,95.7,,,Visualizer
moment,139.588,0.0,136.52,0.87,1.32,,91.45,95.64,,,Visualizer
moment,139.768,0.0,136.82,0.89,1.34,,91.55,95.6,,,Visualizer
moment,139.993,0.0,137.16,0.86,1.4,,91.68,95.5,,,Visualizer
moment,140.173,0.0,137.4,0.88,1.38,,91.92,95.51,,,Visualizer
moment,140.398,0.0,137.84,0.86,1.51,,92.09,95.5,,,Visualizer
moment,140.624,0.0,138.02,0.89,1.47,,92.22,95.42,,,Visualizer
moment,140.803,0.0,138.26,0.87,1.41,,92.26,95.39,,,Visualizer
moment,141.028,0.0,138.49,1.01,1.3,,92.39,95.41,,,Visualizer
moment,141.253,0.0,138.78,0.92,1.35,,92.63,95.39,,,Visualizer
moment,141.433,0.0,139.02,0.93,1.15,,92.63,95.37,,,Visualizer
moment,141.704,0.0,139.44,0.9,1.26,,92.66,95.3,,,Visualizer
moment,141.839,0.0,139.67,0.9,1.38,,92.87,95.26,,,Visualizer
moment,142.063,0.0,139.86,0.89,1.34,,92.97,95.24,,,Visualizer
moment,142.291,0.0,140.31,0.85,1.35,,92.9,95.24,,,Visualizer
moment,142.468,0.0,140.45,0.85,1.4,,93.11,95.2,,,Visualizer
moment,142.693,0.0,140.79,0.86,1.32,,93.07,95.25,,,Visualizer
