information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.801,0.02,-2.88,0.0,78.73,,93.48,96.06,,,Visualizer
moment,68.981,0.02,-2.88,0.0,78.73,,93.66,96.1,,,Visualizer
moment,69.206,0.02,-2.88,0.0,78.73,,93.66,96.08,,,Visualizer
moment,69.431,0.02,-2.88,0.0,78.73,,93.69,96.14,,,Visualizer
moment,69.61,0.02,-2.88,0.0,78.73,,93.86,96.15,,,Visualizer
moment,69.837,0.02,-2.88,0.0,78.73,,93.86,96.19,,,Visualizer
moment,70.067,0.02,-2.88,0.0,78.73,,93.86,96.2,,,Visualizer
moment,70.241,0.02,-2.88,0.0,78.73,,94.06,96.19,,,Visualizer
moment,70.471,0.02,-2.88,0.0,78.73,,94.2,96.12,,,Visualizer
moment,70.691,0.02,-2.88,0.0,78.73,,94.27,96.23,,,Visualizer
moment,70.871,0.02,-2.88,0.0,78.73,,94.47,96.26,,,Visualizer
moment,71.096,0.02,-2.88,0.0,78.73,,94.57,96.21,,,Visualizer
moment,71.276,0.02,-2.88,0.0,78.73,,94.64,96.22,,,Visualizer
moment,71.501,0.02,-2.88,0.0,78.73,,94.75,96.26,,,Visualizer
moment,71.727,0.02,-2.88,0.0,78.73,,94.85,96.33,,,Visualizer
moment,71.906,0.02,-2.88,0.0,78.73,,94.98,96.32,,,Visualizer
moment,72.131,0.02,-2.88,0.0,78.73,,95.02,96.34,,,Visualizer
moment,72.357,0.02,-2.88,0.0,78.73,,95.26,96.4,,,Visualizer
moment,72.536,0.02,-2.88,0.0,78.73,,95.36,96.43,,,Visualizer
moment,72.806,0.02,-2.88,0.0,78.73,,95.57,96.39,,,Visualizer
moment,72.941,0.02,-2.88,0.0,78.73,,95.71,96.41,,,Visualizer
moment,73.168,0.02,-2.88,0.0,78.73,,96.02,96.48,,,Visualizer
moment,73.392,0.02,-2.88,0.0,78.73,,96.09,96.51,,,Visualizer
moment,73.57,0.02,-2.88,0.0,78.73,,96.3,96.46,,,Visualizer
moment,73.796,0.02,-2.88,0.0,78.73,,96.3,96.49,,,Visualizer
moment,74.066,0.02,-2.88,0.0,78.73,,96.4,96.65,,,Visualizer
moment,74.208,0.02,-2.88,0.0,78.73,,96.43,96.59,,,Visualizer
moment,74.426,0.02,-2.88,0.0,78.73,,96.54,96.64,,,Visualizer
moment,74.651,0.02,-2.88,0.0,78.73,,96.57,96.62,,,Visualizer
moment,74.831,0.02,-2.88,0.0,78.73,,96.57,96.68,,,Visualizer
moment,75.058,0.02,-2.88,0.0,78.73,,96.57,96.71,,,Visualizer
moment,75.236,0.02,-2.88,0.0,78.73,,96.71,96.75,,,Visualizer
moment,75.462,0.02,-2.88,0.0,78.73,,96.78,96.81,,,Visualizer
moment,75.686,0.02,-2.88,0.0,78.73,,96.71,96.78,,,Visualizer
moment,75.866,0.02,-2.88,0.0,78.73,,96.89,96.81,,,Visualizer
moment,76.092,0.02,-2.88,0.0,78.73,,97.03,96.9,,,Visualizer
moment,76.321,0.02,-2.88,0.0,78.73,,96.99,96.87,,,Visualizer
moment,76.496,0.02,-2.88,0.0,78.73,,97.13,96.87,,,Visualizer
moment,76.721,0.02,-2.88,0.0,78.73,,97.16,96.94,,,Visualizer
moment,76.901,0.02,-2.88,0.0,78.73,,97.13,96.91,,,Visualizer
moment,77.126,0.02,-2.88,0.0,78.73,,97.13,96.98,,,Visualizer
moment,77.353,0.02,-2.88,0.0,78.73,,97.16,96.96,,,Visualizer
moment,77.531,0.02,-2.88,0.0,78.73,,97.27,97.01,,,Visualizer
moment,77.756,0.02,-2.88,0.0,78.73,,97.2,97.01,,,Visualizer
moment,77.981,0.02,-2.88,0.0,78.73,,97.23,97.05,,,Visualizer
moment,78.164,0.02,-2.88,0.0,78.73,,97.23,97.12,,,Visualizer
moment,78.387,0.02,-2.88,0.0,78.73,,97.2,97.15,,,Visualizer
moment,78.614,0.02,-2.88,0.0,78.73,,97.34,97.13,,,Visualizer
moment,78.79,0.02,-2.88,0.0,78.73,,97.27,97.18,,,Visualizer
moment,79.061,0.02,-2.88,0.0,78.73,,97.48,97.23,,,Visualizer
moment,79.2,0.02,-2.88,0.0,78.73,,97.52,97.19,,,Visualizer
moment,79.423,0.02,-2.88,0.0,78.73,,97.34,97.24,,,Visualizer
moment,79.646,0.02,-2.88,0.0,78.73,,97.52,97.27,,,Visualizer
moment,79.826,0.02,-2.88,0.0,78.73,,97.52,97.33,,,Visualizer
moment,80.054,0.02,-2.88,0.0,78.73,,97.45,97.34,,,Visualizer
moment,80.277,0.02,-2.88,0.0,78.73,,97.48,97.33,,,Visualizer
moment,80.502,0.02,-2.88,0.0,78.73,,97.55,97.43,,,Visualizer
moment,80.681,0.02,-2.88,0.0,78.73,,97.55,97.42,,,Visualizer
moment,80.907,0.02,-2.88,0.0,78.73,,97.52,97.41,,,Visualizer
moment,81.086,0.02,-2.88,0.0,78.73,,97.62,97.46,,,Visualizer
moment,81.312,0.02,-2.88,0.0,78.73,,97.52,97.45,,,Visualizer
moment,81.49,0.02,-2.88,0.0,78.73,,97.69,97.5,,,Visualizer
moment,81.761,0.02,-2.88,0.0,78.73,,97.76,97.49,,,Visualizer
moment,81.94,0.02,-2.88,0.0,78.73,,97.66,97.45,,,Visualizer
moment,82.121,0.02,-2.88,0.0,78.73,,97.62,97.54,,,Visualizer
moment,82.346,0.02,-2.88,0.0,78.73,,97.73,97.56,,,Visualizer
moment,82.572,0.02,-2.88,0.0,78.73,,97.59,97.6,,,Visualizer
moment,82.751,0.02,-2.88,0.0,78.73,,97.66,97.59,,,Visualizer
moment,83.021,0.02,-2.88,0.0,78.73,,97.62,97.56,,,Visualizer
moment,83.156,0.02,-2.88,0.0,78.73,,97.66,97.62,,,Visualizer
moment,83.381,0.02,-2.88,0.0,78.73,,97.59,97.71,,,Visualizer
moment,83.606,0.02,-2.88,0.0,78.73,,97.66,97.6,,,Visualizer
moment,83.786,0.02,-2.88,0.0,78.73,,97.83,97.62,,,Visualizer
moment,84.056,0.02,-2.88,0.0,78.73,,97.83,97.68,,,Visualizer
moment,84.326,0.02,-2.88,0.0,78.73,,97.76,97.59,,,Visualizer
moment,84.441,0.02,-2.88,0.0,78.73,,97.69,97.66,,,Visualizer
moment,84.641,0.02,-2.88,0.0,78.73,,97.73,97.83,,,Visualizer
moment,84.866,0.02,-2.88,0.0,78.73,,97.76,97.74,,,Visualizer
moment,85.045,0.02,-2.88,0.0,78.73,,97.83,97.79,,,Visualizer
moment,85.271,0.02,-2.88,0.0,78.73,,97.76,97.78,,,Visualizer
moment,85.451,0.02,-2.88,0.0,78.73,,97.83,97.8,,,Visualizer
moment,85.722,0.02,-2.88,0.0,78.73,,97.83,97.8,,,Visualizer
moment,85.901,0.02,-2.88,0.0,78.73,,97.73,97.88,,,Visualizer
moment,86.081,0.02,-2.88,0.0,78.73,,97.76,97.85,,,Visualizer
moment,86.306,0.02,-2.88,0.0,78.73,,97.83,97.91,,,Visualizer
moment,86.532,0.02,-2.88,0.0,78.73,,97.8,97.86,,,Visualizer
moment,86.711,0.02,-2.88,0.0,78.73,,97.97,97.88,,,Visualizer
moment,86.936,0.02,-2.88,0.0,78.73,,97.87,97.92,,,Visualizer
moment,87.115,0.02,-2.88,0.0,78.73,,97.8,97.91,,,Visualizer
moment,87.341,0.02,-2.88,0.0,78.73,,97.8,98.03,,,Visualizer
moment,87.566,0.02,-2.88,0.0,78.73,,97.83,98.04,,,Visualizer
moment,87.746,0.02,-2.88,0.0,78.73,,97.69,98.03,,,Visualizer
moment,87.971,0.02,-2.88,0.0,78.73,,97.9,97.87,,,Visualizer
moment,88.196,0.02,-2.88,0.63,78.73,,97.83,98.13,,,Visualizer
moment,88.376,0.02,-2.88,1.65,78.73,,97.83,98.15,,,Visualizer
moment,88.602,0.02,-2.88,2.74,78.73,,97.62,98.21,,,Visualizer
moment,88.826,0.02,-2.88,3.79,78.73,,97.13,98.17,,,Visualizer
moment,89.008,0.02,-2.88,4.71,78.73,,96.96,98.08,,,Visualizer
moment,89.231,0.02,-2.88,5.49,78.73,,96.99,98.14,,,Visualizer
moment,89.456,0.02,-2.88,6.1,78.73,,97.27,98.25,,,Visualizer
moment,89.636,0.02,-2.88,6.61,78.73,,97.45,98.3,,,Visualizer
moment,89.861,0.05,-2.88,7.02,78.73,,97.41,98.28,,,Visualizer
moment,90.042,0.24,-2.88,7.27,78.73,,97.48,98.21,,,Visualizer
moment,90.266,0.38,-2.88,7.51,78.73,,97.55,98.12,,,Visualizer
moment,90.492,0.46,-2.88,7.69,78.73,,97.8,98.17,,,Visualizer
moment,90.716,0.54,-2.88,7.82,78.73,,98.08,98.22,,,Visualizer
moment,90.898,0.55,-2.88,7.87,78.73,,98.25,98.26,,,Visualizer
moment,91.076,0.55,-2.88,7.93,78.73,,98.46,98.3,,,Visualizer
moment,91.302,0.6,-2.88,7.95,78.73,,98.82,98.44,,,Visualizer
moment,91.526,0.6,-2.88,7.98,78.73,,99.03,98.6,,,Visualizer
moment,91.706,0.59,-2.88,8.01,78.73,,99.17,98.66,,,Visualizer
moment,92.022,0.59,-2.88,8.0,78.73,,99.35,98.66,,,Visualizer
moment,92.156,0.6,-2.88,7.99,78.73,,99.64,98.82,,,Visualizer
moment,92.381,0.58,-2.88,8.01,78.73,,99.78,98.96,,,Visualizer
moment,92.561,0.57,-2.88,8.0,78.73,,99.85,99.03,,,Visualizer
moment,92.788,0.58,-2.88,8.03,78.73,,100.17,99.11,,,Visualizer
moment,92.966,0.6,-2.88,8.03,78.73,,100.07,99.33,,,Visualizer
moment,93.282,0.59,-2.88,8.0,78.73,,100.39,99.47,,,Visualizer
moment,93.374,0.58,-2.88,8.02,78.73,,100.43,99.45,,,Visualizer
moment,93.596,0.58,-2.88,8.03,78.73,,100.53,99.5,,,Visualizer
moment,93.821,0.56,-2.88,7.99,78.73,,100.53,99.63,,,Visualizer
moment,94.001,0.54,-2.88,8.03,78.73,,100.68,99.78,,,Visualizer
moment,94.23,0.55,-2.88,7.99,78.73,,100.57,99.82,,,Visualizer
moment,94.451,0.54,-2.88,8.02,78.73,,100.75,99.88,,,Visualizer
moment,94.631,0.54,-2.88,7.99,78.73,,100.68,100.05,,,Visualizer
moment,94.859,0.53,-2.88,8.0,78.73,,100.79,99.97,,,Visualizer
moment,95.036,0.51,-2.88,8.03,78.73,,100.71,100.05,,,Visualizer
moment,95.261,0.5,-2.88,8.0,78.73,,100.61,100.14,,,Visualizer
moment,95.492,0.49,-2.88,8.03,78.73,,100.57,100.24,,,Visualizer
moment,95.666,0.52,-2.88,8.07,78.73,,100.57,100.28,,,Visualizer
moment,95.891,0.49,-2.88,8.02,78.73,,100.61,100.21,,,Visualizer
moment,96.116,0.44,-2.88,8.02,78.73,,100.39,100.28,,,Visualizer
moment,96.298,0.44,-2.88,8.01,78.73,,100.17,100.39,,,Visualizer
moment,96.524,0.43,-2.88,8.01,78.73,,100.1,100.52,,,Visualizer
moment,96.746,0.42,-2.88,7.98,78.73,,100.0,100.35,,,Visualizer
moment,96.926,0.42,-2.88,8.01,78.73,,99.89,100.31,,,Visualizer
moment,97.153,0.41,-2.88,7.99,78.73,,99.78,100.3,,,Visualizer
moment,97.331,0.41,-2.88,8.01,78.73,,99.82,100.25,,,Visualizer
moment,97.557,0.39,-2.88,7.99,78.73,,99.6,100.29,,,Visualizer
moment,97.782,0.38,-2.88,8.01,78.73,,99.49,100.29,,,Visualizer
moment,97.961,0.38,-2.88,7.98,78.73,,99.39,100.31,,,Visualizer
moment,98.186,0.37,-2.88,8.0,78.73,,99.25,100.25,,,Visualizer
moment,98.411,0.37,-2.88,8.01,78.73,,99.17,100.07,,,Visualizer
moment,98.591,0.35,-2.88,7.99,78.73,,98.96,100.12,,,Visualizer
moment,98.816,0.33,-2.88,8.03,78.73,,98.93,100.19,,,Visualizer
moment,99.041,0.34,-2.88,8.0,78.73,,98.68,100.05,,,Visualizer
moment,99.221,0.32,-2.88,8.01,78.73,,98.71,100.02,,,Visualizer
moment,99.446,0.33,-2.88,8.0,78.73,,98.57,99.99,,,Visualizer
moment,99.671,0.31,-2.88,7.99,78.73,,98.29,99.85,,,Visualizer
moment,99.851,0.31,-2.88,8.03,78.73,,98.08,99.85,,,Visualizer
moment,100.076,0.29,-2.88,8.01,78.73,,98.01,99.8,,,Visualizer
moment,100.256,0.28,-2.88,8.0,78.73,,97.73,99.66,,,Visualizer
moment,100.483,0.28,-2.88,8.03,78.73,,97.73,99.57,,,Visualizer
moment,100.71,0.31,-2.88,8.08,78.73,,97.52,99.52,,,Visualizer
moment,100.976,0.28,-2.88,8.02,78.73,,97.52,99.5,,,Visualizer
moment,101.113,0.24,-2.88,8.0,78.73,,97.06,99.4,,,Visualizer
moment,101.29,0.25,-2.88,8.0,78.73,,96.85,99.28,,,Visualizer
moment,101.516,0.25,-2.88,8.02,78.73,,96.78,99.25,,,Visualizer
moment,101.742,0.24,-2.88,7.99,78.73,,96.61,99.15,,,Visualizer
moment,101.921,0.24,-2.88,8.0,78.73,,96.4,99.02,,,Visualizer
moment,102.24,0.23,-2.88,8.02,78.73,,96.36,98.9,,,Visualizer
moment,102.373,0.23,-2.88,8.01,78.73,,96.12,98.81,,,Visualizer
moment,102.551,0.23,-2.88,8.0,78.73,,95.88,98.64,,,Visualizer
moment,102.776,0.23,-2.88,7.99,78.73,,95.71,98.56,,,Visualizer
moment,103.001,0.22,-2.88,8.0,78.73,,95.74,98.54,,,Visualizer
moment,103.181,0.22,-2.88,8.02,78.73,,95.5,98.43,,,Visualizer
moment,103.407,0.23,-2.88,7.98,78.73,,95.26,98.29,,,Visualizer
moment,103.586,0.21,-2.88,8.01,78.73,,95.26,98.1,,,Visualizer
moment,103.811,0.22,-2.88,8.0,78.73,,95.05,98.11,,,Visualizer
moment,104.037,0.2,-2.88,7.43,78.73,,94.92,98.11,,,Visualizer
moment,104.217,0.04,-2.88,5.9,78.73,,94.68,98.82,,,Visualizer
moment,104.442,0.0,-2.88,4.6,78.73,,94.75,98.6,,,Visualizer
moment,104.666,0.02,-2.88,3.58,78.73,,94.61,98.57,,,Visualizer
moment,104.846,0.02,-2.88,2.78,78.73,,94.54,98.58,,,Visualizer
moment,105.071,0.02,-2.88,2.16,78.73,,94.57,98.57,,,Visualizer
moment,105.251,0.02,-2.88,1.68,78.73,,94.75,98.52,,,Visualizer
moment,105.477,0.02,-2.88,1.31,78.73,,94.75,98.48,,,Visualizer
moment,105.705,0.02,-2.88,1.02,78.73,,94.61,98.46,,,Visualizer
moment,105.881,0.02,-2.88,0.79,78.73,,94.57,98.41,,,Visualizer
moment,106.106,0.02,-2.88,0.62,78.73,,94.57,98.37,,,Visualizer
moment,106.332,0.02,-2.88,0.48,78.73,,94.57,98.28,,,Visualizer
moment,106.511,0.02,-2.88,0.37,78.73,,94.61,98.22,,,Visualizer
moment,106.736,0.02,-2.88,0.29,78.73,,94.68,98.22,,,Visualizer
moment,106.962,0.02,-2.88,0.23,78.73,,94.88,98.28,,,Visualizer
moment,107.141,0.02,-2.88,0.18,78.73,,94.98,98.26,,,Visualizer
moment,107.37,0.02,-2.88,0.14,78.73,,94.78,98.2,,,Visualizer
moment,107.546,0.02,-2.88,0.11,78.73,,95.09,98.18,,,Visualizer
moment,107.772,0.02,-2.88,0.08,78.73,,95.02,98.11,,,Visualizer
moment,107.996,0.02,-2.88,0.06,78.73,,95.26,98.07,,,Visualizer
moment,108.175,0.02,-2.88,0.05,78.73,,95.26,98.1,,,Visualizer
moment,108.401,0.02,-2.88,0.04,78.73,,95.36,98.09,,,Visualizer
moment,108.626,0.02,-2.88,0.03,78.73,,95.43,98.11,,,Visualizer
moment,108.806,0.02,-2.88,0.02,78.73,,95.43,98.01,,,Visualizer
moment,109.035,0.02,-2.88,0.02,78.73,,95.54,98.01,,,Visualizer
moment,109.211,0.02,-2.88,0.01,78.73,,95.78,97.92,,,Visualizer
moment,109.436,0.02,-2.88,0.01,78.73,,95.71,97.89,,,Visualizer
moment,109.661,0.02,-2.88,0.01,78.73,,95.84,97.94,,,Visualizer
moment,109.931,0.02,-2.88,0.01,78.73,,95.84,97.93,,,Visualizer
moment,110.071,0.02,-2.88,0.01,78.73,,95.88,97.73,,,Visualizer
moment,110.292,0.02,-2.88,0.0,78.73,,95.98,97.78,,,Visualizer
moment,110.471,0.02,-2.88,0.0,78.73,,96.05,97.88,,,Visualizer
moment,110.698,0.02,-2.88,0.0,78.73,,95.91,97.8,,,Visualizer
moment,110.921,0.02,-2.88,0.0,78.73,,96.05,97.71,,,Visualizer
moment,111.101,0.02,-2.88,0.0,78.73,,96.23,97.83,,,Visualizer
moment,111.326,0.02,-2.88,0.0,78.73,,96.19,97.78,,,Visualizer
moment,111.508,0.02,-2.88,0.0,78.73,,96.36,97.75,,,Visualizer
moment,111.731,0.02,-2.88,0.0,78.73,,96.26,97.73,,,Visualizer
moment,111.956,0.02,-2.88,0.0,78.73,,96.57,97.66,,,Visualizer
moment,112.135,0.02,-2.88,0.0,78.73,,96.54,97.69,,,Visualizer
moment,112.361,0.02,-2.88,0.0,78.73,,96.57,97.65,,,Visualizer
moment,112.586,0.02,-2.88,0.0,78.73,,96.85,97.65,,,Visualizer
moment,112.766,0.02,-2.88,0.0,78.73,,96.75,97.69,,,Visualizer
moment,113.036,0.02,-2.88,0.0,78.73,,96.71,97.67,,,Visualizer
moment,113.171,0.02,-2.88,0.0,78.73,,96.85,97.67,,,Visualizer
moment,113.399,0.02,-2.88,0.0,78.73,,96.78,97.66,,,Visualizer
moment,113.623,0.02,-2.88,0.0,78.73,,96.92,97.65,,,Visualizer
moment,113.801,0.02,-2.88,0.0,78.73,,96.99,97.59,,,Visualizer
moment,114.026,0.02,-2.88,0.0,78.73,,96.89,97.53,,,Visualizer
moment,114.251,0.02,-2.88,0.0,78.73,,96.99,97.53,,,Visualizer
moment,114.432,0.02,-2.88,0.0,78.73,,96.96,97.56,,,Visualizer
moment,114.656,0.02,-2.88,0.0,78.73,,97.06,97.55,,,Visualizer
moment,114.881,0.02,-2.88,0.0,78.73,,97.27,97.52,,,Visualizer
moment,115.062,0.02,-2.88,0.0,78.73,,97.27,97.55,,,Visualizer
moment,115.292,0.02,-2.88,0.0,78.73,,97.23,97.48,,,Visualizer
moment,115.466,0.02,-2.88,0.0,78.73,,97.3,97.56,,,Visualizer
moment,115.691,0.02,-2.88,0.0,78.73,,97.27,97.6,,,Visualizer
moment,115.917,0.02,-2.88,0.0,78.73,,97.27,97.58,,,Visualizer
moment,116.095,0.02,-2.88,0.0,78.73,,97.3,97.64,,,Visualizer
moment,116.322,0.02,-2.88,0.0,78.73,,97.45,97.63,,,Visualizer
moment,116.546,0.02,-2.88,0.0,78.73,,97.27,97.68,,,Visualizer
moment,116.726,0.02,-2.88,0.0,78.73,,97.45,97.68,,,Visualizer
moment,116.955,0.02,-2.88,0.0,78.73,,97.34,97.62,,,Visualizer
moment,117.176,0.02,-2.88,0.0,78.73,,97.38,97.62,,,Visualizer
moment,117.356,0.02,-2.88,0.0,78.73,,97.38,97.63,,,Visualizer
moment,117.581,0.02,-2.88,0.0,78.73,,97.48,97.67,,,Visualizer
moment,117.761,0.02,-2.88,0.0,78.73,,97.52,97.68,,,Visualizer
moment,117.986,0.02,-2.88,0.0,78.73,,97.52,97.77,,,Visualizer
moment,118.215,0.02,-2.88,0.0,78.73,,97.52,97.82,,,Visualizer
moment,118.391,0.02,-2.88,0.0,78.73,,97.59,97.73,,,Visualizer
moment,118.617,0.02,-2.88,0.0,78.73,,97.62,97.81,,,Visualizer
moment,118.886,0.02,-2.88,0.0,78.73,,97.55,97.7,,,Visualizer
moment,119.03,0.02,-2.88,0.0,78.73,,97.73,97.76,,,Visualizer
moment,119.249,0.02,-2.88,0.0,78.73,,97.66,97.68,,,Visualizer
moment,119.426,0.02,-2.88,0.0,78.73,,97.69,97.78,,,Visualizer
moment,119.651,0.02,-2.88,0.0,78.73,,97.66,97.93,,,Visualizer
moment,119.876,0.02,-2.88,0.0,78.73,,97.73,97.76,,,Visualizer
moment,120.055,0.02,-2.88,0.0,78.73,,97.66,97.8,,,Visualizer
moment,120.281,0.02,-2.88,0.0,78.73,,97.76,97.83,,,Visualizer
moment,120.508,0.02,-2.88,0.0,78.73,,97.9,97.85,,,Visualizer
moment,120.687,0.02,-2.88,0.0,78.73,,97.87,97.88,,,Visualizer
moment,120.914,0.02,-2.88,0.0,78.73,,97.73,97.84,,,Visualizer
moment,121.136,0.02,-2.88,0.0,78.73,,97.87,97.87,,,Visualizer
moment,121.316,0.02,-2.88,0.0,78.73,,97.9,97.95,,,Visualizer
moment,121.541,0.02,-2.88,0.0,78.73,,97.76,97.91,,,Visualizer
moment,121.721,0.02,-2.88,0.0,78.73,,98.04,97.9,,,Visualizer
moment,121.946,0.02,-2.88,0.0,78.73,,97.87,97.92,,,Visualizer
moment,122.172,0.02,-2.88,0.0,78.73,,97.76,97.97,,,Visualizer
moment,122.351,0.02,-2.88,0.0,78.73,,97.8,98.0,,,Visualizer
moment,122.577,0.02,-2.88,0.0,78.73,,97.76,97.98,,,Visualizer
moment,122.802,0.02,-2.88,0.0,78.73,,97.73,97.99,,,Visualizer
moment,122.981,0.02,-2.88,0.0,78.73,,97.9,98.01,,,Visualizer
moment,123.206,0.02,-2.88,0.0,78.73,,97.87,98.01,,,Visualizer
moment,123.386,0.02,-2.88,0.0,78.73,,98.01,98.04,,,Visualizer
moment,123.614,0.02,-2.88,0.0,78.73,,97.9,98.06,,,Visualizer
moment,123.836,0.02,-2.88,0.0,78.73,,97.8,98.05,,,Visualizer
moment,124.016,0.02,-2.88,0.0,78.73,,97.83,98.1,,,Visualizer
moment,124.241,0.02,-2.88,0.0,78.73,,97.83,98.07,,,Visualizer
moment,124.467,0.02,-2.88,0.0,78.73,,97.9,98.01,,,Visualizer
moment,124.646,0.02,-2.88,0.0,78.73,,97.8,97.96,,,Visualizer
moment,124.871,0.02,-2.88,0.0,78.73,,97.83,98.11,,,Visualizer
moment,125.096,0.02,-2.88,0.0,78.73,,97.8,98.11,,,Visualizer
moment,125.276,0.02,-2.88,0.0,78.73,,97.8,98.1,,,Visualizer
moment,125.501,0.02,-2.88,0.0,78.73,,97.83,98.1,,,Visualizer
moment,125.68,0.02,-2.88,0.0,78.73,,98.01,98.04,,,Visualizer
moment,125.908,0.02,-2.88,0.0,78.73,,97.87,98.07,,,Visualizer
moment,126.131,0.02,-2.88,0.0,78.73,,97.87,98.25,,,Visualizer
moment,126.311,0.02,-2.88,0.0,78.73,,98.01,98.14,,,Visualizer
moment,126.581,0.02,-2.88,0.0,78.73,,97.87,98.13,,,Visualizer
moment,126.761,0.02,-2.88,0.0,78.73,,97.83,98.09,,,Visualizer
moment,126.942,0.02,-2.88,0.0,78.73,,97.87,98.11,,,Visualizer
moment,127.166,0.02,-2.88,0.0,78.73,,97.83,98.17,,,Visualizer
moment,127.393,0.02,-2.88,0.0,78.73,,97.73,98.21,,,Visualizer
moment,127.571,0.02,-2.88,0.0,78.73,,97.8,98.16,,,Visualizer
moment,127.842,0.02,-2.88,0.0,78.73,,97.83,98.17,,,Visualizer
moment,127.983,0.02,-2.88,0.0,78.73,,97.83,98.15,,,Visualizer
moment,128.201,0.02,-2.88,0.0,78.73,,97.76,98.19,,,Visualizer
moment,128.433,0.02,-2.88,0.0,78.73,,97.9,98.15,,,Visualizer
moment,128.605,0.02,-2.88,0.0,78.73,,97.9,98.2,,,Visualizer
moment,128.831,0.02,-2.88,0.0,78.73,,97.87,98.17,,,Visualizer
moment,129.102,0.02,-2.88,0.0,78.73,,97.94,98.24,,,Visualizer
moment,129.256,0.02,-2.88,0.0,78.73,,97.87,98.26,,,Visualizer
moment,129.461,0.02,-2.88,0.0,78.73,,97.8,98.26,,,Visualizer
moment,129.641,0.02,-2.88,0.0,78.73,,97.83,98.32,,,Visualizer
moment,129.866,0.02,-2.88,0.0,78.73,,97.8,98.28,,,Visualizer
moment,130.091,0.02,-2.88,0.0,78.73,,97.87,98.28,,,Visualizer
moment,130.271,0.02,-2.88,0.0,78.73,,97.8,98.28,,,Visualizer
moment,130.497,0.02,-2.88,0.0,78.73,,97.76,98.3,,,Visualizer
moment,130.723,0.02,-2.88,0.0,78.73,,97.87,98.33,,,Visualizer
moment,130.902,0.02,-2.88,0.0,78.73,,97.8,98.33,,,Visualizer
moment,131.126,0.02,-2.88,0.0,78.73,,97.94,98.39,,,Visualizer
moment,131.352,0.02,-2.88,0.0,78.73,,97.83,98.31,,,Visualizer
moment,131.53,0.02,-2.88,0.0,78.73,,97.8,98.39,,,Visualizer
moment,131.756,0.02,-2.88,0.0,78.73,,97.9,98.35,,,Visualizer
moment,131.937,0.02,-2.88,0.0,78.73,,97.8,98.32,,,Visualizer
moment,132.163,0.02,-2.88,0.0,78.73,,97.83,98.33,,,Visualizer
moment,132.387,0.02,-2.88,0.0,78.73,,97.9,98.36,,,Visualizer
moment,132.566,0.02,-2.88,0.0,78.73,,97.83,98.35,,,Visualizer
moment,132.791,0.02,-2.88,0.0,78.73,,97.97,98.49,,,Visualizer
moment,133.018,0.02,-2.88,0.0,78.73,,97.87,98.59,,,Visualizer
moment,133.198,0.02,-2.88,0.0,78.73,,97.83,98.43,,,Visualizer
moment,133.421,0.02,-2.88,0.0,78.73,,97.8,98.44,,,Visualizer
moment,133.646,0.02,-2.88,0.0,78.73,,97.83,98.48,,,Visualizer
moment,133.827,0.02,-2.88,0.0,78.73,,97.97,98.46,,,Visualizer
moment,134.053,0.02,-2.88,0.0,78.73,,97.76,98.52,,,Visualizer
moment,134.231,0.02,-2.88,0.0,78.73,,97.87,98.42,,,Visualizer
moment,134.457,0.02,-2.88,0.0,78.73,,97.8,98.4,,,Visualizer
moment,134.683,0.02,-2.88,0.0,78.73,,97.76,98.38,,,Visualizer
moment,134.861,0.02,-2.88,0.0,78.73,,97.87,98.52,,,Visualizer
moment,135.092,0.02,-2.88,0.0,78.73,,97.83,98.54,,,Visualizer
moment,135.266,0.02,-2.88,0.0,78.73,,97.9,98.5,,,Visualizer
moment,135.537,0.02,-2.88,0.0,78.73,,97.9,98.59,,,Visualizer
moment,135.716,0.02,-2.88,0.0,78.73,,97.8,98.6,,,Visualizer
moment,135.896,0.02,-2.88,0.0,78.73,,97.9,98.48,,,Visualizer
moment,136.123,0.02,-2.88,0.0,78.73,,97.9,98.54,,,Visualizer
moment,136.346,0.02,-2.88,0.0,78.73,,97.73,98.48,,,Visualizer
moment,136.526,0.02,-2.88,0.0,78.73,,97.73,98.52,,,Visualizer
moment,136.796,0.02,-2.88,0.0,78.73,,97.8,98.57,,,Visualizer
moment,136.977,0.02,-2.88,0.0,78.73,,97.87,98.5,,,Visualizer
moment,137.156,0.02,-2.88,0.0,78.73,,97.9,98.5,,,Visualizer
moment,137.382,0.02,-2.88,0.0,78.73,,97.97,98.53,,,Visualizer
moment,137.561,0.02,-2.88,0.0,78.73,,97.8,98.5,,,Visualizer
moment,137.786,0.02,-2.88,0.0,78.73,,97.87,98.52,,,Visualizer
moment,138.101,0.02,-2.88,0.0,78.73,,97.76,98.51,,,Visualizer
moment,138.251,0.02,-2.88,0.0,78.73,,97.87,98.6,,,Visualizer
moment,138.416,0.02,-2.88,0.0,78.73,,97.87,98.6,,,Visualizer
moment,138.641,0.02,-2.88,0.0,78.73,,97.9,98.52,,,Visualizer
moment,138.821,0.02,-2.88,0.0,78.73,,97.83,98.49,,,Visualizer
moment,139.046,0.02,-2.88,0.13,78.73,,97.8,98.27,,,Visualizer
moment,139.361,0.02,-2.88,0.97,78.73,,97.76,98.42,,,Visualizer
