information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,3.03,0.0,0.0,0.0,,100.52,99.98,,,Visualizer
moment,70.872,3.03,0.0,0.0,0.0,,100.56,99.97,,,Visualizer
moment,71.097,3.03,0.0,0.0,0.0,,100.42,99.95,,,Visualizer
moment,71.277,3.02,0.0,0.0,0.0,,100.49,100.03,,,Visualizer
moment,71.547,3.02,0.0,0.0,0.0,,100.56,99.98,,,Visualizer
moment,71.682,3.02,0.0,0.0,0.0,,100.49,99.99,,,Visualizer
moment,71.906,3.02,0.0,0.0,0.0,,100.52,99.99,,,Visualizer
moment,72.086,3.01,0.0,0.0,0.0,,100.45,99.92,,,Visualizer
moment,72.312,3.01,0.0,0.0,0.0,,100.52,100.0,,,Visualizer
moment,72.537,3.02,0.0,0.0,0.0,,100.52,99.94,,,Visualizer
moment,72.762,3.01,0.0,0.0,0.0,,100.52,99.86,,,Visualizer
moment,72.942,3.01,0.0,0.0,0.0,,100.52,99.93,,,Visualizer
moment,73.167,3.0,0.0,0.0,0.0,,100.34,99.85,,,Visualizer
moment,73.347,3.0,0.0,0.0,0.0,,100.49,99.86,,,Visualizer
moment,73.572,3.0,0.0,0.0,0.0,,100.56,99.92,,,Visualizer
moment,73.752,3.0,0.0,0.0,0.0,,100.49,99.94,,,Visualizer
moment,73.976,2.99,0.0,0.0,0.0,,100.34,99.91,,,Visualizer
moment,74.201,2.99,0.0,0.0,0.0,,100.45,99.99,,,Visualizer
moment,74.426,3.0,0.0,0.0,0.0,,100.56,99.97,,,Visualizer
moment,74.606,2.99,0.0,0.0,0.0,,100.42,99.93,,,Visualizer
moment,74.835,2.99,0.0,0.0,0.0,,100.52,99.88,,,Visualizer
moment,75.012,2.99,0.0,0.0,0.0,,100.49,99.85,,,Visualizer
moment,75.237,2.99,0.0,0.0,0.0,,100.45,99.92,,,Visualizer
moment,75.462,2.98,0.0,0.0,0.0,,100.38,99.8,,,Visualizer
moment,75.641,2.98,0.0,0.0,0.0,,100.38,99.92,,,Visualizer
moment,75.866,2.98,0.0,0.0,0.0,,100.45,99.84,,,Visualizer
moment,76.091,2.97,0.0,0.0,0.0,,100.42,99.77,,,Visualizer
moment,76.271,2.97,0.0,0.0,0.0,,100.42,99.89,,,Visualizer
moment,76.497,2.96,0.0,0.0,0.0,,100.52,99.99,,,Visualizer
moment,76.677,2.97,0.0,0.0,0.0,,100.49,99.82,,,Visualizer
moment,76.901,2.96,0.0,0.0,0.0,,100.45,99.81,,,Visualizer
moment,77.126,2.96,0.0,0.0,0.0,,100.49,99.91,,,Visualizer
moment,77.306,2.96,0.0,0.0,0.0,,100.42,99.84,,,Visualizer
moment,77.532,2.96,0.0,0.0,0.0,,100.42,99.84,,,Visualizer
moment,77.756,2.96,0.0,0.0,0.0,,100.45,99.8,,,Visualizer
moment,77.936,2.95,0.0,0.0,0.0,,100.49,99.87,,,Visualizer
moment,78.161,2.95,0.0,0.0,0.0,,100.31,99.83,,,Visualizer
moment,78.341,2.95,0.0,0.0,0.0,,100.31,99.83,,,Visualizer
moment,78.566,2.95,0.0,0.0,0.0,,100.34,99.74,,,Visualizer
moment,78.792,2.94,0.0,0.0,0.0,,100.34,99.78,,,Visualizer
moment,78.971,2.95,0.0,0.0,0.0,,100.38,99.78,,,Visualizer
moment,79.197,2.95,0.0,0.0,0.0,,100.52,99.85,,,Visualizer
moment,79.466,2.94,0.0,0.0,0.0,,100.38,99.82,,,Visualizer
moment,79.602,2.94,0.0,0.0,0.0,,100.24,99.72,,,Visualizer
moment,79.826,2.94,0.0,0.0,0.0,,100.34,99.82,,,Visualizer
moment,80.007,2.94,0.0,0.0,0.0,,100.42,99.83,,,Visualizer
moment,80.232,2.94,0.0,0.0,0.0,,100.42,99.78,,,Visualizer
moment,80.457,2.94,0.0,0.0,0.0,,100.34,99.72,,,Visualizer
moment,80.636,2.93,0.0,0.0,0.0,,100.42,99.75,,,Visualizer
moment,80.862,2.93,0.0,0.0,0.0,,100.38,99.77,,,Visualizer
moment,81.087,2.93,0.0,0.0,0.0,,100.38,99.76,,,Visualizer
moment,81.266,2.92,0.0,0.0,0.0,,100.34,99.78,,,Visualizer
moment,81.491,2.92,0.0,0.0,0.0,,100.27,99.75,,,Visualizer
moment,81.671,2.92,0.0,0.0,0.0,,100.38,99.71,,,Visualizer
moment,81.897,2.92,0.0,0.0,0.0,,100.31,99.7,,,Visualizer
moment,82.077,2.92,0.0,0.0,0.0,,100.34,99.64,,,Visualizer
moment,82.301,2.92,0.0,0.0,0.0,,100.42,99.71,,,Visualizer
moment,82.526,2.92,0.0,0.0,0.0,,100.38,99.76,,,Visualizer
moment,82.751,2.92,0.0,0.0,0.0,,100.45,99.76,,,Visualizer
moment,82.931,2.91,0.0,0.0,0.0,,100.31,99.72,,,Visualizer
moment,83.156,2.91,0.0,0.0,0.0,,100.34,99.74,,,Visualizer
moment,83.337,2.91,0.0,0.0,0.0,,100.27,99.7,,,Visualizer
moment,83.561,2.91,0.0,0.0,0.0,,100.27,99.68,,,Visualizer
moment,83.786,2.9,0.0,0.14,0.0,,100.34,99.7,,,Visualizer
moment,83.966,3.12,0.0,1.12,0.0,,100.2,99.76,,,Visualizer
moment,84.191,3.68,0.0,2.39,0.0,,99.59,99.72,,,Visualizer
moment,84.416,4.2,0.0,3.29,0.0,,98.71,99.72,,,Visualizer
moment,84.597,4.74,0.0,3.92,0.0,,97.76,99.75,,,Visualizer
moment,84.821,5.34,0.0,4.38,0.0,,97.45,99.73,,,Visualizer
moment,85.001,5.97,0.0,4.59,0.0,,97.62,99.72,,,Visualizer
moment,85.226,6.52,0.0,4.88,0.0,,98.32,99.63,,,Visualizer
moment,85.451,7.18,0.0,5.14,0.0,,99.42,99.4,,,Visualizer
moment,85.632,7.54,0.0,5.12,0.0,,100.6,99.27,,,Visualizer
moment,85.856,7.62,0.0,5.02,0.0,,101.79,99.31,,,Visualizer
moment,86.081,7.6,0.0,4.94,0.0,,102.66,99.39,,,Visualizer
moment,86.261,7.45,0.0,5.01,0.0,,103.14,99.4,,,Visualizer
moment,86.486,7.27,0.0,5.25,0.0,,103.11,99.6,,,Visualizer
moment,86.666,7.16,0.0,5.45,0.0,,102.55,99.84,,,Visualizer
moment,86.891,7.04,0.0,5.6,0.0,,101.9,100.12,,,Visualizer
moment,87.116,6.99,0.0,5.67,0.0,,101.07,100.25,,,Visualizer
moment,87.297,7.03,0.0,5.67,0.0,,100.31,100.41,,,Visualizer
moment,87.521,7.03,0.0,5.67,0.0,,99.7,100.49,,,Visualizer
moment,87.746,7.05,0.0,5.62,0.0,,99.38,100.42,,,Visualizer
moment,87.926,7.04,0.0,5.55,0.0,,98.96,100.39,,,Visualizer
moment,88.151,7.0,0.0,5.55,0.0,,98.78,100.31,,,Visualizer
moment,88.421,7.04,0.0,5.48,0.0,,98.67,100.12,,,Visualizer
moment,88.556,7.03,0.0,5.47,0.0,,98.57,99.95,,,Visualizer
moment,88.781,7.03,0.0,5.47,0.0,,98.64,99.79,,,Visualizer
moment,88.961,7.06,0.0,5.43,0.0,,98.78,99.74,,,Visualizer
moment,89.186,7.09,0.0,5.43,0.0,,98.89,99.67,,,Visualizer
moment,89.411,7.08,0.0,5.42,0.0,,99.03,99.64,,,Visualizer
moment,89.591,7.04,0.0,5.4,0.0,,99.2,99.55,,,Visualizer
moment,89.816,7.03,0.0,5.41,0.0,,99.38,99.5,,,Visualizer
moment,90.041,7.03,0.0,5.38,0.0,,99.52,99.45,,,Visualizer
moment,90.221,7.01,0.0,5.37,0.0,,99.67,99.53,,,Visualizer
moment,90.446,7.01,0.0,5.38,0.0,,99.84,99.46,,,Visualizer
moment,90.626,6.98,0.0,5.36,0.0,,99.92,99.49,,,Visualizer
moment,90.851,6.95,0.0,5.39,0.0,,99.92,99.54,,,Visualizer
moment,91.076,6.93,0.0,5.37,0.0,,99.95,99.51,,,Visualizer
moment,91.256,6.92,0.0,5.35,0.0,,100.09,99.55,,,Visualizer
moment,91.481,6.9,0.0,5.37,0.0,,100.06,99.6,,,Visualizer
moment,91.706,6.87,0.0,5.37,0.0,,100.02,99.6,,,Visualizer
moment,91.886,6.87,0.0,5.37,0.0,,100.09,99.71,,,Visualizer
moment,92.111,6.87,0.0,5.37,0.0,,100.24,99.67,,,Visualizer
moment,92.291,6.86,0.0,5.35,0.0,,100.24,99.62,,,Visualizer
moment,92.516,6.85,0.0,5.38,0.0,,100.31,99.7,,,Visualizer
moment,92.741,6.86,0.0,5.35,0.0,,100.27,99.68,,,Visualizer
moment,92.921,6.85,0.0,5.36,0.0,,100.38,99.63,,,Visualizer
moment,93.146,6.83,0.0,5.39,0.0,,100.31,99.66,,,Visualizer
moment,93.371,6.82,0.0,5.37,0.0,,100.27,99.74,,,Visualizer
moment,93.551,6.81,0.0,5.36,0.0,,100.38,99.84,,,Visualizer
moment,93.776,6.78,0.0,5.35,0.0,,100.34,99.75,,,Visualizer
moment,94.001,6.76,0.0,5.32,0.0,,100.31,99.64,,,Visualizer
moment,94.181,6.72,0.0,5.36,0.0,,100.42,99.68,,,Visualizer
moment,94.406,6.71,0.0,5.31,0.0,,100.38,99.74,,,Visualizer
moment,94.586,6.73,0.0,5.29,0.0,,100.2,99.73,,,Visualizer
moment,94.811,6.69,0.0,5.32,0.0,,100.49,99.8,,,Visualizer
moment,95.036,6.68,0.0,5.28,0.0,,100.42,99.8,,,Visualizer
moment,95.216,6.66,0.0,5.31,0.0,,100.31,99.82,,,Visualizer
moment,95.441,6.66,0.0,5.32,0.0,,100.38,99.73,,,Visualizer
moment,95.666,6.66,0.0,5.29,0.0,,100.42,99.76,,,Visualizer
moment,95.846,6.61,0.0,5.16,0.0,,100.56,99.79,,,Visualizer
moment,96.116,6.47,0.0,4.92,0.0,,100.56,99.87,,,Visualizer
moment,96.251,6.28,0.0,4.48,0.0,,100.6,99.84,,,Visualizer
moment,96.476,6.02,0.0,3.83,0.0,,100.7,99.85,,,Visualizer
moment,96.701,5.63,0.0,3.02,0.0,,100.56,99.83,,,Visualizer
moment,96.881,5.24,0.0,2.36,0.0,,100.45,99.84,,,Visualizer
moment,97.106,4.99,0.0,1.83,0.0,,100.7,99.84,,,Visualizer
moment,97.331,4.8,0.0,1.43,0.0,,100.6,99.85,,,Visualizer
moment,97.511,4.65,0.0,1.11,0.0,,100.56,99.87,,,Visualizer
moment,97.736,4.53,0.0,0.86,0.0,,100.52,99.83,,,Visualizer
moment,97.916,4.44,0.0,0.67,0.0,,100.6,99.82,,,Visualizer
moment,98.141,4.37,0.0,0.52,0.0,,100.49,99.87,,,Visualizer
moment,98.365,4.29,0.0,0.41,0.0,,100.52,99.88,,,Visualizer
moment,98.591,4.22,0.0,0.32,0.0,,100.49,99.81,,,Visualizer
moment,98.774,4.17,0.0,0.25,0.0,,100.45,99.82,,,Visualizer
moment,98.996,4.13,0.0,0.19,0.0,,100.6,99.82,,,Visualizer
moment,99.176,4.1,0.0,0.15,0.0,,100.56,99.81,,,Visualizer
moment,99.401,4.06,0.0,0.12,0.0,,100.52,99.77,,,Visualizer
moment,99.581,4.02,0.0,0.09,0.0,,100.6,99.76,,,Visualizer
moment,99.805,3.99,0.0,0.07,0.0,,100.56,99.72,,,Visualizer
moment,100.031,3.96,0.0,0.05,0.0,,100.45,99.72,,,Visualizer
moment,100.255,3.94,0.0,0.04,0.0,,100.42,99.74,,,Visualizer
moment,100.436,3.91,0.0,0.03,0.0,,100.49,99.71,,,Visualizer
moment,100.661,3.89,0.0,0.03,0.0,,100.45,99.75,,,Visualizer
moment,100.841,3.86,0.0,0.02,0.0,,100.45,99.77,,,Visualizer
moment,101.065,3.84,0.0,0.02,0.0,,100.56,99.72,,,Visualizer
moment,101.29,3.82,0.0,0.01,0.0,,100.52,99.76,,,Visualizer
moment,101.47,3.8,0.0,0.01,0.0,,100.45,99.69,,,Visualizer
moment,101.696,3.78,0.0,0.01,0.0,,100.45,99.68,,,Visualizer
moment,101.921,3.76,0.0,0.01,0.0,,100.49,99.7,,,Visualizer
moment,102.101,3.75,0.0,0.0,0.0,,100.45,99.67,,,Visualizer
moment,102.326,3.73,0.0,0.0,0.0,,100.38,99.71,,,Visualizer
moment,102.506,3.72,0.0,0.0,0.0,,100.38,99.68,,,Visualizer
moment,102.73,3.71,0.0,0.0,0.0,,100.52,99.62,,,Visualizer
moment,102.955,3.69,0.0,0.0,0.0,,100.49,99.58,,,Visualizer
moment,103.135,3.68,0.0,0.0,0.0,,100.45,99.6,,,Visualizer
moment,103.361,3.66,0.0,0.0,0.0,,100.42,99.54,,,Visualizer
moment,103.585,3.65,0.0,0.0,0.0,,100.38,99.59,,,Visualizer
moment,103.766,3.64,0.0,0.0,0.0,,100.38,99.53,,,Visualizer
moment,103.991,3.63,0.0,0.0,0.0,,100.38,99.59,,,Visualizer
moment,104.17,3.62,0.0,0.0,0.0,,100.17,99.59,,,Visualizer
moment,104.396,3.61,0.0,0.0,0.0,,100.34,99.4,,,Visualizer
moment,104.621,3.6,0.0,0.0,0.0,,100.2,99.51,,,Visualizer
moment,104.801,3.59,0.0,0.0,0.0,,100.27,99.53,,,Visualizer
moment,105.07,3.58,0.0,0.0,0.0,,100.24,99.61,,,Visualizer
moment,105.251,3.58,0.0,0.0,0.0,,100.24,99.5,,,Visualizer
moment,105.431,3.57,0.0,0.0,0.0,,100.24,99.43,,,Visualizer
moment,105.655,3.57,0.0,0.0,0.0,,100.2,99.5,,,Visualizer
moment,105.835,3.56,0.0,0.0,0.0,,100.17,99.51,,,Visualizer
moment,106.061,3.55,0.0,0.0,0.0,,100.24,99.47,,,Visualizer
moment,106.285,3.54,0.0,0.0,0.0,,100.2,99.38,,,Visualizer
moment,106.466,3.54,0.0,0.0,0.0,,100.24,99.47,,,Visualizer
moment,106.691,3.54,0.0,0.0,0.0,,100.2,99.41,,,Visualizer
moment,106.915,3.53,0.0,0.0,0.0,,100.17,99.42,,,Visualizer
moment,107.095,3.52,0.0,0.0,0.0,,100.13,99.47,,,Visualizer
moment,107.32,3.52,0.0,0.0,0.0,,100.09,99.41,,,Visualizer
moment,107.501,3.51,0.0,0.0,0.0,,100.06,99.39,,,Visualizer
moment,107.725,3.51,0.0,0.0,0.0,,100.17,99.42,,,Visualizer
moment,107.95,3.5,0.0,0.0,0.0,,100.2,99.37,,,Visualizer
moment,108.13,3.5,0.0,0.0,0.0,,99.99,99.32,,,Visualizer
moment,108.355,3.5,0.0,0.0,0.0,,100.09,99.38,,,Visualizer
moment,108.58,3.49,0.0,0.0,0.0,,99.99,99.37,,,Visualizer
moment,108.761,3.48,0.0,0.0,0.0,,100.09,99.42,,,Visualizer
moment,108.985,3.48,0.0,0.0,0.0,,100.06,99.43,,,Visualizer
moment,109.165,3.48,0.0,0.0,0.0,,99.99,99.34,,,Visualizer
moment,109.39,3.48,0.0,0.0,0.0,,100.02,99.27,,,Visualizer
moment,109.615,3.47,0.0,0.0,0.0,,100.09,99.3,,,Visualizer
moment,109.795,3.46,0.0,0.0,0.0,,99.99,99.4,,,Visualizer
moment,110.021,3.46,0.0,0.0,0.0,,99.99,99.32,,,Visualizer
moment,110.245,3.46,0.0,0.0,0.0,,99.92,99.32,,,Visualizer
moment,110.426,3.45,0.0,0.0,0.0,,99.95,99.29,,,Visualizer
moment,110.65,3.45,0.0,0.0,0.0,,99.92,99.23,,,Visualizer
moment,110.83,3.45,0.0,0.0,0.0,,99.88,99.28,,,Visualizer
moment,111.055,3.44,0.0,0.0,0.0,,99.84,99.27,,,Visualizer
moment,111.281,3.44,0.0,0.0,0.0,,99.88,99.23,,,Visualizer
moment,111.461,3.44,0.0,0.0,0.0,,99.84,99.29,,,Visualizer
moment,111.685,3.43,0.0,0.0,0.0,,99.84,99.28,,,Visualizer
moment,111.91,3.43,0.0,0.0,0.0,,99.92,99.28,,,Visualizer
moment,112.09,3.42,0.0,0.0,0.0,,99.92,99.29,,,Visualizer
moment,112.315,3.42,0.0,0.0,0.0,,99.84,99.24,,,Visualizer
moment,112.496,3.42,0.0,0.0,0.0,,99.81,99.24,,,Visualizer
moment,112.72,3.42,0.0,0.0,0.0,,99.99,99.2,,,Visualizer
moment,112.945,3.41,0.0,0.0,0.0,,99.92,99.26,,,Visualizer
moment,113.125,3.41,0.0,0.0,0.0,,99.77,99.19,,,Visualizer
moment,113.35,3.41,0.0,0.0,0.0,,99.77,99.16,,,Visualizer
moment,113.575,3.4,0.0,0.0,0.0,,99.81,99.23,,,Visualizer
moment,113.756,3.4,0.0,0.0,0.0,,99.74,99.18,,,Visualizer
moment,114.025,3.4,0.0,0.0,0.0,,99.84,99.16,,,Visualizer
moment,114.205,3.4,0.0,0.0,0.0,,99.92,99.3,,,Visualizer
moment,114.385,3.39,0.0,0.0,0.0,,99.81,99.2,,,Visualizer
moment,114.611,3.39,0.0,0.0,0.0,,99.74,99.18,,,Visualizer
moment,114.79,3.38,0.0,0.0,0.0,,99.88,99.14,,,Visualizer
moment,115.015,3.39,0.0,0.0,0.0,,99.88,99.18,,,Visualizer
moment,115.24,3.39,0.0,0.0,0.0,,99.88,99.18,,,Visualizer
moment,115.42,3.38,0.0,0.0,0.0,,99.77,99.16,,,Visualizer
moment,115.645,3.37,0.0,0.0,0.0,,99.7,99.18,,,Visualizer
moment,115.87,3.37,0.0,0.0,0.0,,99.81,99.24,,,Visualizer
moment,116.051,3.37,0.0,0.0,0.0,,99.81,99.15,,,Visualizer
moment,116.275,3.37,0.0,0.0,0.0,,99.67,99.14,,,Visualizer
moment,116.455,3.36,0.0,0.0,0.0,,99.81,99.14,,,Visualizer
moment,116.68,3.36,0.0,0.0,0.0,,99.81,99.21,,,Visualizer
moment,116.905,3.36,0.0,0.0,0.0,,99.84,99.18,,,Visualizer
moment,117.086,3.35,0.0,0.0,0.0,,99.74,99.15,,,Visualizer
moment,117.31,3.35,0.0,0.0,0.0,,99.84,99.08,,,Visualizer
moment,117.535,3.35,0.0,0.0,0.0,,99.88,99.21,,,Visualizer
moment,117.716,3.34,0.0,0.0,0.0,,99.7,99.21,,,Visualizer
moment,117.94,3.34,0.0,0.0,0.0,,99.77,99.19,,,Visualizer
moment,118.165,3.33,0.0,0.0,0.0,,99.77,99.12,,,Visualizer
moment,118.345,3.34,0.0,0.0,0.0,,99.81,99.13,,,Visualizer
moment,118.57,3.33,0.0,0.0,0.0,,99.81,99.15,,,Visualizer
moment,118.75,3.33,0.0,0.0,0.0,,99.74,99.19,,,Visualizer
moment,118.975,3.32,0.0,0.0,0.0,,99.77,99.14,,,Visualizer
moment,119.2,3.33,0.0,0.0,0.0,,99.88,99.11,,,Visualizer
moment,119.425,3.32,0.0,0.0,0.0,,99.74,99.12,,,Visualizer
moment,119.605,3.31,0.0,0.0,0.0,,99.67,99.15,,,Visualizer
moment,119.83,3.31,0.0,0.0,0.0,,99.67,99.2,,,Visualizer
moment,120.01,3.32,0.0,0.0,0.0,,99.74,99.1,,,Visualizer
moment,120.236,3.31,0.0,0.0,0.0,,99.81,99.14,,,Visualizer
moment,120.415,3.3,0.0,0.0,0.0,,99.84,99.07,,,Visualizer
moment,120.64,3.3,0.0,0.0,0.0,,99.81,99.14,,,Visualizer
moment,120.865,3.3,0.0,0.0,0.0,,99.74,99.12,,,Visualizer
moment,121.09,3.3,0.0,0.0,0.0,,99.77,99.09,,,Visualizer
moment,121.27,3.29,0.0,0.0,0.0,,99.67,99.05,,,Visualizer
moment,121.495,3.29,0.0,0.0,0.0,,99.77,99.16,,,Visualizer
moment,121.675,3.29,0.0,0.0,0.0,,99.88,99.18,,,Visualizer
moment,121.9,3.29,0.0,0.0,0.0,,99.81,99.12,,,Visualizer
moment,122.081,3.28,0.0,0.0,0.0,,99.81,99.11,,,Visualizer
moment,122.305,3.28,0.0,0.0,0.0,,99.92,99.13,,,Visualizer
moment,122.53,3.28,0.0,0.0,0.0,,99.81,99.15,,,Visualizer
moment,122.755,3.28,0.0,0.0,0.0,,99.77,99.15,,,Visualizer
moment,122.98,3.28,0.0,0.0,0.0,,99.74,99.19,,,Visualizer
moment,123.159,3.28,0.0,0.0,0.0,,99.84,99.19,,,Visualizer
moment,123.34,3.28,0.0,0.0,0.0,,99.88,99.07,,,Visualizer
moment,123.565,3.27,0.0,0.0,0.0,,99.84,99.21,,,Visualizer
moment,123.79,3.27,0.0,0.0,0.0,,99.88,99.29,,,Visualizer
moment,123.97,3.26,0.0,0.0,0.0,,99.84,99.12,,,Visualizer
moment,124.195,3.26,0.0,0.0,0.0,,99.88,99.23,,,Visualizer
moment,124.42,3.27,0.0,0.0,0.0,,99.84,99.19,,,Visualizer
moment,124.6,3.26,0.0,0.0,0.0,,99.84,99.13,,,Visualizer
moment,124.825,3.25,0.0,0.0,0.0,,99.95,99.12,,,Visualizer
moment,125.005,3.25,0.0,0.0,0.0,,99.88,99.13,,,Visualizer
moment,125.23,3.25,0.0,0.0,0.0,,99.92,99.13,,,Visualizer
moment,125.455,3.25,0.0,0.0,0.0,,99.88,99.21,,,Visualizer
moment,125.635,3.25,0.0,0.0,0.0,,99.88,99.1,,,Visualizer
moment,125.86,3.25,0.0,0.0,0.0,,99.92,99.11,,,Visualizer
moment,126.085,3.24,0.0,0.0,0.0,,99.95,99.2,,,Visualizer
moment,126.266,3.23,0.0,0.0,0.0,,99.95,99.27,,,Visualizer
moment,126.49,3.24,0.0,0.0,0.0,,99.92,99.18,,,Visualizer
moment,126.67,3.24,0.0,0.0,0.0,,99.92,99.19,,,Visualizer
moment,126.895,3.24,0.0,0.0,0.0,,99.92,99.18,,,Visualizer
moment,127.12,3.23,0.0,0.0,0.0,,99.99,99.17,,,Visualizer
moment,127.3,3.23,0.0,0.0,0.0,,99.99,99.24,,,Visualizer
moment,127.525,3.23,0.0,0.0,0.0,,100.02,99.25,,,Visualizer
moment,127.75,3.23,0.0,0.0,0.0,,99.88,99.28,,,Visualizer
moment,127.93,3.22,0.0,0.0,0.0,,99.99,99.21,,,Visualizer
moment,128.155,3.21,0.0,0.0,0.0,,100.09,99.22,,,Visualizer
moment,128.335,3.21,0.0,0.0,0.0,,99.95,99.27,,,Visualizer
moment,128.56,3.21,0.0,0.0,0.0,,100.06,99.33,,,Visualizer
moment,128.784,3.21,0.0,0.0,0.0,,100.09,99.31,,,Visualizer
moment,128.965,3.2,0.0,0.0,0.0,,99.88,99.28,,,Visualizer
moment,129.19,3.21,0.0,0.0,0.0,,99.95,99.28,,,Visualizer
moment,129.415,3.21,0.0,0.0,0.0,,99.99,99.22,,,Visualizer
moment,129.595,3.2,0.0,0.0,0.0,,100.02,99.27,,,Visualizer
moment,129.82,3.2,0.0,0.0,0.0,,100.02,99.27,,,Visualizer
moment,130.0,3.2,0.0,0.0,0.0,,100.06,99.22,,,Visualizer
moment,130.225,3.2,0.0,0.0,0.0,,100.17,99.25,,,Visualizer
moment,130.45,3.19,0.0,0.0,0.0,,100.06,99.31,,,Visualizer
moment,130.675,3.19,0.0,0.0,0.0,,100.06,99.23,,,Visualizer
moment,130.855,3.19,0.0,0.0,0.0,,100.13,99.33,,,Visualizer
moment,131.08,3.19,0.0,0.0,0.0,,100.17,99.3,,,Visualizer
moment,131.26,3.19,0.0,0.0,0.0,,100.17,99.25,,,Visualizer
moment,131.485,3.18,0.0,0.0,0.0,,100.17,99.34,,,Visualizer
moment,131.665,3.19,0.0,0.0,0.0,,100.09,99.33,,,Visualizer
moment,131.89,3.18,0.0,0.0,0.0,,100.06,99.33,,,Visualizer
moment,132.114,3.18,0.0,0.0,0.0,,100.06,99.44,,,Visualizer
moment,132.295,3.17,0.0,0.0,0.0,,100.2,99.39,,,Visualizer
moment,132.519,3.18,0.0,0.0,0.0,,100.24,99.3,,,Visualizer
moment,132.745,3.17,0.0,0.0,0.0,,100.17,99.43,,,Visualizer
moment,132.925,3.17,0.0,0.0,0.0,,100.13,99.4,,,Visualizer
moment,133.149,3.18,0.0,0.0,0.0,,100.13,99.36,,,Visualizer
moment,133.33,3.17,0.0,0.0,0.0,,100.17,99.39,,,Visualizer
moment,133.555,3.17,0.0,0.0,0.0,,100.17,99.41,,,Visualizer
moment,133.78,3.16,0.0,0.0,0.0,,100.2,99.38,,,Visualizer
moment,133.96,3.16,0.0,0.0,0.0,,100.17,99.42,,,Visualizer
moment,134.184,3.16,0.0,0.0,0.0,,100.24,99.41,,,Visualizer
moment,134.41,3.16,0.0,0.0,0.0,,100.27,99.45,,,Visualizer
moment,134.589,3.15,0.0,0.0,0.0,,100.31,99.53,,,Visualizer
moment,134.814,3.15,0.0,0.0,0.0,,100.17,99.46,,,Visualizer
moment,135.04,3.15,0.0,0.0,0.0,,100.31,99.4,,,Visualizer
moment,135.22,3.15,0.0,0.0,0.0,,100.24,99.44,,,Visualizer
moment,135.444,3.15,0.0,0.0,0.0,,100.27,99.52,,,Visualizer
moment,135.624,3.14,0.0,0.0,0.0,,100.34,99.46,,,Visualizer
moment,135.849,3.17,0.0,0.38,0.0,,100.34,99.42,,,Visualizer
moment,136.074,3.51,0.0,1.5,0.0,,100.09,99.46,,,Visualizer
moment,136.255,4.08,0.0,2.68,0.0,,99.45,99.5,,,Visualizer
moment,136.479,4.55,0.0,3.46,0.0,,98.78,99.53,,,Visualizer
moment,136.706,5.06,0.0,4.01,0.0,,98.11,99.6,,,Visualizer
moment,136.884,5.71,0.0,4.39,0.0,,97.93,99.55,,,Visualizer
moment,137.109,6.31,0.0,4.64,0.0,,98.18,99.58,,,Visualizer
moment,137.289,6.93,0.0,4.89,0.0,,99.03,99.55,,,Visualizer
moment,137.514,7.51,0.0,5.11,0.0,,100.02,99.58,,,Visualizer
moment,137.739,7.74,0.0,5.2,0.0,,101.17,99.48,,,Visualizer
moment,137.92,7.62,0.0,5.24,0.0,,102.19,99.43,,,Visualizer
moment,138.144,7.53,0.0,5.35,0.0,,103.0,99.53,,,Visualizer
moment,138.369,7.41,0.0,5.5,0.0,,103.25,99.72,,,Visualizer
moment,138.55,7.21,0.0,5.6,0.0,,103.0,99.83,,,Visualizer
moment,138.774,7.04,0.0,5.62,0.0,,102.7,100.11,,,Visualizer
moment,138.954,6.94,0.0,5.62,0.0,,102.08,100.38,,,Visualizer
moment,139.179,6.86,0.0,5.64,0.0,,101.54,100.49,,,Visualizer
moment,139.405,6.82,0.0,5.6,0.0,,101.14,100.61,,,Visualizer
moment,139.629,6.76,0.0,5.59,0.0,,100.7,100.71,,,Visualizer
moment,139.81,6.76,0.0,5.57,0.0,,100.56,100.77,,,Visualizer
moment,140.034,6.79,0.0,5.53,0.0,,100.13,100.7,,,Visualizer
moment,140.259,6.83,0.0,5.55,0.0,,100.31,100.61,,,Visualizer
moment,140.44,6.81,0.0,5.51,0.0,,100.17,100.6,,,Visualizer
moment,140.664,6.86,0.0,5.5,0.0,,100.27,100.52,,,Visualizer
moment,140.844,6.87,0.0,5.53,0.0,,100.31,100.46,,,Visualizer
moment,141.069,6.84,0.0,5.51,0.0,,100.52,100.45,,,Visualizer
moment,141.249,6.86,0.0,5.5,0.0,,100.52,100.39,,,Visualizer
moment,141.474,6.85,0.0,5.52,0.0,,100.7,100.26,,,Visualizer
moment,141.699,6.85,0.0,5.49,0.0,,100.74,100.35,,,Visualizer
moment,141.924,6.8,0.0,5.53,0.0,,100.67,100.4,,,Visualizer
moment,142.107,6.75,0.0,5.54,0.0,,100.7,100.31,,,Visualizer
moment,142.329,6.75,0.0,5.53,0.0,,100.74,100.23,,,Visualizer
moment,142.509,6.72,0.0,5.56,0.0,,100.6,100.42,,,Visualizer
moment,142.734,6.67,0.0,5.53,0.0,,100.49,100.35,,,Visualizer
moment,142.914,6.68,0.0,5.55,0.0,,100.49,100.31,,,Visualizer
