information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.473,0.01,9.85,0.0,-0.02,,87.41,86.12,,,Visualizer
moment,70.652,0.01,9.85,0.0,-0.02,,87.45,86.06,,,Visualizer
moment,70.875,0.01,9.85,0.0,-0.01,,87.38,86.08,,,Visualizer
moment,71.058,0.01,9.85,0.0,0.0,,87.45,86.13,,,Visualizer
moment,71.279,0.01,9.85,0.0,0.0,,87.48,86.11,,,Visualizer
moment,71.507,0.01,9.85,0.0,0.0,,87.41,86.06,,,Visualizer
moment,71.688,0.01,9.86,0.0,0.01,,87.25,86.04,,,Visualizer
moment,71.912,0.01,9.86,0.0,0.01,,87.25,86.07,,,Visualizer
moment,72.135,0.01,9.87,0.0,0.02,,87.31,86.06,,,Visualizer
moment,72.315,0.01,9.87,0.0,0.02,,87.45,86.01,,,Visualizer
moment,72.541,0.01,9.88,0.0,0.03,,87.41,85.97,,,Visualizer
moment,72.721,0.01,9.88,0.0,0.02,,87.21,86.02,,,Visualizer
moment,72.947,0.01,9.88,0.0,0.02,,87.35,86.03,,,Visualizer
moment,73.17,0.01,9.88,0.0,0.01,,87.25,85.93,,,Visualizer
moment,73.351,0.01,9.88,0.0,0.0,,87.18,85.91,,,Visualizer
moment,73.574,0.01,9.88,0.0,0.0,,87.31,85.9,,,Visualizer
moment,73.802,0.01,9.87,0.0,-0.01,,87.21,85.92,,,Visualizer
moment,73.981,0.01,9.86,0.0,-0.02,,87.25,85.87,,,Visualizer
moment,74.207,0.01,9.86,0.0,-0.02,,87.09,85.85,,,Visualizer
moment,74.387,0.01,9.86,0.0,-0.02,,87.18,85.88,,,Visualizer
moment,74.609,0.01,9.86,0.0,-0.01,,87.28,85.88,,,Visualizer
moment,74.836,0.01,9.86,0.0,-0.01,,87.12,85.87,,,Visualizer
moment,75.015,0.01,9.86,0.0,0.0,,87.12,85.79,,,Visualizer
moment,75.239,0.01,9.86,0.0,0.0,,87.21,85.77,,,Visualizer
moment,75.465,0.01,9.86,0.0,0.0,,87.09,85.8,,,Visualizer
moment,75.649,0.01,9.85,0.0,-0.01,,87.12,85.78,,,Visualizer
moment,75.87,0.01,9.85,0.0,-0.01,,87.09,85.81,,,Visualizer
moment,76.096,0.01,9.85,0.0,-0.01,,87.12,85.75,,,Visualizer
moment,76.275,0.01,9.84,0.0,-0.02,,87.09,85.67,,,Visualizer
moment,76.505,0.01,9.84,0.0,-0.01,,86.99,85.78,,,Visualizer
moment,76.681,0.01,9.84,0.0,-0.01,,86.95,85.69,,,Visualizer
moment,76.904,0.01,9.84,0.0,-0.01,,87.05,85.64,,,Visualizer
moment,77.132,0.01,9.85,0.0,0.0,,86.99,85.7,,,Visualizer
moment,77.31,0.01,9.85,0.0,0.01,,86.89,85.65,,,Visualizer
moment,77.536,0.01,9.86,0.0,0.02,,86.82,85.62,,,Visualizer
moment,77.761,0.01,9.86,0.0,0.02,,86.95,85.64,,,Visualizer
moment,77.942,0.01,9.86,0.0,0.01,,86.95,85.61,,,Visualizer
moment,78.164,0.01,9.86,0.0,0.01,,86.95,85.62,,,Visualizer
moment,78.346,0.01,9.85,0.0,0.0,,86.89,85.63,,,Visualizer
moment,78.572,0.01,9.84,0.0,-0.02,,86.92,85.61,,,Visualizer
moment,78.798,0.01,9.84,0.0,-0.02,,86.99,85.57,,,Visualizer
moment,78.975,0.01,9.84,0.0,-0.02,,86.76,85.59,,,Visualizer
moment,79.201,0.01,9.84,0.0,-0.01,,86.86,85.56,,,Visualizer
moment,79.426,0.01,9.85,0.0,0.0,,86.73,85.57,,,Visualizer
moment,79.605,0.01,9.85,0.0,0.01,,86.82,85.51,,,Visualizer
moment,79.83,0.01,9.85,0.0,0.01,,86.79,85.51,,,Visualizer
moment,80.01,0.01,9.85,0.0,0.01,,86.86,85.51,,,Visualizer
moment,80.24,0.01,9.85,0.0,0.01,,86.73,85.48,,,Visualizer
moment,80.46,0.01,9.85,0.0,0.0,,86.86,85.4,,,Visualizer
moment,80.642,0.01,9.85,0.0,0.0,,86.7,85.39,,,Visualizer
moment,80.865,0.01,9.85,0.0,0.0,,86.63,85.42,,,Visualizer
moment,81.09,0.01,9.85,0.0,0.0,,86.73,85.4,,,Visualizer
moment,81.271,0.01,9.85,0.0,0.0,,86.66,85.4,,,Visualizer
moment,81.496,0.01,9.85,0.0,0.0,,86.63,85.35,,,Visualizer
moment,81.721,0.01,9.85,0.0,0.0,,86.63,85.35,,,Visualizer
moment,81.9,0.01,9.89,0.0,0.04,,86.53,85.39,,,Visualizer
moment,82.125,0.01,9.86,0.0,0.01,,86.6,85.33,,,Visualizer
moment,82.305,0.01,9.8,0.0,-0.05,,86.47,85.3,,,Visualizer
moment,82.533,0.01,9.8,0.0,-0.05,,86.56,85.28,,,Visualizer
moment,82.759,0.01,9.82,0.0,-0.03,,86.56,85.31,,,Visualizer
moment,82.935,0.01,9.83,0.0,-0.06,,86.5,85.23,,,Visualizer
moment,83.162,0.01,9.83,0.0,-0.04,,86.6,85.23,,,Visualizer
moment,83.387,0.01,9.84,0.0,0.04,,86.53,85.22,,,Visualizer
moment,83.565,0.01,9.84,0.0,0.03,,86.53,85.26,,,Visualizer
moment,83.79,0.01,9.84,0.0,0.01,,86.43,85.21,,,Visualizer
moment,83.973,0.01,9.83,0.0,-0.01,,86.56,85.26,,,Visualizer
moment,84.197,0.01,9.83,0.0,-0.01,,86.4,85.2,,,Visualizer
moment,84.422,0.01,9.82,0.0,-0.02,,86.37,85.18,,,Visualizer
moment,84.601,0.01,9.82,0.0,-0.02,,86.37,85.18,,,Visualizer
moment,84.83,0.01,9.82,0.0,-0.02,,86.43,85.15,,,Visualizer
moment,85.05,0.01,9.83,0.0,0.0,,86.24,85.16,,,Visualizer
moment,85.231,0.01,9.83,0.0,0.0,,86.34,85.18,,,Visualizer
moment,85.457,0.01,9.83,0.0,0.01,,86.27,85.12,,,Visualizer
moment,85.636,0.01,9.84,0.0,0.02,,86.24,85.07,,,Visualizer
moment,85.863,0.01,9.84,0.0,0.02,,86.37,85.07,,,Visualizer
moment,86.085,0.01,9.84,0.0,0.01,,86.24,85.04,,,Visualizer
moment,86.266,0.01,9.84,0.0,0.01,,85.98,85.05,,,Visualizer
moment,86.491,0.01,9.84,0.0,0.01,,86.01,85.04,,,Visualizer
moment,86.718,0.01,9.84,0.0,0.0,,86.04,85.05,,,Visualizer
moment,86.896,0.01,9.84,0.0,0.0,,85.95,85.04,,,Visualizer
moment,87.123,0.01,9.83,0.0,-0.01,,86.04,85.01,,,Visualizer
moment,87.345,0.01,9.83,0.0,-0.01,,85.95,85.02,,,Visualizer
moment,87.526,0.01,9.84,0.0,0.0,,85.91,84.96,,,Visualizer
moment,87.751,0.01,9.84,0.0,0.0,,86.04,85.02,,,Visualizer
moment,87.931,0.01,9.84,0.0,0.0,,86.01,84.99,,,Visualizer
moment,88.157,0.01,9.84,0.0,0.01,,85.91,84.94,,,Visualizer
moment,88.38,0.01,9.84,0.0,0.01,,86.04,84.93,,,Visualizer
moment,88.561,0.01,9.84,0.0,0.0,,86.04,84.94,,,Visualizer
moment,88.785,0.01,9.84,0.0,0.0,,85.95,84.91,,,Visualizer
moment,89.013,0.01,9.84,0.0,0.0,,86.04,84.92,,,Visualizer
moment,89.192,0.01,9.84,0.0,0.0,,85.95,84.84,,,Visualizer
moment,89.419,0.01,9.85,0.0,0.01,,85.91,84.83,,,Visualizer
moment,89.595,0.01,9.85,0.0,0.01,,85.98,84.83,,,Visualizer
moment,89.82,0.01,9.84,0.0,0.0,,85.91,84.8,,,Visualizer
moment,90.048,0.01,9.84,0.0,0.0,,85.85,84.79,,,Visualizer
moment,90.225,0.01,9.84,0.0,0.0,,85.85,84.85,,,Visualizer
moment,90.452,0.01,9.84,0.0,-0.01,,85.85,84.79,,,Visualizer
moment,90.677,0.01,9.84,0.0,-0.01,,85.95,84.72,,,Visualizer
moment,90.856,0.01,9.86,0.0,0.02,,85.88,84.69,,,Visualizer
moment,91.083,0.01,9.86,0.0,0.02,,86.01,84.68,,,Visualizer
moment,91.261,0.01,9.86,0.0,0.02,,85.85,84.78,,,Visualizer
moment,91.487,0.01,9.86,0.0,0.02,,85.91,84.7,,,Visualizer
moment,91.712,0.01,9.86,0.0,0.02,,85.82,84.66,,,Visualizer
moment,91.89,0.01,9.86,0.0,0.0,,85.79,84.7,,,Visualizer
moment,92.115,0.01,9.85,0.0,-0.01,,85.85,84.66,,,Visualizer
moment,92.34,0.01,9.85,0.0,-0.01,,85.95,84.65,,,Visualizer
moment,92.521,0.01,9.84,0.0,-0.02,,85.59,84.68,,,Visualizer
moment,92.747,0.01,9.84,0.0,-0.02,,85.69,84.65,,,Visualizer
moment,92.971,0.01,9.84,0.0,-0.02,,85.56,84.66,,,Visualizer
moment,93.152,0.01,9.85,0.0,0.0,,85.79,84.6,,,Visualizer
moment,93.375,0.01,9.85,0.0,0.0,,85.62,84.52,,,Visualizer
moment,93.556,0.01,9.86,0.0,0.02,,85.75,84.57,,,Visualizer
moment,93.782,0.01,9.86,0.0,0.02,,85.75,84.57,,,Visualizer
moment,94.009,0.01,9.87,0.0,0.03,,85.72,84.51,,,Visualizer
moment,94.186,0.01,9.87,0.0,0.02,,85.62,84.51,,,Visualizer
moment,94.414,0.01,9.86,0.0,0.01,,85.79,84.57,,,Visualizer
moment,94.636,0.01,9.86,0.0,0.0,,85.62,84.53,,,Visualizer
moment,94.814,0.01,9.84,0.0,-0.02,,85.75,84.53,,,Visualizer
moment,95.04,0.01,9.84,0.0,-0.03,,85.69,84.5,,,Visualizer
moment,95.222,0.01,9.83,0.0,-0.04,,85.62,84.44,,,Visualizer
moment,95.446,0.01,9.83,0.0,-0.03,,85.66,84.49,,,Visualizer
moment,95.673,0.01,9.82,0.0,-0.04,,85.62,84.43,,,Visualizer
moment,95.85,0.01,9.82,0.0,-0.02,,85.72,84.41,,,Visualizer
moment,96.075,0.01,9.82,0.0,-0.02,,85.53,84.43,,,Visualizer
moment,96.301,0.01,9.82,0.0,-0.01,,85.59,84.42,,,Visualizer
moment,96.481,0.01,9.82,0.0,0.0,,85.53,84.41,,,Visualizer
moment,96.706,0.01,9.84,0.0,0.02,,85.49,84.4,,,Visualizer
moment,96.89,0.01,9.84,0.0,0.02,,85.46,84.41,,,Visualizer
moment,97.11,0.01,9.84,0.0,0.02,,85.36,84.36,,,Visualizer
moment,97.336,0.01,9.84,0.0,0.02,,85.27,84.33,,,Visualizer
moment,97.515,0.01,9.84,0.0,0.02,,85.3,84.36,,,Visualizer
moment,97.742,0.01,9.84,0.0,0.0,,85.36,84.31,,,Visualizer
moment,97.966,0.01,9.84,0.0,0.0,,85.33,84.26,,,Visualizer
moment,98.145,0.01,9.85,0.0,0.01,,85.3,84.29,,,Visualizer
moment,98.372,0.01,9.85,0.0,0.01,,85.14,84.29,,,Visualizer
moment,98.596,0.01,9.84,0.0,0.0,,85.14,84.26,,,Visualizer
moment,98.776,0.01,9.84,0.0,0.0,,85.11,84.22,,,Visualizer
moment,99.003,0.01,9.83,0.0,-0.01,,85.2,84.29,,,Visualizer
moment,99.184,0.01,9.83,0.0,-0.02,,85.14,84.26,,,Visualizer
moment,99.404,0.01,9.83,0.0,-0.02,,85.14,84.25,,,Visualizer
moment,99.63,0.01,9.83,0.0,-0.01,,85.2,84.24,,,Visualizer
moment,99.81,0.01,9.83,0.0,-0.01,,85.17,84.22,,,Visualizer
moment,100.037,0.01,9.83,0.0,0.0,,85.17,84.25,,,Visualizer
moment,100.261,0.01,9.83,0.0,0.0,,85.07,84.21,,,Visualizer
moment,100.439,0.01,9.83,0.0,0.0,,85.11,84.2,,,Visualizer
moment,100.665,0.01,9.83,0.0,0.0,,85.07,84.2,,,Visualizer
moment,100.844,0.01,9.84,0.0,0.01,,85.3,84.17,,,Visualizer
moment,101.073,0.01,9.84,0.0,0.01,,85.04,84.15,,,Visualizer
moment,101.294,0.01,9.83,0.0,0.0,,85.17,84.12,,,Visualizer
moment,101.478,0.01,9.83,0.0,0.0,,85.14,84.1,,,Visualizer
moment,101.705,0.01,9.83,0.0,0.0,,85.17,84.04,,,Visualizer
moment,101.924,0.01,9.83,0.0,-0.01,,84.91,84.07,,,Visualizer
moment,102.105,0.01,9.84,0.0,0.0,,84.98,84.09,,,Visualizer
moment,102.33,0.01,9.84,0.0,0.01,,84.85,84.05,,,Visualizer
moment,102.511,0.01,9.84,0.0,0.01,,84.68,84.02,,,Visualizer
moment,102.735,0.01,9.84,0.0,0.01,,84.46,84.07,,,Visualizer
moment,102.959,0.01,9.84,0.0,0.01,,84.39,84.08,,,Visualizer
moment,103.14,0.01,9.84,0.0,0.0,,84.46,84.03,,,Visualizer
moment,103.365,0.01,9.84,0.0,0.0,,84.2,84.02,,,Visualizer
moment,103.591,0.01,9.83,0.0,-0.01,,84.23,84.02,,,Visualizer
moment,103.771,0.01,9.83,0.0,-0.01,,84.23,83.95,,,Visualizer
moment,103.998,0.01,9.83,0.0,-0.01,,84.17,83.97,,,Visualizer
moment,104.221,0.01,9.83,0.0,-0.01,,84.23,83.97,,,Visualizer
moment,104.401,0.01,9.82,0.0,-0.02,,84.23,83.89,,,Visualizer
moment,104.625,0.01,9.82,0.0,-0.01,,84.23,83.9,,,Visualizer
moment,104.806,0.01,9.81,0.0,-0.02,,84.3,83.98,,,Visualizer
moment,105.031,0.01,9.81,0.0,-0.02,,84.39,83.98,,,Visualizer
moment,105.256,0.01,9.81,0.0,-0.02,,84.3,83.98,,,Visualizer
moment,105.438,0.01,9.81,0.0,-0.01,,84.43,83.87,,,Visualizer
moment,105.66,0.01,9.82,0.0,0.01,,84.52,83.87,,,Visualizer
moment,105.885,0.01,9.81,0.0,0.0,,84.49,83.82,,,Visualizer
moment,106.066,0.01,9.81,0.0,0.0,,84.46,83.8,,,Visualizer
moment,106.29,0.01,9.82,0.0,0.01,,84.59,83.83,,,Visualizer
moment,106.47,0.01,9.82,0.0,0.0,,84.49,83.89,,,Visualizer
moment,106.696,0.01,9.83,0.0,0.01,,84.62,83.79,,,Visualizer
moment,106.922,0.01,9.83,0.0,0.02,,84.59,83.8,,,Visualizer
moment,107.099,0.01,9.83,0.0,0.02,,84.52,83.83,,,Visualizer
moment,107.326,0.01,9.83,0.0,0.01,,84.59,83.76,,,Visualizer
moment,107.551,0.01,9.84,0.0,0.02,,84.65,83.74,,,Visualizer
moment,107.731,0.01,9.85,0.0,0.02,,84.65,83.75,,,Visualizer
moment,107.954,0.01,9.85,0.0,0.02,,84.62,83.71,,,Visualizer
moment,108.181,0.01,9.86,0.0,0.03,,84.59,83.73,,,Visualizer
moment,108.362,0.01,9.86,0.0,0.02,,84.65,83.73,,,Visualizer
moment,108.587,0.01,9.85,0.0,0.01,,84.46,83.71,,,Visualizer
moment,108.765,0.01,9.85,0.0,0.0,,84.33,83.74,,,Visualizer
moment,108.989,0.01,9.83,0.0,-0.02,,84.49,83.74,,,Visualizer
moment,109.214,0.01,9.83,0.0,-0.03,,84.46,83.69,,,Visualizer
moment,109.395,0.01,9.82,0.0,-0.04,,84.3,83.71,,,Visualizer
moment,109.62,0.01,9.82,0.0,-0.03,,84.33,83.7,,,Visualizer
moment,109.847,0.01,9.82,0.0,-0.03,,84.33,83.69,,,Visualizer
moment,110.025,0.01,9.82,0.0,-0.01,,84.23,83.69,,,Visualizer
moment,110.253,0.01,9.82,0.0,-0.01,,84.39,83.71,,,Visualizer
moment,110.431,0.01,9.83,0.0,0.01,,84.23,83.68,,,Visualizer
moment,110.655,0.01,9.83,0.0,0.01,,84.27,83.63,,,Visualizer
moment,110.881,0.01,9.83,0.0,0.01,,84.36,83.7,,,Visualizer
moment,111.063,0.01,9.83,0.0,0.01,,84.17,83.72,,,Visualizer
moment,111.284,0.01,9.83,0.0,0.01,,84.33,83.73,,,Visualizer
moment,111.512,0.01,9.83,0.0,0.0,,84.3,83.66,,,Visualizer
moment,111.69,0.01,9.83,0.0,0.0,,84.52,83.66,,,Visualizer
moment,111.915,0.01,9.83,0.0,0.0,,84.3,83.66,,,Visualizer
moment,112.097,0.01,9.83,0.0,0.0,,84.36,83.66,,,Visualizer
moment,112.319,0.01,9.83,0.0,0.0,,84.46,83.65,,,Visualizer
moment,112.544,0.01,9.84,0.0,0.01,,84.3,83.64,,,Visualizer
moment,112.726,0.01,9.84,0.0,0.01,,84.43,83.69,,,Visualizer
moment,112.95,0.01,9.84,0.0,0.01,,84.49,83.66,,,Visualizer
moment,113.175,0.01,9.84,0.0,0.01,,84.33,83.6,,,Visualizer
moment,113.355,0.01,9.84,0.0,0.0,,84.39,83.64,,,Visualizer
moment,113.579,0.01,9.83,0.0,-0.01,,84.33,83.61,,,Visualizer
moment,113.804,0.01,9.83,0.0,-0.01,,84.36,83.61,,,Visualizer
moment,113.984,0.01,9.83,0.0,-0.01,,84.33,83.62,,,Visualizer
moment,114.21,0.01,9.83,0.0,-0.01,,84.27,83.59,,,Visualizer
moment,114.389,0.01,9.82,0.0,-0.02,,84.17,83.6,,,Visualizer
moment,114.614,0.01,9.82,0.0,-0.01,,84.11,83.57,,,Visualizer
moment,114.84,0.01,9.81,0.0,-0.02,,84.2,83.55,,,Visualizer
moment,115.021,0.01,9.81,0.0,-0.02,,84.14,83.55,,,Visualizer
moment,115.245,0.01,9.81,0.0,-0.01,,84.01,83.51,,,Visualizer
moment,115.47,0.01,9.82,0.0,0.0,,84.04,83.53,,,Visualizer
moment,115.652,0.01,9.82,0.0,0.01,,84.04,83.56,,,Visualizer
moment,115.874,0.01,9.83,0.0,0.02,,84.01,83.54,,,Visualizer
moment,116.057,0.01,9.83,0.0,0.02,,84.01,83.52,,,Visualizer
moment,116.281,0.01,9.83,0.0,0.02,,84.23,83.45,,,Visualizer
moment,116.506,0.01,9.83,0.0,0.01,,84.17,83.43,,,Visualizer
moment,116.685,0.01,9.83,0.0,0.01,,84.27,83.48,,,Visualizer
moment,116.911,0.01,9.83,0.0,0.0,,84.11,83.49,,,Visualizer
moment,117.135,0.01,9.83,0.0,0.0,,84.14,83.45,,,Visualizer
moment,117.317,0.01,9.82,0.0,-0.01,,84.17,83.42,,,Visualizer
moment,117.544,0.01,9.82,0.0,-0.01,,84.07,83.41,,,Visualizer
moment,117.72,0.01,9.82,0.0,-0.01,,84.2,83.41,,,Visualizer
moment,117.947,0.01,9.82,0.0,-0.01,,84.2,83.36,,,Visualizer
moment,118.171,0.01,9.83,0.0,0.0,,84.17,83.34,,,Visualizer
moment,118.349,0.01,9.83,0.0,0.01,,84.23,83.38,,,Visualizer
moment,118.575,0.01,9.83,0.0,0.01,,84.23,83.39,,,Visualizer
moment,118.802,0.01,9.83,0.0,0.01,,84.23,83.32,,,Visualizer
moment,118.979,0.01,9.83,0.0,0.01,,84.27,83.29,,,Visualizer
moment,119.209,0.01,9.83,0.0,0.0,,84.2,83.33,,,Visualizer
moment,119.433,0.01,9.84,0.0,0.01,,84.3,83.3,,,Visualizer
moment,119.61,0.01,9.84,0.0,0.01,,84.2,83.33,,,Visualizer
moment,119.835,0.01,9.84,0.0,0.01,,84.2,83.36,,,Visualizer
moment,120.017,0.01,9.85,0.0,0.02,,84.2,83.27,,,Visualizer
moment,120.243,0.01,9.85,0.0,0.01,,84.14,83.29,,,Visualizer
moment,120.467,0.01,9.85,0.0,0.01,,84.2,83.29,,,Visualizer
moment,120.645,0.01,9.85,0.0,0.01,,84.2,83.22,,,Visualizer
moment,120.871,0.01,9.84,0.0,0.0,,84.23,83.29,,,Visualizer
moment,121.095,0.01,9.84,0.0,-0.01,,84.23,83.16,,,Visualizer
moment,121.274,0.01,9.84,0.0,-0.01,,84.17,83.18,,,Visualizer
moment,121.5,0.01,9.84,0.0,-0.01,,84.17,83.18,,,Visualizer
moment,121.68,0.01,9.85,0.0,0.0,,84.04,83.17,,,Visualizer
moment,121.905,0.01,9.85,0.0,0.01,,84.23,83.18,,,Visualizer
moment,122.13,0.01,9.84,0.0,0.0,,84.11,83.23,,,Visualizer
moment,122.401,0.01,9.84,0.0,0.0,,84.23,83.18,,,Visualizer
moment,122.673,0.01,9.84,0.0,-0.01,,84.04,83.19,,,Visualizer
moment,122.76,0.01,9.83,0.0,-0.02,,83.94,83.19,,,Visualizer
moment,122.94,0.01,9.83,0.0,-0.01,,84.11,83.22,,,Visualizer
moment,123.165,0.01,9.83,0.0,-0.01,,83.94,83.16,,,Visualizer
moment,123.344,0.01,9.83,0.0,-0.01,,83.98,83.17,,,Visualizer
moment,123.571,0.01,9.82,0.0,-0.02,,83.91,83.2,,,Visualizer
moment,123.797,0.01,9.82,0.0,-0.01,,83.85,83.14,,,Visualizer
moment,123.976,0.01,9.81,0.0,-0.02,,83.94,83.12,,,Visualizer
moment,124.2,0.01,9.81,0.0,-0.02,,83.98,83.18,,,Visualizer
moment,124.428,0.01,9.8,0.0,-0.03,,83.94,83.12,,,Visualizer
moment,124.605,0.01,9.8,0.0,-0.02,,83.94,83.09,,,Visualizer
moment,124.83,0.01,9.8,0.0,-0.01,,83.94,83.09,,,Visualizer
moment,125.057,0.01,9.8,0.0,-0.01,,83.98,83.1,,,Visualizer
moment,125.236,0.01,9.8,0.0,0.0,,83.98,83.1,,,Visualizer
moment,125.461,0.01,9.82,0.0,0.02,,84.23,83.06,,,Visualizer
moment,125.64,0.01,9.82,0.0,0.02,,84.04,83.04,,,Visualizer
moment,125.865,0.01,9.82,0.0,0.02,,84.07,83.02,,,Visualizer
moment,126.09,0.01,9.82,0.0,0.02,,84.17,83.06,,,Visualizer
moment,126.269,0.01,9.82,0.0,0.02,,84.04,83.06,,,Visualizer
moment,126.496,0.01,9.82,0.34,0.0,,84.07,82.99,,,Visualizer
moment,126.72,0.01,9.83,0.69,0.01,,84.11,83.05,,,Visualizer
moment,126.9,0.01,9.83,1.14,0.01,,84.14,83.02,,,Visualizer
moment,127.126,0.01,9.83,1.55,0.01,,83.94,83.03,,,Visualizer
moment,127.31,0.01,9.83,1.89,0.01,,83.94,83.07,,,Visualizer
moment,127.531,0.01,9.83,2.19,0.0,,83.94,83.05,,,Visualizer
moment,127.755,0.01,9.82,2.4,-0.01,,83.94,83.02,,,Visualizer
moment,127.935,0.01,9.82,2.57,-0.01,,84.01,83.01,,,Visualizer
moment,128.16,0.01,9.81,2.67,-0.02,,83.98,82.97,,,Visualizer
moment,128.385,0.01,9.81,2.75,-0.02,,84.2,83.01,,,Visualizer
moment,128.565,0.01,9.81,2.8,-0.02,,84.14,83.03,,,Visualizer
moment,128.791,0.01,9.81,2.84,-0.01,,83.94,83.03,,,Visualizer
moment,129.016,0.02,9.81,3.0,-0.01,,83.14,83.02,,,Visualizer
moment,129.196,0.03,9.8,2.98,-0.01,,82.34,83.02,,,Visualizer
moment,129.42,0.12,9.8,2.94,-0.01,,81.86,83.08,,,Visualizer
moment,129.601,0.28,9.81,2.96,0.0,,82.18,83.07,,,Visualizer
moment,129.826,0.5,9.81,2.99,0.0,,82.59,83.04,,,Visualizer
moment,130.05,0.58,9.97,3.0,0.17,,83.2,83.12,,,Visualizer
moment,130.231,0.55,9.96,3.06,0.17,,83.91,83.17,,,Visualizer
moment,130.456,0.61,9.94,3.06,0.15,,84.78,83.2,,,Visualizer
moment,130.679,0.67,9.94,3.04,0.14,,85.43,83.13,,,Visualizer
moment,130.859,0.53,10.11,3.02,0.16,,86.01,83.08,,,Visualizer
moment,131.085,0.54,10.28,3.02,0.34,,86.5,83.21,,,Visualizer
moment,131.266,0.54,10.27,3.03,0.34,,86.76,83.16,,,Visualizer
moment,131.491,0.47,10.26,3.07,0.34,,87.02,83.16,,,Visualizer
moment,131.715,0.42,10.37,3.05,0.45,,86.95,83.2,,,Visualizer
moment,131.895,0.37,10.41,3.06,0.14,,86.79,83.22,,,Visualizer
moment,132.12,0.32,10.57,3.02,0.31,,86.43,83.26,,,Visualizer
moment,132.346,0.3,10.98,3.04,0.76,,85.88,83.34,,,Visualizer
moment,132.525,0.29,11.1,3.0,0.79,,85.23,83.46,,,Visualizer
moment,132.75,0.3,11.07,3.02,0.72,,84.75,83.53,,,Visualizer
moment,132.932,0.34,11.05,2.97,0.67,,83.98,83.51,,,Visualizer
moment,133.156,0.37,11.32,3.02,0.79,,83.49,83.52,,,Visualizer
moment,133.38,0.42,11.28,2.99,0.18,,83.01,83.47,,,Visualizer
moment,133.562,0.49,11.76,3.0,0.71,,82.66,83.56,,,Visualizer
moment,133.786,0.57,11.84,2.99,0.82,,82.62,83.54,,,Visualizer
moment,134.01,0.61,11.8,2.99,0.59,,82.5,83.56,,,Visualizer
moment,134.191,0.64,12.2,2.98,0.95,,82.79,83.62,,,Visualizer
moment,134.415,0.73,12.15,3.02,0.91,,83.07,83.56,,,Visualizer
moment,134.64,0.79,12.68,3.05,0.8,,83.3,83.55,,,Visualizer
moment,134.821,0.85,12.87,3.07,1.11,,83.65,83.59,,,Visualizer
moment,135.047,0.88,13.01,3.02,1.08,,83.65,83.58,,,Visualizer
moment,135.225,0.91,13.43,3.05,1.32,,83.88,83.55,,,Visualizer
moment,135.451,0.96,13.77,3.06,1.3,,84.07,83.49,,,Visualizer
moment,135.675,0.96,14.15,3.05,1.51,,84.07,83.56,,,Visualizer
moment,135.857,0.92,14.28,3.06,1.47,,84.14,83.55,,,Visualizer
moment,136.082,0.96,14.94,3.0,1.86,,84.17,83.61,,,Visualizer
moment,136.307,1.05,15.2,2.99,1.83,,83.98,83.52,,,Visualizer
moment,136.489,1.04,15.73,3.02,2.07,,83.94,83.51,,,Visualizer
moment,136.71,1.01,16.09,3.03,1.8,,84.07,83.54,,,Visualizer
moment,136.89,1.07,16.46,3.03,1.92,,83.85,83.57,,,Visualizer
moment,137.117,1.07,16.62,3.01,1.76,,83.91,83.47,,,Visualizer
moment,137.34,1.11,17.26,3.03,2.08,,84.01,83.5,,,Visualizer
moment,137.524,1.11,17.84,3.01,2.21,,83.94,83.56,,,Visualizer
moment,137.745,1.16,18.32,3.0,2.34,,84.01,83.52,,,Visualizer
moment,137.971,1.2,18.66,3.0,2.31,,84.23,83.52,,,Visualizer
moment,138.152,1.17,19.49,3.01,2.43,,84.14,83.55,,,Visualizer
moment,138.376,1.16,19.87,3.01,2.42,,84.2,83.53,,,Visualizer
moment,138.556,1.16,20.39,3.02,2.54,,84.27,83.5,,,Visualizer
moment,138.78,1.15,21.04,2.99,2.63,,84.07,83.46,,,Visualizer
moment,139.005,1.18,21.66,2.95,2.62,,83.98,83.51,,,Visualizer
moment,139.187,1.17,22.24,2.97,2.71,,83.85,83.55,,,Visualizer
moment,139.411,1.14,22.8,2.98,2.77,,83.78,83.5,,,Visualizer
moment,139.635,1.12,23.39,2.98,2.85,,83.72,83.42,,,Visualizer
moment,139.816,1.12,23.93,3.01,2.9,,83.72,83.49,,,Visualizer
moment,140.04,1.09,24.29,3.02,2.76,,83.43,83.45,,,Visualizer
moment,140.265,1.11,25.28,3.01,2.96,,83.3,83.47,,,Visualizer
moment,140.444,1.16,25.65,2.91,2.71,,83.43,83.54,,,Visualizer
moment,140.67,1.21,26.3,2.93,2.74,,83.36,83.46,,,Visualizer
moment,140.851,1.18,26.71,2.97,2.76,,83.04,83.43,,,Visualizer
moment,141.078,1.12,27.51,3.0,3.02,,83.04,83.46,,,Visualizer
moment,141.3,1.1,27.85,3.05,2.7,,83.01,83.47,,,Visualizer
moment,141.48,1.11,28.87,2.99,2.96,,82.88,83.42,,,Visualizer
moment,141.707,1.09,29.35,3.03,3.03,,82.95,83.45,,,Visualizer
moment,141.931,1.17,29.9,3.01,3.01,,82.62,83.4,,,Visualizer
moment,142.117,1.13,30.34,3.02,2.77,,82.75,83.45,,,Visualizer
