information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.837,0.02,22.2,0.0,0.0,,96.17,86.1,,,Visualizer
moment,70.151,0.02,22.2,0.0,0.0,,96.17,86.07,,,Visualizer
moment,70.241,0.02,22.2,0.0,0.0,,95.9,86.03,,,Visualizer
moment,70.466,0.02,22.2,0.0,0.0,,95.93,85.94,,,Visualizer
moment,70.691,0.02,22.2,0.0,0.0,,96.14,86.0,,,Visualizer
moment,70.961,0.02,22.3,0.0,0.1,,96.35,85.98,,,Visualizer
moment,71.141,0.02,22.4,0.0,0.2,,96.17,85.95,,,Visualizer
moment,71.321,0.02,22.4,0.0,0.2,,96.28,85.98,,,Visualizer
moment,71.501,0.02,22.4,0.0,0.2,,96.52,85.98,,,Visualizer
moment,71.771,0.02,22.4,0.0,0.2,,96.59,85.86,,,Visualizer
moment,71.907,0.01,22.4,0.0,0.1,,96.69,85.88,,,Visualizer
moment,72.132,0.01,22.4,0.0,0.0,,96.73,85.9,,,Visualizer
moment,72.401,0.01,22.4,0.0,0.0,,96.48,85.88,,,Visualizer
moment,72.581,0.01,22.4,0.0,0.0,,96.04,85.81,,,Visualizer
moment,72.762,0.01,22.4,0.0,0.0,,95.24,85.81,,,Visualizer
moment,73.031,0.01,22.4,0.0,0.0,,94.49,85.79,,,Visualizer
moment,73.166,0.01,22.4,0.0,0.0,,94.01,85.8,,,Visualizer
moment,73.391,0.02,22.5,0.0,0.1,,93.71,85.83,,,Visualizer
moment,73.616,0.02,22.4,0.0,0.0,,93.78,85.79,,,Visualizer
moment,73.841,0.02,22.4,0.0,0.0,,93.84,85.73,,,Visualizer
moment,74.022,0.02,22.4,0.0,0.0,,93.95,85.73,,,Visualizer
moment,74.246,0.02,22.4,0.0,0.0,,94.08,85.8,,,Visualizer
moment,74.426,0.02,22.4,0.0,0.0,,94.08,85.72,,,Visualizer
moment,74.651,0.02,22.4,0.0,0.0,,94.36,85.76,,,Visualizer
moment,74.831,0.02,22.4,0.0,0.0,,94.76,85.75,,,Visualizer
moment,75.056,0.02,22.4,0.0,0.0,,94.97,85.74,,,Visualizer
moment,75.281,0.03,22.6,0.0,0.2,,95.24,85.76,,,Visualizer
moment,75.461,0.02,22.6,0.0,0.2,,95.55,85.66,,,Visualizer
moment,75.731,0.03,22.6,0.0,0.2,,95.52,85.7,,,Visualizer
moment,75.956,0.03,22.6,0.0,0.2,,95.55,85.72,,,Visualizer
moment,76.091,0.02,22.6,0.0,0.2,,95.55,85.75,,,Visualizer
moment,76.316,0.02,22.6,0.0,0.0,,95.93,85.74,,,Visualizer
moment,76.541,0.02,22.6,0.0,0.0,,96.04,85.67,,,Visualizer
moment,76.766,0.02,22.6,0.0,0.0,,96.21,85.73,,,Visualizer
moment,76.946,0.02,22.6,0.0,0.0,,96.28,85.63,,,Visualizer
moment,77.126,0.02,22.6,0.0,0.0,,96.52,85.65,,,Visualizer
moment,77.397,0.02,22.6,0.0,0.0,,95.9,85.62,,,Visualizer
moment,77.576,0.03,22.6,0.0,0.0,,95.52,85.72,,,Visualizer
moment,77.801,0.03,22.6,0.0,0.0,,95.31,85.61,,,Visualizer
moment,78.026,0.03,22.6,0.0,0.0,,95.41,85.62,,,Visualizer
moment,78.206,0.02,22.6,0.0,0.0,,95.66,85.68,,,Visualizer
moment,78.386,0.03,22.6,0.0,-0.1,,95.72,85.65,,,Visualizer
moment,78.656,0.02,22.6,0.0,0.0,,95.72,85.62,,,Visualizer
moment,78.836,0.02,22.7,0.0,0.1,,95.96,85.66,,,Visualizer
moment,79.061,0.02,22.7,0.0,0.1,,95.55,85.64,,,Visualizer
moment,79.241,0.03,22.7,0.0,0.1,,95.48,85.57,,,Visualizer
moment,79.466,0.03,22.7,0.0,0.1,,95.55,85.59,,,Visualizer
moment,79.646,0.03,22.7,0.0,0.1,,95.55,85.58,,,Visualizer
moment,79.826,0.03,22.7,0.0,0.0,,95.59,85.64,,,Visualizer
moment,80.051,0.03,22.7,0.0,0.0,,95.69,85.63,,,Visualizer
moment,80.276,0.03,22.7,0.0,0.0,,95.79,85.56,,,Visualizer
moment,80.456,0.02,22.7,0.0,0.0,,95.76,85.61,,,Visualizer
moment,80.681,0.02,22.7,0.0,0.0,,95.86,85.6,,,Visualizer
moment,80.906,0.02,22.8,0.0,0.1,,95.93,85.6,,,Visualizer
moment,81.086,0.02,22.9,0.0,0.2,,95.9,85.59,,,Visualizer
moment,81.311,0.03,22.9,0.0,0.2,,95.52,85.6,,,Visualizer
moment,81.626,0.03,22.9,0.0,0.2,,95.76,85.65,,,Visualizer
moment,81.716,0.03,22.9,0.0,0.1,,95.96,85.63,,,Visualizer
moment,81.941,0.03,22.9,0.0,0.0,,96.24,85.67,,,Visualizer
moment,82.121,0.03,22.9,0.0,0.0,,96.48,85.63,,,Visualizer
moment,82.391,0.03,22.9,0.0,0.0,,96.62,85.59,,,Visualizer
moment,82.571,0.02,22.9,0.0,0.0,,96.8,85.65,,,Visualizer
moment,82.751,0.02,22.9,0.0,0.0,,96.69,85.59,,,Visualizer
moment,83.021,0.02,22.9,0.0,0.0,,96.62,85.59,,,Visualizer
moment,83.201,0.02,22.9,0.0,0.0,,96.62,85.68,,,Visualizer
moment,83.381,0.03,22.9,0.0,0.0,,96.62,85.69,,,Visualizer
moment,83.651,0.02,22.9,0.0,0.0,,96.66,85.63,,,Visualizer
moment,83.831,0.02,22.9,0.0,0.0,,96.69,85.58,,,Visualizer
moment,84.015,0.02,23.0,0.0,0.1,,96.9,85.68,,,Visualizer
moment,84.281,0.02,23.0,0.0,0.1,,96.94,85.67,,,Visualizer
moment,84.461,0.02,23.0,0.0,0.1,,96.69,85.69,,,Visualizer
moment,84.641,0.02,23.0,0.0,0.1,,96.73,85.63,,,Visualizer
moment,84.867,0.02,23.0,0.0,0.1,,96.66,85.59,,,Visualizer
moment,85.091,0.02,23.2,0.0,0.2,,96.52,85.63,,,Visualizer
moment,85.271,0.02,23.2,0.0,0.2,,95.96,85.69,,,Visualizer
moment,85.496,0.03,23.2,0.0,0.2,,95.31,85.65,,,Visualizer
moment,85.68,0.04,23.2,0.0,0.2,,94.9,85.65,,,Visualizer
moment,85.901,0.03,23.3,0.0,0.3,,94.87,85.68,,,Visualizer
moment,86.081,0.03,23.3,0.0,0.1,,95.14,85.68,,,Visualizer
moment,86.306,0.03,23.3,0.0,0.1,,95.24,85.67,,,Visualizer
moment,86.531,0.03,23.3,0.0,0.1,,95.28,85.66,,,Visualizer
moment,86.756,0.02,23.4,0.0,0.2,,95.55,85.63,,,Visualizer
moment,86.936,0.03,23.5,0.0,0.2,,95.28,85.64,,,Visualizer
moment,87.206,0.03,23.4,0.0,0.1,,94.87,85.66,,,Visualizer
moment,87.341,0.04,23.4,0.0,0.1,,94.46,85.65,,,Visualizer
moment,87.566,0.04,23.5,0.0,0.1,,94.56,85.64,,,Visualizer
moment,87.746,0.03,23.6,0.0,0.2,,94.59,85.62,,,Visualizer
moment,88.016,0.02,23.6,0.0,0.1,,94.59,85.66,,,Visualizer
moment,88.241,0.03,23.6,0.0,0.2,,94.56,85.71,,,Visualizer
moment,88.466,0.03,23.6,0.0,0.2,,94.66,85.74,,,Visualizer
moment,88.646,0.03,23.6,0.0,0.1,,94.66,85.69,,,Visualizer
moment,88.826,0.03,23.6,0.0,0.0,,94.97,85.68,,,Visualizer
moment,89.006,0.04,23.7,0.0,0.1,,95.24,85.71,,,Visualizer
moment,89.276,0.03,23.8,0.0,0.2,,95.24,85.65,,,Visualizer
moment,89.455,0.03,23.8,0.0,0.2,,95.24,85.72,,,Visualizer
moment,89.636,0.03,23.8,0.0,0.2,,95.14,85.74,,,Visualizer
moment,89.906,0.03,23.9,0.0,0.3,,94.97,85.67,,,Visualizer
moment,90.086,0.03,24.0,0.0,0.2,,94.9,85.68,,,Visualizer
moment,90.31,0.03,24.0,0.0,0.2,,94.73,85.71,,,Visualizer
moment,90.581,0.04,24.0,0.0,0.2,,94.87,85.77,,,Visualizer
moment,90.671,0.04,24.1,0.0,0.3,,95.18,85.76,,,Visualizer
moment,90.896,0.04,24.1,0.0,0.3,,95.59,85.76,,,Visualizer
moment,91.121,0.04,24.1,0.0,0.1,,95.9,85.73,,,Visualizer
moment,91.301,0.03,24.1,0.0,0.1,,96.24,85.78,,,Visualizer
moment,91.528,0.03,24.2,0.0,0.2,,96.45,85.75,,,Visualizer
moment,91.751,0.03,24.3,0.0,0.3,,96.66,85.79,,,Visualizer
moment,91.93,0.03,24.3,0.0,0.2,,96.52,85.76,,,Visualizer
moment,92.156,0.03,24.3,0.0,0.2,,96.38,85.75,,,Visualizer
moment,92.335,0.03,24.3,0.0,0.1,,96.07,85.7,,,Visualizer
moment,92.561,0.03,24.4,0.0,0.2,,95.9,85.77,,,Visualizer
moment,92.831,0.03,24.5,0.0,0.2,,96.0,85.74,,,Visualizer
moment,92.966,0.03,24.5,0.0,0.2,,96.17,85.76,,,Visualizer
moment,93.191,0.03,24.5,0.0,0.2,,96.21,85.76,,,Visualizer
moment,93.46,0.03,24.5,0.0,0.2,,96.17,85.81,,,Visualizer
moment,93.596,0.03,24.7,0.0,0.2,,96.04,85.81,,,Visualizer
moment,93.821,0.03,24.7,0.0,0.2,,96.11,85.81,,,Visualizer
moment,94.001,0.03,24.7,0.0,0.2,,96.24,85.83,,,Visualizer
moment,94.271,0.03,24.7,0.0,0.2,,95.96,85.81,,,Visualizer
moment,94.45,0.03,24.7,0.0,0.1,,95.96,85.82,,,Visualizer
moment,94.63,0.03,24.9,0.0,0.2,,95.96,85.79,,,Visualizer
moment,94.946,0.03,24.9,0.0,0.2,,96.21,85.84,,,Visualizer
moment,95.081,0.03,24.9,0.0,0.2,,96.31,85.86,,,Visualizer
moment,95.261,0.03,24.9,0.0,0.2,,96.59,85.8,,,Visualizer
moment,95.531,0.03,25.0,0.0,0.3,,96.8,85.86,,,Visualizer
moment,95.756,0.03,25.1,0.0,0.2,,96.73,85.82,,,Visualizer
moment,95.89,0.04,25.1,0.0,0.2,,96.69,85.81,,,Visualizer
moment,96.116,0.03,25.1,0.0,0.2,,96.87,85.8,,,Visualizer
moment,96.341,0.03,25.1,0.0,0.2,,96.9,85.83,,,Visualizer
moment,96.521,0.03,25.1,0.0,0.1,,96.83,85.85,,,Visualizer
moment,96.746,0.03,25.3,0.0,0.3,,96.87,85.87,,,Visualizer
moment,96.926,0.03,25.4,0.0,0.3,,96.87,85.88,,,Visualizer
moment,97.151,0.03,25.4,0.0,0.3,,96.97,85.82,,,Visualizer
moment,97.375,0.03,25.4,0.0,0.3,,96.76,85.88,,,Visualizer
moment,97.555,0.03,25.4,0.0,0.1,,96.97,85.91,,,Visualizer
moment,97.78,0.03,25.5,0.0,0.1,,96.97,85.85,,,Visualizer
moment,97.96,0.03,25.5,0.0,0.1,,96.73,85.86,,,Visualizer
moment,98.186,0.03,25.6,0.0,0.2,,96.66,85.9,,,Visualizer
moment,98.455,0.03,25.6,0.0,0.2,,96.73,85.81,,,Visualizer
moment,98.591,0.03,25.6,0.0,0.2,,96.59,85.9,,,Visualizer
moment,98.815,0.03,25.6,0.0,0.1,,96.48,85.95,,,Visualizer
moment,99.087,0.03,25.8,0.0,0.2,,96.62,85.9,,,Visualizer
moment,99.22,0.03,25.8,0.0,0.2,,96.66,85.79,,,Visualizer
moment,99.446,0.03,25.8,0.0,0.2,,96.59,85.94,,,Visualizer
moment,99.626,0.03,25.8,0.0,0.2,,96.73,85.95,,,Visualizer
moment,99.896,0.03,26.0,0.0,0.3,,96.76,85.92,,,Visualizer
moment,100.075,0.03,26.0,0.0,0.2,,96.8,85.98,,,Visualizer
moment,100.257,0.03,26.0,0.0,0.2,,96.76,85.93,,,Visualizer
moment,100.526,0.03,26.0,0.0,0.2,,96.94,85.88,,,Visualizer
moment,100.705,0.03,26.1,0.0,0.3,,97.14,85.93,,,Visualizer
moment,100.885,0.03,26.1,0.0,0.1,,97.01,85.98,,,Visualizer
moment,101.156,0.04,26.1,0.0,0.1,,96.87,85.99,,,Visualizer
moment,101.38,0.04,26.2,0.0,0.2,,97.04,86.0,,,Visualizer
moment,101.56,0.03,26.3,0.0,0.3,,97.21,85.99,,,Visualizer
moment,101.74,0.03,26.3,0.0,0.3,,97.32,85.94,,,Visualizer
moment,101.965,0.03,26.3,0.0,0.2,,97.39,86.07,,,Visualizer
moment,102.19,0.03,26.3,0.0,0.2,,97.5,85.99,,,Visualizer
moment,102.37,0.03,26.3,0.0,0.0,,97.6,86.0,,,Visualizer
moment,102.64,0.03,26.3,0.0,0.0,,97.53,86.02,,,Visualizer
moment,102.775,0.03,26.4,0.0,0.1,,97.6,86.01,,,Visualizer
moment,103.0,0.03,26.5,0.0,0.2,,97.74,85.99,,,Visualizer
moment,103.18,0.03,26.5,0.0,0.2,,97.91,85.98,,,Visualizer
moment,103.405,0.03,26.5,0.0,0.2,,97.88,85.99,,,Visualizer
moment,103.585,0.03,26.5,0.0,0.2,,97.81,86.04,,,Visualizer
moment,103.811,0.03,26.5,0.0,0.1,,97.81,85.97,,,Visualizer
moment,104.081,0.03,26.5,0.0,0.0,,97.95,86.01,,,Visualizer
moment,104.26,0.03,26.7,0.0,0.2,,97.98,86.01,,,Visualizer
moment,104.44,0.02,26.7,0.0,0.2,,97.88,86.04,,,Visualizer
moment,104.71,0.03,26.7,0.0,0.2,,97.57,86.0,,,Visualizer
moment,104.845,0.03,26.7,0.0,0.2,,97.57,86.01,,,Visualizer
moment,105.07,0.03,26.7,0.0,0.2,,97.67,86.04,,,Visualizer
moment,105.34,0.03,26.9,0.0,0.2,,97.39,86.02,,,Visualizer
moment,105.521,0.03,26.9,0.0,0.2,,97.36,86.03,,,Visualizer
moment,105.7,0.03,26.9,0.0,0.2,,97.32,86.03,,,Visualizer
moment,105.97,0.03,26.9,0.0,0.2,,97.39,86.08,,,Visualizer
moment,106.15,0.02,27.0,0.0,0.2,,97.32,86.06,,,Visualizer
moment,106.331,0.02,27.1,0.0,0.2,,97.36,86.06,,,Visualizer
moment,106.51,0.02,27.1,0.0,0.2,,96.97,86.05,,,Visualizer
moment,106.781,0.02,27.1,0.0,0.2,,96.66,85.99,,,Visualizer
moment,106.96,0.02,27.1,0.0,0.2,,96.45,86.04,,,Visualizer
moment,107.14,0.02,27.1,0.0,0.1,,96.24,86.07,,,Visualizer
moment,107.365,0.02,27.1,0.0,0.0,,96.0,86.03,,,Visualizer
moment,107.59,0.02,27.2,0.0,0.1,,95.66,86.02,,,Visualizer
moment,107.77,0.01,27.2,0.0,0.1,,95.24,86.11,,,Visualizer
moment,107.995,0.01,27.2,0.0,0.1,,94.7,86.13,,,Visualizer
moment,108.22,0.01,27.3,0.0,0.2,,94.22,86.11,,,Visualizer
moment,108.4,0.0,27.3,0.0,0.2,,93.5,86.15,,,Visualizer
moment,108.625,0.0,27.4,0.0,0.2,,93.07,86.14,,,Visualizer
moment,108.805,0.0,27.4,0.0,0.2,,92.59,86.1,,,Visualizer
moment,109.03,0.0,27.4,0.0,0.2,,92.22,86.17,,,Visualizer
moment,109.255,0.0,27.5,0.0,0.2,,91.99,86.08,,,Visualizer
moment,109.435,0.0,27.5,0.0,0.2,,91.72,86.01,,,Visualizer
moment,109.705,0.01,27.5,0.0,0.1,,91.55,86.06,,,Visualizer
moment,109.84,0.01,27.5,0.0,0.1,,91.32,86.1,,,Visualizer
moment,110.065,0.0,27.5,0.0,0.1,,91.02,86.12,,,Visualizer
moment,110.335,0.0,27.5,0.0,0.0,,90.69,86.12,,,Visualizer
moment,110.47,0.0,27.6,0.0,0.1,,90.69,86.14,,,Visualizer
moment,110.695,0.0,27.7,0.0,0.2,,90.62,86.1,,,Visualizer
moment,110.92,0.0,27.7,0.0,0.2,,90.36,86.08,,,Visualizer
moment,111.1,0.0,27.7,0.0,0.2,,90.42,86.12,,,Visualizer
moment,111.325,0.0,27.7,0.0,0.1,,90.19,86.14,,,Visualizer
moment,111.505,0.0,27.7,0.0,0.1,,90.09,86.12,,,Visualizer
moment,111.775,0.0,27.7,0.0,0.0,,90.09,86.08,,,Visualizer
moment,112.0,0.0,27.7,0.0,0.0,,89.93,86.0,,,Visualizer
moment,112.135,0.0,27.8,0.0,0.1,,89.96,86.12,,,Visualizer
moment,112.405,0.0,27.8,0.0,0.1,,89.79,86.08,,,Visualizer
moment,112.585,0.0,27.8,0.0,0.1,,89.79,86.09,,,Visualizer
moment,112.81,0.0,27.8,0.0,0.1,,89.73,86.17,,,Visualizer
moment,112.99,0.0,27.8,0.0,0.0,,89.66,86.12,,,Visualizer
moment,113.215,0.0,27.8,0.0,0.0,,89.56,86.11,,,Visualizer
moment,113.395,0.0,27.8,0.0,0.0,,89.46,86.13,,,Visualizer
moment,113.62,0.0,27.8,0.0,0.0,,89.33,85.97,,,Visualizer
moment,113.845,0.0,27.8,0.0,0.0,,89.23,86.02,,,Visualizer
moment,114.025,0.0,27.8,0.0,0.0,,89.16,86.05,,,Visualizer
moment,114.25,0.0,27.8,0.0,0.0,,89.1,86.04,,,Visualizer
moment,114.43,0.0,27.8,0.0,0.0,,89.07,86.12,,,Visualizer
moment,114.655,0.0,27.8,0.0,0.0,,89.04,86.07,,,Visualizer
moment,114.881,0.0,27.8,0.0,0.0,,88.93,86.08,,,Visualizer
moment,115.06,0.0,27.8,0.0,0.0,,88.93,86.03,,,Visualizer
moment,115.33,0.0,27.8,0.0,0.0,,88.87,85.99,,,Visualizer
moment,115.465,0.0,27.8,0.0,0.0,,88.84,86.02,,,Visualizer
moment,115.69,0.0,27.8,0.0,0.0,,88.8,86.04,,,Visualizer
moment,115.96,0.0,27.8,0.0,0.0,,88.74,86.07,,,Visualizer
moment,116.095,0.0,27.8,0.0,0.0,,88.61,86.03,,,Visualizer
moment,116.32,0.0,27.8,0.0,0.0,,88.51,86.02,,,Visualizer
moment,116.59,0.0,27.8,0.0,0.0,,88.57,86.05,,,Visualizer
moment,116.77,0.0,27.8,0.0,0.0,,88.48,86.03,,,Visualizer
moment,116.95,0.0,27.8,0.0,0.0,,88.51,86.04,,,Visualizer
moment,117.131,0.0,27.8,0.0,0.0,,88.38,86.0,,,Visualizer
moment,117.4,0.0,27.8,0.0,0.0,,88.48,85.99,,,Visualizer
moment,117.58,0.0,27.8,0.0,0.0,,88.28,86.05,,,Visualizer
moment,117.759,0.0,27.8,0.0,0.0,,88.28,86.02,,,Visualizer
moment,118.03,0.0,27.8,0.0,0.0,,88.31,86.01,,,Visualizer
moment,118.21,0.0,27.8,0.0,0.0,,88.18,85.96,,,Visualizer
moment,118.391,0.0,27.8,0.0,0.0,,88.15,86.02,,,Visualizer
moment,118.705,0.0,27.8,0.0,0.0,,88.05,86.04,,,Visualizer
moment,118.84,0.0,27.8,0.0,0.0,,88.08,86.03,,,Visualizer
moment,119.02,0.0,27.8,0.0,0.0,,88.02,86.04,,,Visualizer
moment,119.245,0.0,27.8,0.0,0.0,,88.02,86.04,,,Visualizer
moment,119.47,0.0,27.8,0.0,0.0,,87.79,85.99,,,Visualizer
moment,119.65,0.0,27.8,0.0,0.0,,87.89,86.01,,,Visualizer
moment,119.875,0.0,27.8,0.0,0.0,,87.89,85.98,,,Visualizer
moment,120.145,0.0,27.8,0.0,0.0,,87.75,85.96,,,Visualizer
moment,120.28,0.0,27.8,0.0,0.0,,87.82,85.98,,,Visualizer
moment,120.505,0.0,27.8,0.0,0.0,,87.89,85.94,,,Visualizer
moment,120.685,0.0,27.8,0.0,0.0,,87.82,86.0,,,Visualizer
moment,120.955,0.0,27.8,0.0,0.0,,87.69,86.01,,,Visualizer
moment,121.09,0.0,27.8,0.0,0.0,,87.66,85.89,,,Visualizer
moment,121.315,0.0,27.8,0.0,0.0,,87.69,85.96,,,Visualizer
moment,121.585,0.0,27.8,0.0,0.0,,87.62,86.0,,,Visualizer
moment,121.765,0.0,27.8,0.0,0.0,,87.56,85.88,,,Visualizer
moment,121.944,0.0,27.8,0.0,0.0,,87.53,85.93,,,Visualizer
moment,122.17,0.0,27.8,0.0,0.0,,87.59,85.9,,,Visualizer
moment,122.395,0.0,27.8,0.0,0.0,,87.56,85.86,,,Visualizer
moment,122.619,0.0,27.8,0.0,0.0,,87.36,85.83,,,Visualizer
moment,122.845,0.0,27.8,0.0,0.0,,87.39,85.9,,,Visualizer
moment,122.98,0.0,27.8,0.0,0.0,,87.27,85.96,,,Visualizer
moment,123.207,0.0,27.8,0.0,0.0,,87.46,85.87,,,Visualizer
moment,123.429,0.0,27.8,0.0,0.0,,87.43,85.85,,,Visualizer
moment,123.61,0.0,27.8,0.0,0.0,,87.23,85.79,,,Visualizer
moment,123.88,0.0,27.8,0.0,0.0,,87.23,85.87,,,Visualizer
moment,124.014,0.0,27.8,0.0,0.0,,87.27,85.97,,,Visualizer
moment,124.24,0.0,27.8,0.0,0.0,,87.23,85.91,,,Visualizer
moment,124.465,0.0,27.8,0.0,0.0,,87.07,85.85,,,Visualizer
moment,124.644,0.0,27.8,0.0,0.0,,87.2,85.83,,,Visualizer
moment,124.87,0.0,27.8,0.0,0.0,,87.1,85.83,,,Visualizer
moment,125.14,0.0,27.8,0.0,0.0,,87.14,85.84,,,Visualizer
moment,125.275,0.0,27.8,0.0,0.0,,86.94,85.8,,,Visualizer
moment,125.5,0.0,27.8,0.0,0.0,,87.07,85.77,,,Visualizer
moment,125.769,0.0,27.8,0.0,0.0,,87.0,85.77,,,Visualizer
moment,125.905,0.0,27.8,0.0,0.0,,86.94,85.76,,,Visualizer
moment,126.129,0.0,27.8,0.0,0.0,,86.91,85.76,,,Visualizer
moment,126.309,0.0,27.8,0.12,0.0,,86.88,85.67,,,Visualizer
moment,126.579,0.0,27.8,0.49,0.0,,86.94,85.7,,,Visualizer
moment,126.759,0.0,27.8,0.93,0.0,,86.81,85.79,,,Visualizer
moment,126.94,0.0,27.8,1.32,0.0,,86.81,85.69,,,Visualizer
moment,127.209,0.0,27.8,1.67,0.0,,86.75,85.61,,,Visualizer
moment,127.345,0.01,27.8,2.01,0.0,,86.65,85.68,,,Visualizer
moment,127.569,0.01,27.8,2.28,0.0,,86.55,85.65,,,Visualizer
moment,127.839,0.02,27.8,2.43,0.0,,86.32,85.66,,,Visualizer
moment,127.974,0.01,27.8,2.61,0.0,,86.26,85.64,,,Visualizer
moment,128.199,0.01,27.8,2.78,0.0,,86.22,85.65,,,Visualizer
moment,128.469,0.02,27.8,2.85,0.0,,86.09,85.6,,,Visualizer
moment,128.605,0.06,27.8,2.9,0.0,,86.16,85.59,,,Visualizer
moment,128.829,0.12,27.8,2.94,0.0,,86.06,85.59,,,Visualizer
moment,129.009,0.19,27.8,2.98,0.0,,86.19,85.59,,,Visualizer
moment,129.279,0.2,27.8,2.99,0.0,,86.22,85.54,,,Visualizer
moment,129.459,0.25,27.8,2.98,0.0,,86.0,85.57,,,Visualizer
moment,129.639,0.28,27.9,2.99,0.1,,86.03,85.54,,,Visualizer
moment,129.864,0.26,27.8,2.99,0.0,,85.87,85.54,,,Visualizer
moment,130.089,0.28,27.8,2.99,0.0,,85.67,85.54,,,Visualizer
moment,130.27,0.29,27.8,3.04,0.0,,85.45,85.51,,,Visualizer
moment,130.494,0.3,27.8,3.04,0.0,,85.32,85.5,,,Visualizer
moment,130.719,0.3,27.8,3.02,0.0,,85.45,85.52,,,Visualizer
moment,130.899,0.3,27.8,3.0,0.0,,85.41,85.53,,,Visualizer
moment,131.127,0.31,27.9,2.97,0.1,,85.54,85.48,,,Visualizer
moment,131.305,0.3,28.0,3.02,0.2,,85.71,85.47,,,Visualizer
moment,131.529,0.36,28.0,3.04,0.2,,85.96,85.54,,,Visualizer
moment,131.754,0.43,28.0,3.01,0.2,,86.09,85.49,,,Visualizer
moment,131.934,0.44,28.1,3.06,0.3,,86.29,85.46,,,Visualizer
moment,132.204,0.46,28.3,3.03,0.39,,86.52,85.49,,,Visualizer
moment,132.339,0.45,28.6,3.02,0.59,,86.61,85.45,,,Visualizer
moment,132.564,0.4,28.6,2.99,0.59,,86.75,85.51,,,Visualizer
moment,132.879,0.45,29.4,3.02,1.38,,86.71,85.46,,,Visualizer
moment,132.97,0.41,30.0,3.04,1.67,,86.81,85.5,,,Visualizer
moment,133.284,0.47,30.3,3.01,1.87,,86.81,85.57,,,Visualizer
moment,133.419,0.46,31.1,3.03,2.27,,86.91,85.51,,,Visualizer
moment,133.644,0.41,31.4,3.07,2.46,,87.0,85.5,,,Visualizer
moment,133.826,0.38,32.0,3.01,2.56,,86.97,85.58,,,Visualizer
moment,134.094,0.4,32.6,3.05,2.76,,87.07,85.57,,,Visualizer
moment,134.274,0.41,33.5,3.06,2.96,,87.04,85.49,,,Visualizer
moment,134.499,0.42,34.1,3.05,2.96,,87.0,85.55,,,Visualizer
moment,134.634,0.43,34.4,3.04,2.96,,86.88,85.6,,,Visualizer
moment,134.859,0.42,35.2,3.02,3.15,,86.94,85.58,,,Visualizer
moment,135.084,0.35,35.8,3.04,3.15,,86.71,85.61,,,Visualizer
moment,135.264,0.34,36.6,3.01,3.05,,86.68,85.58,,,Visualizer
moment,135.581,0.34,36.9,3.03,3.05,,86.65,85.56,,,Visualizer
moment,135.714,0.32,38.1,3.04,2.86,,86.45,85.54,,,Visualizer
moment,135.894,0.33,38.1,3.04,2.86,,86.48,85.57,,,Visualizer
moment,136.209,0.35,38.7,3.06,2.86,,86.22,85.56,,,Visualizer
moment,136.344,0.3,39.7,3.02,3.05,,86.36,85.55,,,Visualizer
moment,136.524,0.32,40.3,3.05,3.05,,86.12,85.6,,,Visualizer
moment,136.749,0.31,41.0,2.99,3.15,,86.03,85.64,,,Visualizer
moment,136.929,0.29,41.6,3.03,3.15,,85.9,85.63,,,Visualizer
moment,137.154,0.3,42.3,3.02,3.25,,86.0,85.57,,,Visualizer
moment,137.379,0.34,43.1,3.0,3.35,,85.93,85.56,,,Visualizer
moment,137.649,0.31,43.8,2.99,3.45,,85.9,85.59,,,Visualizer
moment,137.784,0.28,44.8,2.94,3.45,,85.67,85.62,,,Visualizer
moment,138.009,0.25,45.1,2.99,3.45,,85.61,85.56,,,Visualizer
moment,138.19,0.25,45.7,3.02,3.35,,85.64,85.45,,,Visualizer
moment,138.459,0.26,46.4,2.99,3.25,,85.64,85.53,,,Visualizer
moment,138.594,0.28,47.0,2.99,3.15,,85.61,85.51,,,Visualizer
moment,138.819,0.32,47.6,3.02,3.05,,85.54,85.45,,,Visualizer
moment,139.095,0.33,48.3,3.04,3.15,,85.57,85.53,,,Visualizer
moment,139.269,0.27,49.3,3.03,3.25,,85.57,85.5,,,Visualizer
moment,139.449,0.28,49.6,3.04,3.15,,85.57,85.42,,,Visualizer
moment,139.719,0.26,49.9,3.02,3.15,,85.64,85.4,,,Visualizer
moment,139.854,0.25,51.3,3.0,3.35,,85.35,85.43,,,Visualizer
moment,140.079,0.26,51.6,2.97,3.25,,85.22,85.4,,,Visualizer
moment,140.259,0.25,52.3,3.01,3.25,,85.06,85.34,,,Visualizer
moment,140.529,0.24,52.9,2.98,3.25,,84.9,85.41,,,Visualizer
moment,140.709,0.22,53.8,2.95,3.15,,84.73,85.36,,,Visualizer
moment,140.934,0.23,54.5,2.96,3.15,,84.64,85.34,,,Visualizer
moment,141.115,0.25,55.1,2.94,3.05,,84.45,85.33,,,Visualizer
moment,141.339,0.23,55.8,2.99,3.15,,84.48,85.26,,,Visualizer
moment,141.519,0.26,56.5,2.97,3.25,,84.45,85.26,,,Visualizer
moment,141.834,0.28,57.1,2.94,3.25,,84.57,85.27,,,Visualizer
moment,141.969,0.28,57.8,3.0,3.25,,84.57,85.27,,,Visualizer
moment,142.149,0.25,58.4,3.01,3.25,,84.64,85.17,,,Visualizer
