information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.017,0.08,32.2,0.14,0.18,,81.96,84.65,,,Visualizer
moment,70.242,0.1,32.3,0.16,0.27,,81.93,84.63,,,Visualizer
moment,70.424,0.08,32.3,0.13,0.27,,82.05,84.55,,,Visualizer
moment,70.647,0.08,32.3,0.25,0.27,,81.93,84.53,,,Visualizer
moment,70.828,0.09,32.5,0.23,0.46,,81.96,84.59,,,Visualizer
moment,71.052,0.09,32.5,0.18,0.46,,81.99,84.5,,,Visualizer
moment,71.233,0.09,32.4,0.14,0.09,,81.96,84.46,,,Visualizer
moment,71.463,0.08,32.4,0.11,0.09,,81.89,84.51,,,Visualizer
moment,71.685,0.08,32.6,0.08,0.27,,81.96,84.4,,,Visualizer
moment,71.862,0.08,32.6,0.11,0.09,,81.89,84.42,,,Visualizer
moment,72.088,0.09,32.6,0.18,0.09,,81.99,84.44,,,Visualizer
moment,72.312,0.08,32.6,0.15,0.18,,81.99,84.39,,,Visualizer
moment,72.5,0.08,32.6,0.12,0.18,,81.96,84.33,,,Visualizer
moment,72.72,0.09,32.8,0.09,0.18,,82.12,84.34,,,Visualizer
moment,72.947,0.08,32.8,0.07,0.18,,82.15,84.27,,,Visualizer
moment,73.123,0.08,32.9,0.06,0.27,,82.05,84.25,,,Visualizer
moment,73.348,0.08,32.9,0.27,0.27,,82.02,84.26,,,Visualizer
moment,73.527,0.1,32.9,0.27,0.27,,81.99,84.22,,,Visualizer
moment,73.751,0.09,32.9,0.21,0.18,,82.02,84.21,,,Visualizer
moment,73.982,0.09,33.0,0.17,0.09,,81.93,84.18,,,Visualizer
moment,74.156,0.09,33.0,0.13,0.09,,82.09,84.17,,,Visualizer
moment,74.383,0.08,33.2,0.1,0.27,,81.99,84.2,,,Visualizer
moment,74.608,0.08,33.2,0.08,0.27,,81.93,84.14,,,Visualizer
moment,74.794,0.08,33.2,0.15,0.27,,81.99,84.09,,,Visualizer
moment,75.013,0.09,33.3,0.18,0.27,,81.96,84.06,,,Visualizer
moment,75.192,0.08,33.4,0.14,0.37,,81.96,84.06,,,Visualizer
moment,75.419,0.08,33.4,0.11,0.27,,81.83,84.05,,,Visualizer
moment,75.642,0.08,33.4,0.09,0.27,,81.93,84.03,,,Visualizer
moment,75.87,0.08,33.4,0.07,0.18,,81.86,83.98,,,Visualizer
moment,76.047,0.08,33.4,0.18,0.18,,81.99,83.96,,,Visualizer
moment,76.274,0.09,33.5,0.33,0.09,,81.89,83.94,,,Visualizer
moment,76.452,0.08,33.6,0.27,0.18,,81.89,83.87,,,Visualizer
moment,76.68,0.07,33.6,0.21,0.18,,81.99,83.92,,,Visualizer
moment,76.857,0.08,33.6,0.17,0.18,,81.93,84.01,,,Visualizer
moment,77.084,0.08,33.6,0.13,0.18,,81.89,83.88,,,Visualizer
moment,77.308,0.07,33.6,0.1,0.18,,81.96,83.76,,,Visualizer
moment,77.495,0.08,33.6,0.08,0.0,,81.86,83.79,,,Visualizer
moment,77.713,0.08,33.8,0.19,0.18,,81.99,83.81,,,Visualizer
moment,77.937,0.09,33.9,0.17,0.27,,81.83,83.83,,,Visualizer
moment,78.116,0.08,34.0,0.13,0.37,,81.77,83.76,,,Visualizer
moment,78.342,0.09,34.1,0.1,0.46,,81.89,83.74,,,Visualizer
moment,78.523,0.09,34.1,0.08,0.46,,81.93,83.66,,,Visualizer
moment,78.75,0.08,34.1,0.16,0.27,,81.89,83.65,,,Visualizer
moment,78.976,0.08,34.1,0.21,0.27,,81.86,83.67,,,Visualizer
moment,79.152,0.08,34.1,0.17,0.09,,81.86,83.63,,,Visualizer
moment,79.38,0.09,34.2,0.26,0.09,,81.86,83.65,,,Visualizer
moment,79.604,0.08,34.3,0.22,0.18,,81.89,83.61,,,Visualizer
moment,79.79,0.08,34.2,0.17,0.09,,81.96,83.58,,,Visualizer
moment,80.007,0.08,34.2,0.13,0.09,,81.86,83.57,,,Visualizer
moment,80.188,0.08,34.4,0.1,0.27,,82.09,83.52,,,Visualizer
moment,80.42,0.08,34.4,0.08,0.27,,81.93,83.48,,,Visualizer
moment,80.64,0.07,34.5,0.06,0.27,,82.09,83.48,,,Visualizer
moment,80.82,0.08,34.5,0.17,0.27,,82.15,83.45,,,Visualizer
moment,81.042,0.09,34.5,0.16,0.27,,82.02,83.45,,,Visualizer
moment,81.268,0.08,34.5,0.13,0.09,,82.02,83.47,,,Visualizer
moment,81.452,0.08,34.6,0.1,0.18,,82.05,83.4,,,Visualizer
moment,81.679,0.08,34.6,0.08,0.09,,82.21,83.39,,,Visualizer
moment,81.855,0.08,34.7,0.08,0.18,,82.05,83.37,,,Visualizer
moment,82.078,0.08,34.9,0.32,0.37,,82.09,83.29,,,Visualizer
moment,82.303,0.09,34.9,0.3,0.37,,82.09,83.3,,,Visualizer
moment,82.488,0.08,34.9,0.24,0.27,,82.09,83.35,,,Visualizer
moment,82.71,0.09,34.9,0.18,0.27,,82.12,83.31,,,Visualizer
moment,82.932,0.08,34.9,0.14,0.18,,82.21,83.3,,,Visualizer
moment,83.159,0.08,35.0,0.11,0.09,,82.12,83.32,,,Visualizer
moment,83.338,0.08,35.0,0.09,0.09,,82.09,83.24,,,Visualizer
moment,83.564,0.08,35.0,0.18,0.09,,82.18,83.23,,,Visualizer
moment,83.742,0.09,35.1,0.18,0.18,,82.12,83.22,,,Visualizer
moment,83.971,0.08,35.1,0.14,0.18,,82.21,83.26,,,Visualizer
moment,84.148,0.08,35.1,0.11,0.09,,82.18,83.24,,,Visualizer
moment,84.373,0.08,35.3,0.09,0.27,,82.15,83.21,,,Visualizer
moment,84.598,0.08,35.3,0.14,0.18,,82.12,83.08,,,Visualizer
moment,84.78,0.09,35.5,0.18,0.37,,82.15,83.09,,,Visualizer
moment,85.002,0.08,35.4,0.15,0.27,,82.28,83.11,,,Visualizer
moment,85.227,0.08,35.4,0.12,0.27,,82.18,83.17,,,Visualizer
moment,85.414,0.08,35.4,0.09,0.09,,82.18,83.12,,,Visualizer
moment,85.633,0.08,35.4,0.07,0.09,,82.18,83.11,,,Visualizer
moment,85.812,0.08,35.7,0.18,0.18,,82.21,83.03,,,Visualizer
moment,86.037,0.09,35.6,0.16,0.18,,82.28,83.05,,,Visualizer
moment,86.263,0.09,35.8,0.13,0.37,,82.15,83.12,,,Visualizer
moment,86.445,0.08,35.8,0.1,0.37,,82.12,83.0,,,Visualizer
moment,86.668,0.08,35.9,0.08,0.46,,82.02,82.92,,,Visualizer
moment,86.895,0.08,35.9,0.19,0.27,,82.21,82.94,,,Visualizer
moment,87.073,0.09,36.0,0.16,0.37,,82.18,82.97,,,Visualizer
moment,87.3,0.08,36.0,0.13,0.27,,82.15,82.94,,,Visualizer
moment,87.483,0.09,36.0,0.1,0.18,,82.25,82.93,,,Visualizer
moment,87.703,0.08,36.0,0.08,0.09,,82.12,82.91,,,Visualizer
moment,87.927,0.08,36.2,0.19,0.27,,82.15,82.88,,,Visualizer
moment,88.108,0.08,36.2,0.17,0.18,,82.18,82.84,,,Visualizer
moment,88.333,0.09,36.2,0.13,0.18,,82.15,82.9,,,Visualizer
moment,88.563,0.08,36.2,0.1,0.18,,82.31,82.88,,,Visualizer
moment,88.736,0.08,36.3,0.08,0.09,,82.12,82.83,,,Visualizer
moment,88.965,0.07,36.3,0.15,0.09,,82.21,82.79,,,Visualizer
moment,89.141,0.09,36.4,0.18,0.18,,82.28,82.79,,,Visualizer
moment,89.377,0.08,36.4,0.14,0.18,,82.18,82.8,,,Visualizer
moment,89.592,0.08,36.4,0.11,0.09,,82.21,82.8,,,Visualizer
moment,89.817,0.08,36.4,0.09,0.09,,82.25,82.81,,,Visualizer
moment,89.997,0.07,36.7,0.07,0.37,,82.31,82.8,,,Visualizer
moment,90.221,0.08,36.7,0.18,0.27,,82.21,82.83,,,Visualizer
moment,90.406,0.08,36.8,0.16,0.37,,82.28,82.75,,,Visualizer
moment,90.628,0.07,36.9,0.13,0.46,,82.25,82.84,,,Visualizer
moment,90.853,0.08,36.8,0.1,0.37,,82.18,82.77,,,Visualizer
moment,91.032,0.08,36.8,0.08,0.09,,82.31,82.71,,,Visualizer
moment,91.26,0.08,37.0,0.17,0.27,,82.34,82.76,,,Visualizer
moment,91.44,0.08,37.0,0.17,0.27,,82.28,82.72,,,Visualizer
moment,91.665,0.08,37.0,0.14,0.09,,82.25,82.67,,,Visualizer
moment,91.888,0.08,37.0,0.11,0.18,,82.31,82.67,,,Visualizer
moment,92.114,0.07,37.1,0.08,0.27,,82.31,82.68,,,Visualizer
moment,92.297,0.06,37.1,0.06,0.09,,82.31,82.7,,,Visualizer
moment,92.517,0.07,37.1,0.18,0.09,,82.31,82.68,,,Visualizer
moment,92.696,0.07,37.4,0.15,0.37,,82.38,82.62,,,Visualizer
moment,92.922,0.07,37.3,0.12,0.27,,82.41,82.67,,,Visualizer
moment,93.102,0.07,37.3,0.09,0.18,,82.44,82.68,,,Visualizer
moment,93.33,0.07,37.3,0.07,0.18,,82.34,82.65,,,Visualizer
moment,93.555,0.06,37.4,0.18,0.27,,82.47,82.62,,,Visualizer
moment,93.731,0.06,37.6,0.17,0.27,,82.47,82.57,,,Visualizer
moment,93.96,0.06,37.6,0.13,0.27,,82.34,82.6,,,Visualizer
moment,94.182,0.06,37.7,0.1,0.37,,82.47,82.61,,,Visualizer
moment,94.364,0.06,37.8,0.08,0.46,,82.41,82.56,,,Visualizer
moment,94.586,0.06,37.8,0.09,0.46,,82.57,82.54,,,Visualizer
moment,94.768,0.06,37.7,0.18,0.18,,82.5,82.54,,,Visualizer
moment,94.994,0.06,37.7,0.15,0.09,,82.54,82.57,,,Visualizer
moment,95.216,0.06,37.9,0.12,0.27,,82.63,82.57,,,Visualizer
moment,95.397,0.06,37.9,0.09,0.09,,82.63,82.48,,,Visualizer
moment,95.622,0.06,37.9,0.07,0.18,,82.41,82.51,,,Visualizer
moment,95.848,0.05,38.0,0.18,0.27,,82.5,82.52,,,Visualizer
moment,96.027,0.06,38.0,0.17,0.27,,82.47,82.49,,,Visualizer
moment,96.253,0.05,38.1,0.13,0.18,,82.47,82.51,,,Visualizer
moment,96.487,0.05,38.1,0.1,0.18,,82.57,82.54,,,Visualizer
moment,96.656,0.05,38.2,0.08,0.27,,82.44,82.48,,,Visualizer
moment,96.885,0.04,38.2,0.13,0.27,,82.6,82.47,,,Visualizer
moment,97.063,0.05,38.2,0.18,0.18,,82.57,82.48,,,Visualizer
moment,97.288,0.05,38.2,0.15,0.09,,82.5,82.43,,,Visualizer
moment,97.512,0.05,38.2,0.11,0.09,,82.5,82.46,,,Visualizer
moment,97.691,0.05,38.6,0.09,0.46,,82.57,82.47,,,Visualizer
moment,97.917,0.05,38.5,0.07,0.27,,82.57,82.44,,,Visualizer
moment,98.143,0.04,38.5,0.18,0.27,,82.57,82.4,,,Visualizer
moment,98.324,0.05,38.5,0.16,0.27,,82.44,82.43,,,Visualizer
moment,98.548,0.04,38.6,0.13,0.37,,82.44,82.38,,,Visualizer
moment,98.727,0.04,38.6,0.1,0.09,,82.5,82.44,,,Visualizer
moment,98.955,0.04,38.6,0.08,0.09,,82.5,82.42,,,Visualizer
moment,99.178,0.03,38.6,0.15,0.09,,82.54,82.45,,,Visualizer
moment,99.357,0.04,38.6,0.18,0.09,,82.54,82.41,,,Visualizer
moment,99.582,0.04,38.8,0.14,0.18,,82.57,82.38,,,Visualizer
moment,99.81,0.03,38.9,0.11,0.27,,82.54,82.33,,,Visualizer
moment,99.987,0.03,38.9,0.09,0.27,,82.57,82.37,,,Visualizer
moment,100.212,0.03,38.9,0.07,0.27,,82.54,82.37,,,Visualizer
moment,100.393,0.03,39.0,0.18,0.37,,82.57,82.31,,,Visualizer
moment,100.617,0.03,39.0,0.16,0.27,,82.54,82.27,,,Visualizer
moment,100.844,0.03,39.1,0.13,0.18,,82.54,82.36,,,Visualizer
moment,101.022,0.03,39.1,0.1,0.18,,82.47,82.33,,,Visualizer
moment,101.248,0.03,39.2,0.08,0.27,,82.54,82.36,,,Visualizer
moment,101.477,0.03,39.1,0.16,0.09,,82.6,82.34,,,Visualizer
moment,101.655,0.03,39.2,0.18,0.18,,82.7,82.34,,,Visualizer
moment,101.88,0.03,39.2,0.14,0.09,,82.54,82.28,,,Visualizer
moment,102.062,0.03,39.2,0.11,0.09,,82.57,82.33,,,Visualizer
moment,102.282,0.03,39.2,0.09,0.09,,82.57,82.31,,,Visualizer
moment,102.508,0.03,39.3,0.07,0.18,,82.63,82.36,,,Visualizer
moment,102.693,0.03,39.3,0.18,0.09,,82.73,82.33,,,Visualizer
moment,102.913,0.03,39.3,0.16,0.09,,82.63,82.29,,,Visualizer
moment,103.138,0.02,39.3,0.12,0.09,,82.63,82.34,,,Visualizer
moment,103.319,0.02,39.4,0.1,0.18,,82.63,82.34,,,Visualizer
moment,103.543,0.03,39.4,0.08,0.09,,82.79,82.26,,,Visualizer
moment,103.722,0.03,39.4,0.28,0.09,,82.73,82.36,,,Visualizer
moment,103.949,0.03,39.4,0.33,0.09,,82.57,82.29,,,Visualizer
moment,104.173,0.03,39.5,0.27,0.18,,82.54,82.29,,,Visualizer
moment,104.355,0.03,39.5,0.21,0.09,,82.54,82.31,,,Visualizer
moment,104.58,0.03,39.5,0.16,0.09,,82.57,82.31,,,Visualizer
moment,104.802,0.03,39.6,0.13,0.18,,82.57,82.31,,,Visualizer
moment,104.983,0.03,39.7,0.19,0.27,,82.54,82.32,,,Visualizer
moment,105.208,0.04,39.7,0.21,0.18,,82.54,82.26,,,Visualizer
moment,105.495,0.04,39.7,0.17,0.18,,82.47,82.28,,,Visualizer
moment,105.66,0.04,39.7,0.13,0.18,,82.38,82.33,,,Visualizer
moment,105.841,0.04,39.7,0.1,0.09,,82.44,82.28,,,Visualizer
moment,106.02,0.04,39.8,0.08,0.09,,82.34,82.33,,,Visualizer
moment,106.245,0.04,39.9,0.19,0.18,,82.34,82.33,,,Visualizer
moment,106.469,0.04,39.9,0.17,0.18,,82.31,82.3,,,Visualizer
moment,106.649,0.03,40.0,0.13,0.27,,82.21,82.35,,,Visualizer
moment,106.875,0.03,40.0,0.1,0.27,,82.21,82.32,,,Visualizer
moment,107.096,0.03,40.1,0.08,0.37,,82.28,82.25,,,Visualizer
moment,107.276,0.03,40.1,0.15,0.18,,82.38,82.28,,,Visualizer
moment,107.503,0.03,40.0,0.18,0.09,,82.34,82.35,,,Visualizer
moment,107.686,0.03,40.2,0.14,0.18,,82.21,82.28,,,Visualizer
moment,107.908,0.04,40.1,0.11,0.09,,82.28,82.36,,,Visualizer
moment,108.133,0.03,40.1,0.09,0.0,,82.21,82.33,,,Visualizer
moment,108.312,0.03,40.3,0.07,0.18,,82.25,82.29,,,Visualizer
moment,108.544,0.03,40.3,0.18,0.27,,82.25,82.32,,,Visualizer
moment,108.765,0.03,40.3,0.16,0.09,,82.09,82.33,,,Visualizer
moment,108.944,0.03,40.3,0.13,0.18,,82.25,82.29,,,Visualizer
moment,109.168,0.03,40.3,0.1,0.18,,82.25,82.32,,,Visualizer
moment,109.348,0.03,40.4,0.08,0.09,,82.25,82.31,,,Visualizer
moment,109.575,0.03,40.4,0.18,0.09,,82.38,82.31,,,Visualizer
moment,109.797,0.03,40.5,0.17,0.18,,82.38,82.31,,,Visualizer
moment,109.979,0.03,40.5,0.14,0.18,,82.21,82.3,,,Visualizer
moment,110.202,0.03,40.5,0.11,0.18,,82.31,82.36,,,Visualizer
moment,110.429,0.03,40.6,0.08,0.18,,82.25,82.35,,,Visualizer
moment,110.607,0.03,40.6,0.06,0.18,,82.34,82.32,,,Visualizer
moment,110.841,0.03,40.6,0.18,0.09,,82.21,82.34,,,Visualizer
moment,111.018,0.03,40.7,0.16,0.18,,82.21,82.27,,,Visualizer
moment,111.238,0.03,40.7,0.13,0.18,,82.21,82.29,,,Visualizer
moment,111.463,0.03,40.7,0.1,0.18,,82.28,82.33,,,Visualizer
moment,111.644,0.03,40.8,0.08,0.18,,82.21,82.32,,,Visualizer
moment,111.868,0.02,40.8,0.13,0.18,,82.31,82.34,,,Visualizer
moment,112.092,0.03,40.8,0.18,0.09,,82.25,82.33,,,Visualizer
moment,112.273,0.03,40.8,0.14,0.09,,82.38,82.32,,,Visualizer
moment,112.5,0.03,40.9,0.11,0.18,,82.34,82.29,,,Visualizer
moment,112.678,0.03,41.0,0.09,0.18,,82.38,82.25,,,Visualizer
moment,112.905,0.03,41.0,0.12,0.18,,82.31,82.34,,,Visualizer
moment,113.131,0.03,41.1,0.19,0.27,,82.41,82.35,,,Visualizer
moment,113.308,0.03,41.0,0.15,0.18,,82.47,82.29,,,Visualizer
moment,113.54,0.03,41.0,0.12,0.09,,82.38,82.35,,,Visualizer
moment,113.758,0.03,41.2,0.09,0.27,,82.44,82.35,,,Visualizer
moment,113.939,0.02,41.1,0.07,0.09,,82.44,82.37,,,Visualizer
moment,114.165,0.03,41.1,0.16,0.09,,82.31,82.35,,,Visualizer
moment,114.387,0.03,41.1,0.17,0.09,,82.38,82.25,,,Visualizer
moment,114.567,0.03,41.1,0.14,0.09,,82.41,82.31,,,Visualizer
moment,114.792,0.02,41.3,0.11,0.09,,82.47,82.39,,,Visualizer
moment,114.974,0.02,41.3,0.08,0.18,,82.47,82.29,,,Visualizer
moment,115.197,0.02,41.3,0.06,0.18,,82.44,82.29,,,Visualizer
moment,115.468,0.02,41.5,0.18,0.37,,82.31,82.37,,,Visualizer
moment,115.606,0.02,41.5,0.15,0.37,,82.6,82.34,,,Visualizer
moment,115.828,0.02,41.5,0.12,0.18,,82.47,82.34,,,Visualizer
moment,116.052,0.02,41.5,0.09,0.18,,82.54,82.35,,,Visualizer
moment,116.235,0.02,41.5,0.07,0.18,,82.47,82.34,,,Visualizer
moment,116.461,0.02,41.5,0.17,0.09,,82.54,82.29,,,Visualizer
moment,116.638,0.02,41.6,0.17,0.09,,82.63,82.27,,,Visualizer
moment,116.864,0.02,41.6,0.14,0.09,,82.54,82.32,,,Visualizer
moment,117.087,0.02,41.6,0.11,0.09,,82.63,82.33,,,Visualizer
moment,117.313,0.02,41.7,0.08,0.18,,82.63,82.34,,,Visualizer
moment,117.491,0.02,41.7,0.06,0.18,,82.54,82.33,,,Visualizer
moment,117.718,0.02,41.9,0.18,0.27,,82.47,82.37,,,Visualizer
moment,117.899,0.02,41.9,0.15,0.27,,82.54,82.32,,,Visualizer
moment,118.126,0.02,41.9,0.12,0.27,,82.47,82.35,,,Visualizer
moment,118.301,0.02,41.9,0.09,0.18,,82.57,82.41,,,Visualizer
moment,118.533,0.02,41.9,0.07,0.18,,82.57,82.39,,,Visualizer
moment,118.753,0.02,42.0,0.16,0.18,,82.54,82.34,,,Visualizer
moment,118.936,0.02,42.0,0.17,0.09,,82.47,82.31,,,Visualizer
moment,119.157,0.02,42.0,0.14,0.09,,82.7,82.31,,,Visualizer
moment,119.41,0.03,42.0,0.11,0.09,,82.6,82.39,,,Visualizer
moment,119.563,0.03,42.1,0.08,0.18,,82.5,82.31,,,Visualizer
moment,119.786,0.03,42.1,0.08,0.09,,82.47,82.31,,,Visualizer
moment,119.968,0.03,42.1,0.18,0.09,,82.47,82.39,,,Visualizer
moment,120.195,0.03,42.3,0.15,0.27,,82.5,82.38,,,Visualizer
moment,120.418,0.02,42.3,0.12,0.27,,82.54,82.41,,,Visualizer
moment,120.597,0.02,42.3,0.09,0.18,,82.47,82.35,,,Visualizer
moment,120.825,0.02,42.3,0.07,0.18,,82.44,82.44,,,Visualizer
moment,121.054,0.02,42.4,0.19,0.27,,82.5,82.38,,,Visualizer
moment,121.228,0.02,42.4,0.16,0.27,,82.41,82.4,,,Visualizer
moment,121.466,0.02,42.4,0.13,0.09,,82.57,82.36,,,Visualizer
moment,121.633,0.02,42.4,0.1,0.09,,82.54,82.39,,,Visualizer
moment,121.859,0.02,42.4,0.08,0.09,,82.5,82.34,,,Visualizer
moment,122.081,0.02,42.6,0.09,0.18,,82.57,82.38,,,Visualizer
moment,122.273,0.02,42.5,0.18,0.09,,82.6,82.38,,,Visualizer
moment,122.49,0.02,42.5,0.15,0.09,,82.5,82.35,,,Visualizer
moment,122.716,0.02,42.7,0.12,0.27,,82.66,82.39,,,Visualizer
moment,122.894,0.02,42.7,0.09,0.27,,82.54,82.39,,,Visualizer
moment,123.118,0.02,42.7,0.07,0.27,,82.6,82.38,,,Visualizer
moment,123.3,0.03,42.8,0.18,0.27,,82.63,82.45,,,Visualizer
moment,123.528,0.03,42.8,0.17,0.27,,82.54,82.43,,,Visualizer
moment,123.748,0.02,42.8,0.13,0.09,,82.63,82.39,,,Visualizer
moment,123.93,0.02,42.9,0.1,0.18,,82.66,82.35,,,Visualizer
moment,124.196,0.02,42.9,0.08,0.18,,82.66,82.32,,,Visualizer
moment,124.377,0.02,42.8,0.11,0.0,,82.6,82.42,,,Visualizer
moment,124.565,0.02,42.9,0.18,0.09,,82.63,82.38,,,Visualizer
moment,124.782,0.02,42.9,0.15,0.09,,82.73,82.32,,,Visualizer
moment,125.009,0.02,43.1,0.12,0.18,,82.6,82.44,,,Visualizer
moment,125.187,0.02,43.1,0.09,0.18,,82.6,82.41,,,Visualizer
moment,125.414,0.02,43.1,0.07,0.27,,82.66,82.39,,,Visualizer
moment,125.596,0.01,43.2,0.18,0.27,,82.7,82.43,,,Visualizer
moment,125.82,0.01,43.2,0.17,0.18,,82.63,82.41,,,Visualizer
moment,126.043,0.01,43.2,0.13,0.18,,82.7,82.35,,,Visualizer
moment,126.223,0.01,43.3,0.1,0.18,,82.63,82.33,,,Visualizer
moment,126.453,0.01,43.3,0.08,0.18,,82.66,82.45,,,Visualizer
moment,126.672,0.01,43.3,0.14,0.18,,82.63,82.42,,,Visualizer
moment,126.853,0.02,43.3,0.18,0.09,,82.66,82.38,,,Visualizer
moment,127.077,0.02,43.3,0.15,0.09,,82.66,82.37,,,Visualizer
moment,127.258,0.02,43.3,0.11,0.0,,82.79,82.43,,,Visualizer
moment,127.506,0.02,43.5,0.09,0.18,,82.6,82.44,,,Visualizer
moment,127.709,0.02,43.6,0.07,0.27,,82.63,82.44,,,Visualizer
moment,127.888,0.02,43.5,0.19,0.18,,82.66,82.4,,,Visualizer
moment,128.114,0.02,43.6,0.16,0.27,,82.7,82.39,,,Visualizer
moment,128.337,0.02,43.6,0.13,0.27,,82.63,82.4,,,Visualizer
moment,128.52,0.01,43.6,0.1,0.09,,82.79,82.43,,,Visualizer
moment,128.742,0.01,43.7,0.08,0.18,,82.66,82.41,,,Visualizer
moment,128.924,0.01,43.7,0.14,0.18,,82.63,82.42,,,Visualizer
moment,129.148,0.01,43.7,0.18,0.09,,82.76,82.43,,,Visualizer
moment,129.374,0.01,43.7,0.14,0.09,,82.7,82.39,,,Visualizer
moment,129.553,0.02,43.7,0.11,0.09,,82.63,82.43,,,Visualizer
moment,129.777,0.02,43.7,0.09,0.0,,82.6,82.38,,,Visualizer
moment,130.006,0.02,43.9,0.07,0.18,,82.66,82.42,,,Visualizer
moment,130.182,0.02,44.0,0.18,0.27,,82.66,82.39,,,Visualizer
moment,130.408,0.02,44.0,0.16,0.27,,82.5,82.38,,,Visualizer
moment,130.633,0.02,44.1,0.13,0.37,,82.57,82.39,,,Visualizer
moment,130.815,0.02,44.1,0.1,0.37,,82.6,82.41,,,Visualizer
moment,131.039,0.02,44.1,0.08,0.18,,82.7,82.47,,,Visualizer
moment,131.218,0.02,44.1,0.14,0.18,,82.6,82.46,,,Visualizer
moment,131.443,0.02,44.1,0.18,0.09,,82.6,82.39,,,Visualizer
moment,131.668,0.02,44.1,0.14,0.0,,82.54,82.43,,,Visualizer
moment,131.847,0.02,44.2,0.11,0.09,,82.7,82.43,,,Visualizer
moment,132.072,0.02,44.2,0.09,0.09,,82.66,82.42,,,Visualizer
moment,132.298,0.01,44.2,0.07,0.09,,82.73,82.43,,,Visualizer
moment,132.478,0.01,44.2,0.24,0.09,,82.73,82.48,,,Visualizer
moment,132.709,0.02,44.2,0.51,0.09,,82.82,82.48,,,Visualizer
moment,132.885,0.02,44.4,0.83,0.18,,82.76,82.36,,,Visualizer
moment,133.11,0.03,44.4,1.18,0.18,,82.92,82.37,,,Visualizer
moment,133.333,0.03,44.4,1.44,0.18,,82.86,82.44,,,Visualizer
moment,133.518,0.04,44.4,1.71,0.18,,82.86,82.48,,,Visualizer
moment,133.738,0.05,44.5,1.93,0.27,,82.79,82.41,,,Visualizer
moment,133.962,0.04,44.5,2.1,0.27,,82.79,82.38,,,Visualizer
moment,134.142,0.05,44.6,2.22,0.18,,82.79,82.38,,,Visualizer
moment,134.37,0.06,44.6,2.33,0.18,,82.79,82.45,,,Visualizer
moment,134.55,0.08,44.6,2.38,0.18,,82.82,82.51,,,Visualizer
moment,134.773,0.13,44.6,2.43,0.0,,82.82,82.53,,,Visualizer
moment,135.001,0.27,44.6,2.5,0.09,,82.98,82.58,,,Visualizer
moment,135.176,0.41,44.8,2.47,0.18,,83.11,82.54,,,Visualizer
moment,135.405,0.42,44.8,2.49,0.18,,83.11,82.58,,,Visualizer
moment,135.627,0.48,44.8,2.54,0.18,,82.73,82.62,,,Visualizer
moment,135.808,0.58,44.8,2.44,0.18,,82.57,82.68,,,Visualizer
moment,136.035,0.62,45.1,2.52,0.46,,82.25,82.62,,,Visualizer
moment,136.213,0.68,45.2,2.54,0.37,,82.5,82.64,,,Visualizer
moment,136.438,0.74,45.2,2.53,0.37,,82.54,82.66,,,Visualizer
moment,136.662,0.79,45.5,2.48,0.64,,82.73,82.74,,,Visualizer
moment,136.852,0.85,45.7,2.54,0.82,,83.21,82.73,,,Visualizer
moment,137.068,0.88,45.9,2.51,0.73,,83.72,82.75,,,Visualizer
moment,137.295,0.88,46.4,2.54,1.1,,84.04,82.66,,,Visualizer
moment,137.471,0.88,46.6,2.49,1.19,,84.43,82.72,,,Visualizer
moment,137.702,0.89,46.9,2.51,1.28,,84.88,82.76,,,Visualizer
moment,137.88,0.92,47.4,2.51,1.56,,85.11,82.78,,,Visualizer
moment,138.147,0.92,47.6,2.52,1.74,,85.3,82.76,,,Visualizer
moment,138.329,0.92,48.2,2.5,1.65,,85.49,82.78,,,Visualizer
moment,138.514,0.94,48.5,2.53,1.83,,85.52,82.8,,,Visualizer
moment,138.732,0.95,48.8,2.53,2.01,,85.55,82.88,,,Visualizer
moment,138.956,0.93,49.5,2.47,2.11,,85.49,82.88,,,Visualizer
moment,139.137,0.94,49.9,2.51,2.11,,85.55,82.97,,,Visualizer
moment,139.363,0.93,50.4,2.48,2.29,,85.3,82.98,,,Visualizer
moment,139.588,0.94,50.9,2.51,2.2,,85.23,83.07,,,Visualizer
moment,139.77,0.93,51.2,2.49,2.2,,84.98,83.11,,,Visualizer
moment,139.995,0.91,51.8,2.49,2.11,,85.04,83.19,,,Visualizer
moment,140.172,0.93,52.4,2.48,2.29,,84.78,83.27,,,Visualizer
moment,140.399,0.96,52.7,2.48,2.29,,84.78,83.2,,,Visualizer
moment,140.623,0.95,53.1,2.49,2.2,,84.65,83.26,,,Visualizer
moment,140.803,0.94,53.7,2.45,2.29,,84.59,83.22,,,Visualizer
moment,141.027,0.93,53.9,2.54,2.29,,84.59,83.24,,,Visualizer
moment,141.252,0.92,54.7,2.5,2.38,,84.56,83.35,,,Visualizer
moment,141.445,0.92,55.2,2.51,2.29,,84.46,83.31,,,Visualizer
moment,141.657,0.91,55.7,2.54,2.38,,84.59,83.3,,,Visualizer
moment,141.847,0.89,56.3,2.51,2.38,,84.49,83.32,,,Visualizer
moment,142.061,0.9,56.5,2.46,2.38,,84.46,83.27,,,Visualizer
moment,142.288,0.9,57.2,2.52,2.29,,84.56,83.24,,,Visualizer
