information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.805,3.4,38.53,1.29,1.21,,88.04,90.55,,,Visualizer
moment,70.017,3.42,38.83,1.29,1.26,,88.11,90.6,,,Visualizer
moment,70.248,3.4,39.1,1.31,1.34,,87.94,90.49,,,Visualizer
moment,70.439,3.41,39.35,1.3,1.31,,88.04,90.44,,,Visualizer
moment,70.648,3.38,39.61,1.31,1.35,,88.04,90.47,,,Visualizer
moment,70.872,3.4,39.82,1.3,1.3,,87.98,90.39,,,Visualizer
moment,71.06,3.41,40.05,1.35,1.23,,88.04,90.34,,,Visualizer
moment,71.279,3.36,40.48,1.31,1.27,,87.94,90.41,,,Visualizer
moment,71.502,3.39,40.6,1.29,1.26,,88.01,90.27,,,Visualizer
moment,71.698,3.43,40.96,1.32,1.23,,88.14,90.33,,,Visualizer
moment,71.907,3.44,41.23,1.31,1.3,,88.04,90.31,,,Visualizer
moment,72.105,3.4,41.42,1.31,1.27,,88.07,90.22,,,Visualizer
moment,72.322,3.41,41.77,1.33,1.3,,87.98,90.16,,,Visualizer
moment,72.541,3.41,42.0,1.34,1.31,,88.07,90.2,,,Visualizer
moment,72.736,3.39,42.24,1.32,1.29,,87.98,90.19,,,Visualizer
moment,72.948,3.39,42.53,1.33,1.31,,88.07,90.15,,,Visualizer
moment,73.167,3.41,42.82,1.31,1.23,,87.98,90.13,,,Visualizer
moment,73.389,3.37,43.22,1.32,1.23,,88.07,90.08,,,Visualizer
moment,73.646,3.39,43.22,1.28,1.23,,88.01,90.02,,,Visualizer
moment,73.752,3.39,43.59,1.31,1.22,,88.04,90.02,,,Visualizer
moment,73.977,3.42,44.03,1.31,1.26,,88.01,89.97,,,Visualizer
moment,74.256,3.38,44.15,1.3,1.34,,87.94,89.93,,,Visualizer
moment,74.382,3.35,44.38,1.34,1.28,,88.07,89.96,,,Visualizer
moment,74.607,3.34,44.74,1.33,1.31,,88.04,89.96,,,Visualizer
moment,74.875,3.35,44.86,1.32,1.28,,88.04,89.95,,,Visualizer
moment,75.012,3.36,45.11,1.31,1.25,,88.17,89.85,,,Visualizer
moment,75.237,3.31,45.51,1.33,1.25,,88.11,89.79,,,Visualizer
moment,75.518,3.35,45.74,1.29,1.25,,88.01,89.84,,,Visualizer
moment,75.642,3.35,45.97,1.33,1.24,,88.07,89.83,,,Visualizer
moment,75.867,3.36,46.27,1.31,1.26,,88.11,89.81,,,Visualizer
moment,76.046,3.34,46.5,1.25,1.23,,88.23,89.68,,,Visualizer
moment,76.272,3.35,46.77,1.31,1.27,,88.14,89.7,,,Visualizer
moment,76.497,3.36,47.01,1.28,1.28,,88.23,89.73,,,Visualizer
moment,76.683,3.35,47.31,1.27,1.35,,88.14,89.76,,,Visualizer
moment,76.905,3.38,47.66,1.29,1.29,,88.17,89.76,,,Visualizer
moment,77.131,3.38,47.76,1.28,1.27,,88.14,89.67,,,Visualizer
moment,77.307,3.39,48.12,1.3,1.24,,88.17,89.64,,,Visualizer
moment,77.532,3.35,48.34,1.32,1.17,,88.17,89.61,,,Visualizer
moment,77.757,3.31,48.5,1.34,1.2,,88.17,89.6,,,Visualizer
moment,77.948,3.33,48.89,1.32,1.24,,88.3,89.54,,,Visualizer
moment,78.162,3.32,49.16,1.32,1.27,,88.23,89.55,,,Visualizer
moment,78.345,3.34,49.35,1.33,1.24,,88.23,89.53,,,Visualizer
moment,78.568,3.33,49.67,1.34,1.34,,88.3,89.53,,,Visualizer
moment,78.793,3.34,49.83,1.31,1.21,,88.37,89.49,,,Visualizer
moment,78.976,3.29,50.12,1.33,1.24,,88.23,89.45,,,Visualizer
moment,79.199,3.27,50.49,1.31,1.24,,88.23,89.45,,,Visualizer
moment,79.422,3.28,50.67,1.32,1.33,,88.37,89.45,,,Visualizer
moment,79.612,3.31,51.01,1.31,1.21,,88.4,89.41,,,Visualizer
moment,79.833,3.27,51.29,1.32,1.33,,88.27,89.42,,,Visualizer
moment,80.054,3.32,51.52,1.3,1.26,,88.33,89.42,,,Visualizer
moment,80.253,3.3,51.74,1.34,1.26,,88.3,89.39,,,Visualizer
moment,80.477,3.33,52.01,1.26,1.22,,88.46,89.37,,,Visualizer
moment,80.637,3.28,52.23,1.31,1.23,,88.43,89.38,,,Visualizer
moment,80.9,3.3,52.46,1.28,1.18,,88.43,89.31,,,Visualizer
moment,81.098,3.29,52.75,1.27,1.24,,88.43,89.35,,,Visualizer
moment,81.267,3.28,53.11,1.31,1.22,,88.53,89.3,,,Visualizer
moment,81.517,3.32,53.23,1.29,1.23,,88.5,89.32,,,Visualizer
moment,81.672,3.3,53.58,1.32,1.24,,88.62,89.27,,,Visualizer
moment,81.942,3.3,53.88,1.31,1.28,,88.66,89.3,,,Visualizer
moment,82.159,3.28,53.98,1.33,1.24,,88.62,89.25,,,Visualizer
moment,82.302,3.3,54.31,1.33,1.21,,88.69,89.27,,,Visualizer
moment,82.527,3.31,54.58,1.3,1.26,,88.69,89.22,,,Visualizer
moment,82.757,3.29,54.79,1.34,1.22,,88.59,89.14,,,Visualizer
moment,82.932,3.29,55.08,1.32,1.21,,88.62,89.2,,,Visualizer
moment,83.218,3.3,55.34,1.33,1.28,,88.76,89.16,,,Visualizer
moment,83.382,3.28,55.52,1.32,1.22,,88.76,89.14,,,Visualizer
moment,83.562,3.23,55.95,1.31,1.29,,88.72,89.16,,,Visualizer
moment,83.787,3.25,56.07,1.3,1.29,,88.72,89.14,,,Visualizer
moment,83.979,3.23,56.3,1.28,1.23,,88.89,89.13,,,Visualizer
moment,84.192,3.22,56.76,1.32,1.25,,88.92,89.08,,,Visualizer
moment,84.505,3.26,56.88,1.31,1.24,,88.95,89.06,,,Visualizer
moment,84.607,3.24,57.11,1.27,1.17,,88.86,89.05,,,Visualizer
moment,84.827,3.22,57.4,1.31,1.23,,88.98,89.14,,,Visualizer
moment,85.048,3.25,57.61,1.28,1.19,,89.05,89.04,,,Visualizer
moment,85.233,3.24,57.87,1.33,1.25,,89.05,88.97,,,Visualizer
moment,85.455,3.25,58.09,1.31,1.22,,89.05,89.01,,,Visualizer
moment,85.676,3.28,58.47,1.31,1.22,,89.08,89.07,,,Visualizer
moment,85.861,3.29,58.71,1.29,1.19,,89.11,89.02,,,Visualizer
moment,86.082,3.31,58.92,1.31,1.28,,89.28,88.98,,,Visualizer
moment,86.281,3.3,59.26,1.27,1.28,,89.21,88.98,,,Visualizer
moment,86.52,3.3,59.46,1.28,1.23,,89.18,88.99,,,Visualizer
moment,86.72,3.32,59.67,1.31,1.21,,89.18,88.97,,,Visualizer
moment,86.916,3.34,59.95,1.33,1.25,,89.38,89.04,,,Visualizer
moment,87.126,3.31,60.19,1.32,1.28,,89.31,89.03,,,Visualizer
moment,87.348,3.31,60.44,1.31,1.19,,89.34,88.96,,,Visualizer
moment,87.569,3.32,60.84,1.33,1.28,,89.34,88.98,,,Visualizer
moment,87.773,3.34,60.97,1.29,1.31,,89.44,88.94,,,Visualizer
moment,87.929,3.31,61.31,1.31,1.2,,89.44,88.93,,,Visualizer
moment,88.157,3.33,61.6,1.32,1.31,,89.47,88.91,,,Visualizer
moment,88.399,3.3,61.74,1.35,1.31,,89.47,88.93,,,Visualizer
moment,88.557,3.31,62.1,1.3,1.27,,89.44,88.96,,,Visualizer
moment,88.782,3.32,62.33,1.33,1.24,,89.54,88.93,,,Visualizer
moment,89.03,3.32,62.53,1.3,1.23,,89.51,88.91,,,Visualizer
moment,89.187,3.32,62.84,1.3,1.25,,89.51,88.95,,,Visualizer
moment,89.412,3.34,63.08,1.29,1.24,,89.57,88.85,,,Visualizer
moment,89.662,3.32,63.32,1.34,1.23,,89.61,88.91,,,Visualizer
moment,89.817,3.33,63.59,1.32,1.27,,89.61,88.93,,,Visualizer
moment,90.042,3.33,63.82,1.34,1.3,,89.64,88.85,,,Visualizer
moment,90.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
