information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.201,0.26,27.63,0.09,0.18,,95.76,90.18,,,Visualizer
moment,70.426,0.28,27.83,0.07,0.32,,95.76,90.3,,,Visualizer
moment,70.65,0.28,27.92,0.19,0.44,,95.93,90.24,,,Visualizer
moment,70.876,0.28,27.93,0.16,0.33,,95.66,90.27,,,Visualizer
moment,71.055,0.32,28.05,0.13,0.32,,95.62,90.25,,,Visualizer
moment,71.282,0.31,28.09,0.1,0.42,,95.45,90.24,,,Visualizer
moment,71.461,0.3,28.19,0.08,0.38,,95.52,90.22,,,Visualizer
moment,71.686,0.29,28.2,0.13,0.29,,95.79,90.14,,,Visualizer
moment,71.91,0.25,28.19,0.18,0.28,,96.1,90.16,,,Visualizer
moment,72.089,0.25,28.13,0.15,0.07,,95.86,90.18,,,Visualizer
moment,72.314,0.28,28.26,0.11,0.18,,95.69,90.19,,,Visualizer
moment,72.54,0.27,28.35,0.09,0.17,,95.52,90.18,,,Visualizer
moment,72.722,0.25,28.46,0.07,0.28,,95.83,90.1,,,Visualizer
moment,72.953,0.23,28.72,0.17,0.63,,96.0,90.13,,,Visualizer
moment,73.137,0.23,28.75,0.17,0.53,,96.04,90.12,,,Visualizer
moment,73.35,0.32,28.72,0.14,0.39,,95.69,90.13,,,Visualizer
moment,73.575,0.37,28.71,0.11,0.26,,95.66,90.08,,,Visualizer
moment,73.756,0.32,28.83,0.08,0.39,,95.69,90.16,,,Visualizer
moment,73.98,0.29,28.95,0.06,0.22,,95.76,90.16,,,Visualizer
moment,74.206,0.31,29.13,0.19,0.44,,95.83,90.09,,,Visualizer
moment,74.386,0.29,29.1,0.16,0.4,,95.86,90.07,,,Visualizer
moment,74.612,0.3,29.12,0.12,0.31,,95.69,90.08,,,Visualizer
moment,74.792,0.28,29.11,0.1,0.32,,95.35,90.0,,,Visualizer
moment,75.014,0.27,29.22,0.07,0.22,,95.41,90.02,,,Visualizer
moment,75.244,0.3,29.3,0.17,0.21,,95.55,90.04,,,Visualizer
moment,75.423,0.29,29.32,0.17,0.23,,95.66,90.04,,,Visualizer
moment,75.647,0.27,29.57,0.14,0.49,,95.59,90.02,,,Visualizer
moment,75.87,0.27,29.61,0.11,0.41,,95.38,89.93,,,Visualizer
moment,76.051,0.26,29.63,0.08,0.37,,95.41,89.97,,,Visualizer
moment,76.277,0.27,29.64,0.07,0.36,,95.62,89.98,,,Visualizer
moment,76.453,0.29,29.65,0.19,0.18,,95.69,89.99,,,Visualizer
moment,76.681,0.33,29.84,0.16,0.24,,95.45,89.93,,,Visualizer
moment,76.909,0.31,30.05,0.12,0.46,,95.21,89.94,,,Visualizer
moment,77.087,0.29,30.05,0.1,0.43,,95.0,89.94,,,Visualizer
moment,77.311,0.27,30.07,0.07,0.46,,95.07,89.95,,,Visualizer
moment,77.537,0.27,30.06,0.1,0.34,,95.07,89.91,,,Visualizer
moment,77.715,0.26,30.07,0.18,0.24,,95.31,89.93,,,Visualizer
moment,77.94,0.26,30.12,0.15,0.08,,95.38,89.92,,,Visualizer
moment,78.121,0.31,30.21,0.12,0.17,,95.31,89.93,,,Visualizer
moment,78.348,0.31,30.46,0.09,0.41,,95.18,89.97,,,Visualizer
moment,78.571,0.3,30.6,0.07,0.56,,95.35,89.97,,,Visualizer
moment,78.755,0.33,30.58,0.19,0.54,,95.52,89.83,,,Visualizer
moment,78.975,0.31,30.61,0.16,0.42,,95.41,89.88,,,Visualizer
moment,79.202,0.31,30.62,0.13,0.11,,95.14,89.93,,,Visualizer
moment,79.38,0.29,30.78,0.1,0.26,,95.11,89.87,,,Visualizer
moment,79.609,0.26,30.91,0.08,0.33,,95.11,89.87,,,Visualizer
moment,79.814,0.32,30.93,0.12,0.34,,95.24,89.9,,,Visualizer
moment,80.011,0.31,30.94,0.18,0.35,,95.28,89.89,,,Visualizer
moment,80.236,0.28,31.09,0.15,0.41,,95.21,89.85,,,Visualizer
moment,80.415,0.3,31.06,0.12,0.19,,95.21,89.87,,,Visualizer
moment,80.64,0.29,31.07,0.09,0.15,,95.04,89.85,,,Visualizer
moment,80.865,0.29,31.35,0.07,0.43,,95.35,89.86,,,Visualizer
moment,81.047,0.32,31.51,0.18,0.6,,95.59,89.82,,,Visualizer
moment,81.272,0.28,31.59,0.17,0.54,,95.66,89.78,,,Visualizer
moment,81.456,0.27,31.59,0.13,0.56,,95.48,89.8,,,Visualizer
moment,81.673,0.29,31.57,0.1,0.42,,95.28,89.89,,,Visualizer
moment,81.982,0.27,31.7,0.08,0.2,,95.48,89.85,,,Visualizer
moment,82.139,0.27,31.73,0.11,0.2,,96.0,89.85,,,Visualizer
moment,82.303,0.26,31.87,0.19,0.3,,96.48,89.88,,,Visualizer
moment,82.531,0.25,31.99,0.15,0.43,,96.34,89.81,,,Visualizer
moment,82.716,0.3,31.99,0.12,0.44,,96.14,89.8,,,Visualizer
moment,82.936,0.31,31.98,0.09,0.3,,96.21,89.84,,,Visualizer
moment,83.114,0.28,32.05,0.07,0.34,,96.38,89.84,,,Visualizer
moment,83.343,0.31,32.18,0.17,0.19,,96.8,89.85,,,Visualizer
moment,83.566,0.31,32.61,0.17,0.66,,97.0,89.87,,,Visualizer
moment,83.752,0.31,32.58,0.14,0.62,,96.8,89.86,,,Visualizer
moment,83.969,0.35,32.56,0.11,0.61,,96.66,89.77,,,Visualizer
moment,84.195,0.3,32.63,0.08,0.49,,97.0,89.76,,,Visualizer
moment,84.376,0.26,32.71,0.06,0.42,,97.53,89.81,,,Visualizer
moment,84.674,0.24,32.69,0.19,0.1,,97.56,89.83,,,Visualizer
moment,84.803,0.23,32.83,0.16,0.29,,97.11,89.75,,,Visualizer
moment,85.003,0.25,33.03,0.12,0.51,,96.8,89.72,,,Visualizer
moment,85.231,0.27,33.01,0.09,0.31,,96.86,89.7,,,Visualizer
moment,85.41,0.28,33.13,0.07,0.46,,97.21,89.7,,,Visualizer
moment,85.636,0.28,33.11,0.14,0.37,,97.67,89.69,,,Visualizer
moment,85.86,0.3,33.1,0.18,0.07,,97.88,89.71,,,Visualizer
moment,86.042,0.3,33.35,0.14,0.4,,97.67,89.65,,,Visualizer
moment,86.267,0.3,33.61,0.11,0.62,,97.39,89.67,,,Visualizer
moment,86.445,0.28,33.59,0.09,0.49,,97.42,89.65,,,Visualizer
moment,86.67,0.25,33.64,0.07,0.56,,97.84,89.69,,,Visualizer
moment,86.896,0.24,33.64,0.19,0.57,,98.37,89.66,,,Visualizer
moment,87.075,0.24,33.64,0.16,0.31,,97.98,89.68,,,Visualizer
moment,87.303,0.31,33.83,0.13,0.25,,97.63,89.67,,,Visualizer
moment,87.525,0.33,33.81,0.1,0.15,,97.73,89.57,,,Visualizer
moment,87.703,0.28,34.13,0.08,0.52,,98.37,89.6,,,Visualizer
moment,87.931,0.26,34.1,0.15,0.49,,98.75,89.68,,,Visualizer
moment,88.157,0.23,34.1,0.18,0.28,,98.79,89.68,,,Visualizer
moment,88.334,0.25,34.09,0.15,0.28,,98.33,89.6,,,Visualizer
moment,88.559,0.31,34.29,0.11,0.26,,98.09,89.56,,,Visualizer
moment,88.742,0.34,34.38,0.09,0.26,,98.44,89.57,,,Visualizer
moment,88.97,0.32,34.49,0.07,0.41,,98.93,89.61,,,Visualizer
moment,89.202,0.29,34.7,0.18,0.65,,99.14,89.62,,,Visualizer
moment,89.376,0.24,34.7,0.17,0.65,,99.07,89.59,,,Visualizer
moment,89.605,0.26,34.7,0.13,0.34,,98.61,89.52,,,Visualizer
moment,89.819,0.26,34.86,0.1,0.41,,99.0,89.58,,,Visualizer
moment,90.002,0.28,34.83,0.08,0.22,,99.39,89.55,,,Visualizer
moment,90.224,0.32,34.83,0.06,0.14,,99.71,89.61,,,Visualizer
moment,90.405,0.33,34.91,0.18,0.24,,100.11,89.56,,,Visualizer
moment,90.632,0.31,35.1,0.16,0.42,,99.79,89.57,,,Visualizer
moment,90.861,0.3,35.13,0.12,0.31,,99.43,89.6,,,Visualizer
moment,91.035,0.27,35.29,0.1,0.49,,99.57,89.58,,,Visualizer
moment,91.262,0.25,35.52,0.07,0.73,,99.75,89.54,,,Visualizer
moment,91.488,0.28,35.48,0.19,0.4,,100.14,89.56,,,Visualizer
moment,91.669,0.3,35.47,0.17,0.36,,99.68,89.6,,,Visualizer
moment,91.89,0.36,35.69,0.13,0.4,,99.21,89.54,,,Visualizer
moment,92.069,0.35,35.71,0.1,0.44,,99.29,89.59,,,Visualizer
moment,92.295,0.29,35.75,0.08,0.26,,99.57,89.57,,,Visualizer
moment,92.521,0.29,35.76,0.06,0.31,,99.86,89.56,,,Visualizer
moment,92.7,0.35,35.76,0.18,0.31,,99.79,89.54,,,Visualizer
moment,92.927,0.32,36.0,0.16,0.31,,99.21,89.55,,,Visualizer
moment,93.151,0.3,36.01,0.12,0.29,,98.61,89.54,,,Visualizer
moment,93.329,0.28,36.12,0.1,0.39,,97.98,89.55,,,Visualizer
moment,93.562,0.24,36.36,0.08,0.63,,97.73,89.54,,,Visualizer
moment,93.734,0.23,36.35,0.17,0.41,,97.56,89.53,,,Visualizer
moment,93.961,0.22,36.46,0.18,0.49,,97.21,89.51,,,Visualizer
moment,94.184,0.21,36.46,0.14,0.36,,96.9,89.52,,,Visualizer
moment,94.366,0.23,36.57,0.11,0.37,,96.41,89.53,,,Visualizer
moment,94.593,0.21,36.54,0.09,0.2,,96.21,89.58,,,Visualizer
moment,94.82,0.21,36.72,0.07,0.28,,96.1,89.55,,,Visualizer
moment,94.995,0.21,36.69,0.18,0.24,,95.9,89.53,,,Visualizer
moment,95.222,0.19,36.87,0.17,0.43,,95.69,89.56,,,Visualizer
moment,95.445,0.22,36.9,0.13,0.36,,95.52,89.53,,,Visualizer
moment,95.628,0.22,36.93,0.1,0.41,,95.28,89.51,,,Visualizer
moment,95.85,0.18,36.95,0.08,0.28,,94.8,89.54,,,Visualizer
moment,96.032,0.15,36.96,0.16,0.3,,94.7,89.55,,,Visualizer
moment,96.257,0.13,37.06,0.18,0.06,,94.66,89.51,,,Visualizer
moment,96.481,0.11,37.12,0.15,0.22,,94.25,89.46,,,Visualizer
moment,96.66,0.12,37.19,0.11,0.28,,93.91,89.46,,,Visualizer
moment,96.887,0.1,37.19,0.09,0.24,,93.85,89.47,,,Visualizer
moment,97.11,0.09,37.25,0.07,0.34,,93.71,89.5,,,Visualizer
moment,97.298,0.09,37.39,0.18,0.28,,93.57,89.53,,,Visualizer
moment,97.517,0.1,37.48,0.17,0.31,,93.34,89.47,,,Visualizer
moment,97.701,0.09,37.48,0.14,0.3,,93.3,89.44,,,Visualizer
moment,97.92,0.08,37.5,0.11,0.33,,93.1,89.42,,,Visualizer
moment,98.145,0.08,37.56,0.08,0.24,,93.1,89.44,,,Visualizer
moment,98.374,0.07,37.56,0.06,0.08,,92.93,89.41,,,Visualizer
moment,98.548,0.07,37.57,0.18,0.1,,92.83,89.45,,,Visualizer
moment,98.775,0.07,37.59,0.17,0.13,,92.83,89.45,,,Visualizer
moment,98.956,0.06,37.59,0.13,0.1,,92.77,89.47,,,Visualizer
moment,99.181,0.06,37.76,0.1,0.22,,92.53,89.44,,,Visualizer
moment,99.362,0.06,37.8,0.08,0.25,,92.46,89.41,,,Visualizer
moment,99.585,0.05,37.77,0.06,0.2,,92.46,89.45,,,Visualizer
moment,99.811,0.05,37.79,0.19,0.21,,92.43,89.42,,,Visualizer
moment,100.035,0.05,37.79,0.16,0.2,,92.26,89.39,,,Visualizer
moment,100.215,0.04,37.79,0.12,0.03,,92.29,89.39,,,Visualizer
moment,100.439,0.04,37.79,0.1,0.03,,92.2,89.31,,,Visualizer
moment,100.619,0.05,37.79,0.07,0.01,,92.06,89.42,,,Visualizer
moment,100.847,0.04,37.8,0.08,0.02,,91.86,89.37,,,Visualizer
moment,101.071,0.04,37.81,0.22,0.02,,91.96,89.31,,,Visualizer
moment,101.25,0.06,37.81,0.18,0.02,,91.89,89.36,,,Visualizer
moment,101.479,0.07,37.99,0.14,0.21,,91.93,89.4,,,Visualizer
moment,101.702,0.09,38.03,0.11,0.25,,91.99,89.35,,,Visualizer
moment,101.883,0.11,38.03,0.08,0.24,,92.09,89.36,,,Visualizer
moment,102.105,0.13,38.02,0.2,0.22,,92.73,89.37,,,Visualizer
moment,102.283,0.14,38.03,0.17,0.04,,93.04,89.35,,,Visualizer
moment,102.511,0.17,38.09,0.13,0.12,,93.51,89.4,,,Visualizer
moment,102.736,0.22,38.13,0.1,0.11,,94.46,89.34,,,Visualizer
moment,102.916,0.22,38.31,0.25,0.31,,95.48,89.43,,,Visualizer
moment,103.141,0.24,38.33,0.21,0.33,,96.14,89.47,,,Visualizer
moment,103.366,0.24,38.57,0.17,0.51,,96.9,89.37,,,Visualizer
moment,103.544,0.26,38.58,0.28,0.5,,97.67,89.35,,,Visualizer
moment,103.772,0.21,38.62,0.4,0.52,,97.95,89.41,,,Visualizer
moment,103.951,0.18,38.76,0.33,0.47,,97.7,89.39,,,Visualizer
moment,104.176,0.21,38.85,0.5,0.46,,97.46,89.39,,,Visualizer
moment,104.4,0.16,38.96,0.49,0.41,,97.32,89.45,,,Visualizer
moment,104.581,0.14,39.14,0.56,0.59,,96.9,89.46,,,Visualizer
moment,104.806,0.13,39.13,0.6,0.39,,96.45,89.46,,,Visualizer
moment,105.036,0.14,39.23,0.74,0.41,,95.9,89.4,,,Visualizer
moment,105.258,0.13,39.38,0.67,0.44,,95.66,89.37,,,Visualizer
moment,105.435,0.12,39.42,0.83,0.3,,95.38,89.36,,,Visualizer
moment,105.615,0.12,39.42,0.89,0.3,,95.18,89.38,,,Visualizer
moment,105.84,0.13,39.48,0.86,0.37,,94.8,89.38,,,Visualizer
moment,106.065,0.17,39.75,0.98,0.39,,94.7,89.41,,,Visualizer
moment,106.247,0.22,39.84,1.07,0.42,,94.73,89.35,,,Visualizer
moment,106.471,0.29,39.72,1.13,0.33,,94.66,89.28,,,Visualizer
moment,106.695,0.34,39.73,1.18,0.25,,94.87,89.33,,,Visualizer
moment,106.876,0.32,39.86,1.27,0.32,,94.97,89.32,,,Visualizer
moment,107.101,0.28,39.97,1.26,0.13,,95.28,89.36,,,Visualizer
moment,107.281,0.32,40.14,1.41,0.32,,95.28,89.33,,,Visualizer
moment,107.507,0.28,39.97,1.4,0.26,,95.14,89.36,,,Visualizer
moment,107.73,0.29,40.18,1.44,0.36,,94.94,89.35,,,Visualizer
moment,107.91,0.26,40.26,1.53,0.43,,95.04,89.3,,,Visualizer
moment,108.143,0.3,40.57,1.64,0.63,,94.9,89.4,,,Visualizer
moment,108.362,0.36,40.54,1.61,0.53,,94.87,89.35,,,Visualizer
moment,108.54,0.31,40.61,1.68,0.62,,94.97,89.32,,,Visualizer
moment,108.766,0.3,40.7,1.74,0.49,,95.11,89.34,,,Visualizer
moment,108.943,0.32,40.8,1.83,0.42,,94.94,89.43,,,Visualizer
moment,109.172,0.34,40.89,1.86,0.36,,94.87,89.45,,,Visualizer
moment,109.395,0.3,41.29,1.9,0.72,,94.94,89.5,,,Visualizer
moment,109.584,0.28,41.13,2.06,0.58,,94.66,89.48,,,Visualizer
moment,109.802,0.24,41.2,2.02,0.53,,94.53,89.45,,,Visualizer
moment,110.033,0.23,41.7,2.16,0.86,,94.25,89.48,,,Visualizer
moment,110.205,0.23,41.75,2.12,0.9,,93.91,89.55,,,Visualizer
moment,110.432,0.17,41.81,2.29,0.71,,93.37,89.59,,,Visualizer
moment,110.614,0.18,41.94,2.35,0.79,,92.93,89.63,,,Visualizer
moment,110.839,0.18,42.35,2.36,1.14,,92.39,89.69,,,Visualizer
moment,111.072,0.15,42.36,2.46,0.7,,91.76,89.76,,,Visualizer
moment,111.241,0.15,42.46,2.46,0.77,,91.26,89.78,,,Visualizer
moment,111.467,0.17,42.96,2.54,1.09,,90.53,89.83,,,Visualizer
moment,111.689,0.19,42.96,2.57,1.08,,89.93,89.88,,,Visualizer
moment,111.874,0.19,43.32,2.61,1.01,,89.44,89.85,,,Visualizer
moment,112.095,0.19,43.68,2.66,1.4,,88.97,89.77,,,Visualizer
moment,112.273,0.19,43.72,2.74,0.96,,88.64,89.82,,,Visualizer
moment,112.504,0.2,44.14,2.8,1.25,,88.19,89.83,,,Visualizer
moment,112.726,0.22,44.4,2.83,1.35,,87.76,89.78,,,Visualizer
moment,112.907,0.22,44.61,2.87,1.36,,87.37,89.75,,,Visualizer
moment,113.131,0.21,45.04,2.89,1.42,,87.04,89.72,,,Visualizer
moment,113.356,0.18,45.47,2.89,1.41,,86.46,89.68,,,Visualizer
moment,113.536,0.18,45.45,2.94,1.4,,86.07,89.68,,,Visualizer
moment,113.762,0.18,45.96,2.92,1.43,,85.52,89.62,,,Visualizer
moment,113.961,0.16,46.42,2.95,1.74,,84.93,89.53,,,Visualizer
moment,114.164,0.15,46.49,3.02,1.53,,84.48,89.43,,,Visualizer
moment,114.39,0.16,47.07,2.99,1.69,,83.71,89.38,,,Visualizer
