information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.719,0.02,33.2,1.13,0.9,,94.15,94.94,,,Visualizer
moment,70.839,0.02,33.5,1.11,0.99,,94.05,94.96,,,Visualizer
moment,71.056,0.02,33.6,1.08,0.9,,94.12,94.96,,,Visualizer
moment,71.243,0.03,33.7,1.12,0.81,,94.02,94.92,,,Visualizer
moment,71.468,0.02,33.9,1.11,0.9,,94.02,94.85,,,Visualizer
moment,71.731,0.01,34.1,1.08,0.81,,94.02,94.79,,,Visualizer
moment,71.881,0.02,34.6,1.13,1.26,,94.05,94.85,,,Visualizer
moment,72.106,0.01,34.6,1.11,1.26,,94.05,94.75,,,Visualizer
moment,72.343,0.01,34.7,1.12,1.08,,93.91,94.73,,,Visualizer
moment,72.518,0.02,34.9,1.13,1.17,,93.98,94.68,,,Visualizer
moment,72.707,0.01,34.9,1.1,1.17,,93.91,94.68,,,Visualizer
moment,72.931,0.01,35.0,1.1,0.99,,93.85,94.65,,,Visualizer
moment,73.119,0.01,35.0,1.13,0.99,,93.91,94.58,,,Visualizer
moment,73.381,0.01,35.4,1.1,0.72,,93.75,94.56,,,Visualizer
moment,73.568,0.01,35.4,1.11,0.72,,93.71,94.53,,,Visualizer
moment,73.756,0.01,35.4,1.12,0.72,,93.54,94.47,,,Visualizer
moment,73.981,0.01,35.7,1.1,0.72,,93.41,94.49,,,Visualizer
moment,74.168,0.01,35.9,1.1,0.9,,93.17,94.51,,,Visualizer
moment,74.431,0.01,36.0,1.15,0.9,,93.07,94.4,,,Visualizer
moment,74.582,0.01,36.1,1.31,0.99,,93.0,94.37,,,Visualizer
moment,74.809,0.02,36.3,1.17,0.99,,92.63,94.38,,,Visualizer
moment,75.031,0.01,36.5,1.14,0.99,,92.36,94.36,,,Visualizer
moment,75.22,0.01,36.5,1.1,0.99,,92.13,94.34,,,Visualizer
moment,75.481,0.01,36.5,1.12,0.72,,91.96,94.28,,,Visualizer
moment,75.633,0.01,36.7,1.12,0.72,,91.73,94.22,,,Visualizer
moment,75.931,0.01,37.2,1.08,1.08,,91.7,94.16,,,Visualizer
moment,76.086,0.01,37.2,1.13,0.99,,91.63,94.11,,,Visualizer
moment,76.268,0.01,37.2,1.12,0.81,,91.63,94.1,,,Visualizer
moment,76.457,0.01,37.2,1.09,0.72,,91.7,94.01,,,Visualizer
moment,76.681,0.01,37.4,1.11,0.81,,91.73,94.07,,,Visualizer
moment,76.87,0.01,37.6,1.11,0.9,,91.63,94.08,,,Visualizer
moment,77.13,0.01,37.7,1.07,0.9,,91.73,93.9,,,Visualizer
moment,77.319,0.01,37.8,1.14,0.63,,91.73,93.86,,,Visualizer
moment,77.506,0.01,38.1,1.1,0.81,,91.83,93.89,,,Visualizer
moment,77.731,0.01,38.3,1.08,0.99,,91.8,93.88,,,Visualizer
moment,77.918,0.01,38.3,1.22,0.99,,91.86,93.81,,,Visualizer
moment,78.143,0.01,38.4,1.11,0.9,,91.93,93.81,,,Visualizer
moment,78.334,0.01,38.5,1.22,0.81,,91.9,93.74,,,Visualizer
moment,78.555,0.01,38.5,1.15,0.81,,91.86,93.73,,,Visualizer
moment,78.744,0.01,38.7,1.11,0.9,,91.93,93.65,,,Visualizer
moment,78.97,0.01,38.9,1.18,0.99,,91.9,93.64,,,Visualizer
moment,79.156,0.01,39.0,1.2,0.81,,91.76,93.59,,,Visualizer
moment,79.381,0.01,39.3,1.1,0.9,,91.33,93.6,,,Visualizer
moment,79.606,0.01,39.4,1.21,0.99,,90.96,93.56,,,Visualizer
moment,79.831,0.01,39.8,1.1,1.26,,90.37,93.59,,,Visualizer
moment,80.018,0.01,39.9,1.1,1.26,,89.68,93.56,,,Visualizer
moment,80.206,0.01,40.0,1.06,1.17,,89.11,93.47,,,Visualizer
moment,80.43,0.01,40.4,1.24,1.35,,88.52,93.46,,,Visualizer
moment,80.619,0.01,40.4,1.08,1.26,,88.2,93.43,,,Visualizer
moment,80.88,0.01,40.6,1.11,1.17,,87.9,93.33,,,Visualizer
moment,81.068,0.01,40.6,1.08,1.17,,87.68,93.26,,,Visualizer
moment,81.256,0.01,40.7,1.19,1.17,,87.58,93.15,,,Visualizer
moment,81.481,0.02,40.6,1.2,0.72,,87.58,93.08,,,Visualizer
moment,81.668,0.02,40.8,1.1,0.81,,87.58,93.04,,,Visualizer
moment,81.893,0.01,41.1,1.07,0.9,,87.54,92.85,,,Visualizer
moment,82.081,0.01,41.3,1.08,0.81,,87.68,92.81,,,Visualizer
moment,82.306,0.01,41.4,1.21,0.9,,87.84,92.75,,,Visualizer
moment,82.531,0.01,41.7,1.15,0.99,,87.93,92.65,,,Visualizer
moment,82.718,0.01,41.8,1.12,0.99,,87.97,92.57,,,Visualizer
moment,82.906,0.01,41.9,1.1,1.17,,88.2,92.49,,,Visualizer
moment,83.13,0.01,42.2,1.12,1.26,,88.23,92.36,,,Visualizer
moment,83.319,0.01,42.3,1.23,1.17,,88.29,92.3,,,Visualizer
moment,83.655,0.01,42.7,1.1,1.26,,88.36,92.34,,,Visualizer
moment,83.768,0.01,42.8,1.09,1.26,,88.43,92.23,,,Visualizer
moment,83.956,0.01,42.8,1.16,1.26,,88.56,92.18,,,Visualizer
moment,84.232,0.01,42.9,1.19,0.99,,88.72,92.15,,,Visualizer
moment,84.368,0.01,42.9,1.09,0.9,,88.62,92.09,,,Visualizer
moment,84.595,0.01,43.1,1.21,0.81,,88.49,92.01,,,Visualizer
moment,84.781,0.01,43.0,1.14,0.63,,88.62,92.01,,,Visualizer
moment,85.005,0.01,43.3,1.08,0.72,,88.49,91.98,,,Visualizer
moment,85.23,0.01,43.4,1.21,0.54,,88.39,91.99,,,Visualizer
moment,85.417,0.01,43.8,1.08,0.9,,88.36,91.96,,,Visualizer
moment,85.681,0.01,44.1,1.11,1.08,,88.23,91.94,,,Visualizer
moment,85.83,0.01,44.1,1.16,1.08,,88.1,91.81,,,Visualizer
moment,86.055,0.01,44.0,1.06,0.99,,88.07,91.75,,,Visualizer
moment,86.244,0.01,44.1,1.22,0.9,,87.77,91.75,,,Visualizer
moment,86.469,0.01,44.3,1.01,1.17,,87.8,91.76,,,Visualizer
moment,86.656,0.01,44.5,1.14,1.08,,87.45,91.67,,,Visualizer
moment,86.88,0.01,44.7,1.09,1.17,,87.35,91.65,,,Visualizer
moment,87.106,0.01,45.0,1.2,1.08,,87.25,91.63,,,Visualizer
moment,87.331,0.01,45.1,1.1,0.9,,87.12,91.55,,,Visualizer
moment,87.518,0.01,45.0,1.2,0.9,,86.86,91.59,,,Visualizer
moment,87.705,0.01,45.0,1.1,0.72,,86.89,91.54,,,Visualizer
moment,87.931,0.01,45.5,1.07,1.08,,86.8,91.44,,,Visualizer
moment,88.118,0.01,45.7,1.18,1.08,,86.73,91.37,,,Visualizer
moment,88.38,0.02,46.0,1.07,1.17,,86.76,91.32,,,Visualizer
moment,88.531,0.01,46.0,1.22,0.9,,86.96,91.22,,,Visualizer
moment,88.83,0.02,46.0,1.11,0.9,,87.22,91.1,,,Visualizer
moment,88.98,0.02,46.2,1.08,0.99,,87.51,91.03,,,Visualizer
moment,89.168,0.02,46.3,1.24,1.17,,87.9,90.84,,,Visualizer
moment,89.434,0.03,46.3,1.06,0.81,,88.36,90.75,,,Visualizer
moment,89.581,0.06,46.3,1.06,0.72,,88.72,90.7,,,Visualizer
moment,89.805,0.01,46.3,1.18,0.72,,89.11,90.57,,,Visualizer
moment,90.03,0.02,47.0,1.08,0.99,,89.54,90.56,,,Visualizer
moment,90.218,0.04,47.0,1.09,0.9,,89.8,90.53,,,Visualizer
moment,90.405,0.03,47.0,1.18,0.9,,90.0,90.45,,,Visualizer
moment,90.63,0.03,47.3,1.11,0.99,,90.17,90.38,,,Visualizer
moment,90.818,0.03,47.6,1.08,1.17,,90.3,90.36,,,Visualizer
moment,91.08,0.02,47.6,1.24,1.17,,90.5,90.41,,,Visualizer
moment,91.267,0.02,47.9,1.1,1.44,,90.6,90.46,,,Visualizer
moment,91.455,0.03,47.9,1.1,1.44,,90.7,90.42,,,Visualizer
moment,91.68,0.01,48.1,1.26,0.99,,90.7,90.42,,,Visualizer
moment,91.913,0.02,48.1,1.09,0.99,,90.73,90.46,,,Visualizer
moment,92.093,0.02,48.3,1.1,0.99,,90.73,90.49,,,Visualizer
moment,92.28,0.01,48.3,1.18,0.9,,90.73,90.55,,,Visualizer
moment,92.505,0.03,48.5,1.14,0.81,,90.86,90.56,,,Visualizer
moment,92.73,0.04,48.8,1.09,1.08,,90.83,90.63,,,Visualizer
moment,92.917,0.03,49.0,1.19,0.99,,90.83,90.66,,,Visualizer
moment,93.18,0.03,49.1,1.12,0.9,,91.03,90.65,,,Visualizer
moment,93.33,0.02,49.1,1.1,0.9,,90.9,90.7,,,Visualizer
moment,93.555,0.01,49.4,1.19,1.08,,90.93,90.8,,,Visualizer
moment,93.781,0.02,49.5,1.2,1.08,,90.96,90.74,,,Visualizer
moment,94.005,0.02,49.7,1.1,1.08,,90.9,90.74,,,Visualizer
moment,94.156,0.02,49.9,1.12,1.08,,91.0,90.81,,,Visualizer
moment,94.38,0.03,50.1,1.22,0.99,,90.96,90.79,,,Visualizer
moment,94.568,0.04,50.2,1.11,0.99,,91.0,90.77,,,Visualizer
moment,94.793,0.02,50.5,1.17,1.26,,90.9,90.84,,,Visualizer
moment,95.017,0.01,50.6,1.18,1.08,,90.93,90.85,,,Visualizer
moment,95.205,0.01,50.5,1.1,0.99,,90.86,90.87,,,Visualizer
moment,95.43,0.02,50.5,1.17,0.72,,90.77,90.87,,,Visualizer
moment,95.617,0.01,50.7,1.11,0.72,,90.66,90.82,,,Visualizer
moment,95.919,0.02,51.0,1.08,0.81,,90.63,90.8,,,Visualizer
moment,96.034,0.01,51.1,1.22,0.81,,90.53,90.89,,,Visualizer
moment,96.256,0.01,51.3,1.12,0.9,,90.53,90.89,,,Visualizer
moment,96.48,0.02,51.4,1.1,0.72,,90.7,90.8,,,Visualizer
moment,96.672,0.01,51.5,1.24,0.9,,90.7,90.77,,,Visualizer
moment,96.93,0.01,51.7,1.1,1.08,,90.66,90.76,,,Visualizer
moment,97.083,0.02,51.7,1.1,1.08,,90.8,90.83,,,Visualizer
moment,97.305,0.01,51.7,1.18,0.9,,90.73,90.88,,,Visualizer
moment,97.53,0.01,52.2,1.12,1.08,,90.77,90.8,,,Visualizer
moment,97.717,0.02,52.2,1.06,0.99,,90.8,90.76,,,Visualizer
moment,97.906,0.01,52.3,1.19,0.9,,90.9,90.78,,,Visualizer
moment,98.13,0.01,52.7,1.14,1.16,,90.86,90.79,,,Visualizer
moment,98.372,0.02,52.8,1.05,1.16,,90.9,90.77,,,Visualizer
moment,98.58,0.01,52.9,1.2,1.07,,90.9,90.76,,,Visualizer
moment,98.767,0.02,52.9,1.13,1.07,,90.86,90.73,,,Visualizer
moment,98.955,0.01,52.9,1.14,0.81,,90.8,90.63,,,Visualizer
moment,99.18,0.01,53.3,1.19,0.99,,90.8,90.74,,,Visualizer
moment,99.368,0.02,53.4,1.06,1.07,,90.7,90.8,,,Visualizer
moment,99.63,0.01,53.5,1.17,0.9,,90.7,90.71,,,Visualizer
moment,99.78,0.01,53.7,1.07,0.9,,90.63,90.7,,,Visualizer
moment,100.005,0.01,53.8,1.08,0.9,,90.53,90.68,,,Visualizer
moment,100.23,0.01,54.2,1.14,1.16,,90.5,90.67,,,Visualizer
moment,100.417,0.03,54.3,1.08,1.25,,90.53,90.64,,,Visualizer
moment,100.68,0.01,54.3,1.08,0.9,,90.5,90.66,,,Visualizer
moment,100.831,0.01,54.7,1.16,1.16,,90.46,90.66,,,Visualizer
moment,101.054,0.01,54.7,1.07,1.16,,90.53,90.63,,,Visualizer
moment,101.279,0.01,54.9,1.22,1.07,,90.46,90.62,,,Visualizer
moment,101.467,0.01,54.8,1.14,0.9,,90.43,90.64,,,Visualizer
moment,101.655,0.01,55.0,1.15,0.98,,90.5,90.56,,,Visualizer
moment,101.881,0.01,55.0,1.1,0.72,,90.5,90.55,,,Visualizer
moment,102.067,0.01,55.2,1.03,0.81,,90.46,90.51,,,Visualizer
moment,102.333,0.01,55.4,1.18,0.98,,90.57,90.52,,,Visualizer
moment,102.517,0.02,55.4,1.1,0.63,,90.37,90.56,,,Visualizer
moment,102.705,0.01,55.6,1.22,0.81,,90.46,90.53,,,Visualizer
moment,102.93,0.02,56.2,1.1,1.16,,90.3,90.45,,,Visualizer
moment,103.117,0.01,56.2,1.13,1.25,,90.27,90.4,,,Visualizer
moment,103.379,0.01,56.5,1.07,1.34,,90.27,90.45,,,Visualizer
moment,103.53,0.01,56.5,1.03,1.16,,90.34,90.41,,,Visualizer
moment,103.757,0.01,56.6,1.16,1.16,,90.37,90.4,,,Visualizer
moment,103.98,0.01,56.8,1.09,1.25,,90.5,90.37,,,Visualizer
moment,104.167,0.01,57.0,1.19,1.25,,90.43,90.38,,,Visualizer
moment,104.43,0.02,57.1,1.15,0.8,,90.37,90.45,,,Visualizer
moment,104.58,0.02,57.2,1.08,0.89,,90.46,90.33,,,Visualizer
moment,104.804,0.02,57.2,1.2,0.8,,90.63,90.3,,,Visualizer
moment,105.03,0.02,57.6,1.07,0.98,,90.77,90.27,,,Visualizer
moment,105.217,0.02,57.5,1.16,0.8,,91.0,90.27,,,Visualizer
moment,105.405,0.01,57.6,1.16,0.89,,91.26,90.27,,,Visualizer
moment,105.63,0.02,58.0,1.13,0.89,,91.3,90.27,,,Visualizer
moment,105.818,0.02,58.0,1.08,0.8,,91.46,90.27,,,Visualizer
moment,106.08,0.02,58.3,1.25,0.98,,91.6,90.32,,,Visualizer
moment,106.23,0.02,58.4,1.07,1.07,,91.73,90.28,,,Visualizer
moment,106.455,0.02,58.5,1.08,1.07,,91.96,90.28,,,Visualizer
moment,106.68,0.01,58.6,1.19,0.98,,92.03,90.27,,,Visualizer
moment,106.98,0.03,58.7,1.15,0.98,,92.13,90.17,,,Visualizer
moment,107.13,0.03,58.9,1.12,0.8,,92.33,90.22,,,Visualizer
moment,107.281,0.02,59.1,1.06,0.98,,92.33,90.22,,,Visualizer
moment,107.505,0.02,59.1,1.12,0.72,,92.36,90.21,,,Visualizer
moment,107.729,0.02,59.4,1.18,0.89,,92.43,90.25,,,Visualizer
moment,107.917,0.03,59.5,1.1,0.89,,92.43,90.23,,,Visualizer
moment,108.108,0.01,59.6,1.1,0.98,,92.53,90.29,,,Visualizer
moment,108.329,0.02,59.6,1.1,0.71,,92.46,90.29,,,Visualizer
moment,108.554,0.02,60.0,1.08,1.16,,92.4,90.33,,,Visualizer
moment,108.779,0.01,60.1,1.22,0.89,,92.57,90.38,,,Visualizer
moment,108.973,0.02,60.2,1.19,0.98,,92.57,90.36,,,Visualizer
moment,109.155,0.02,60.5,1.11,1.16,,92.5,90.4,,,Visualizer
moment,109.38,0.01,60.6,1.11,0.98,,92.5,90.4,,,Visualizer
moment,109.567,0.01,60.6,1.09,0.98,,92.43,90.34,,,Visualizer
moment,109.829,0.02,61.1,1.09,1.34,,92.43,90.42,,,Visualizer
moment,110.045,0.01,61.1,1.23,1.34,,92.36,90.43,,,Visualizer
moment,110.204,0.02,61.1,1.18,0.98,,92.36,90.51,,,Visualizer
moment,110.429,0.01,61.1,1.11,0.89,,92.3,90.53,,,Visualizer
moment,110.617,0.01,61.5,1.07,1.16,,92.23,90.52,,,Visualizer
moment,110.879,0.01,61.6,1.08,0.98,,92.06,90.41,,,Visualizer
moment,111.03,0.01,61.6,1.2,0.89,,92.06,90.48,,,Visualizer
moment,111.254,0.02,61.6,1.22,0.71,,91.9,90.54,,,Visualizer
moment,111.479,0.02,61.9,1.15,0.71,,91.83,90.49,,,Visualizer
moment,111.667,0.01,62.5,1.11,1.25,,91.73,90.45,,,Visualizer
moment,111.894,0.01,62.6,1.07,1.34,,91.63,90.43,,,Visualizer
moment,112.117,0.02,62.6,1.11,1.34,,91.66,90.43,,,Visualizer
moment,112.304,0.01,62.6,1.1,0.98,,91.53,90.46,,,Visualizer
moment,112.53,0.01,62.8,1.07,1.07,,91.5,90.46,,,Visualizer
moment,112.717,0.01,62.8,1.21,1.07,,91.5,90.42,,,Visualizer
moment,112.904,0.02,63.0,1.16,1.25,,91.46,90.41,,,Visualizer
moment,113.13,0.02,63.1,1.1,1.07,,91.46,90.42,,,Visualizer
moment,113.317,0.01,63.3,1.14,0.71,,91.5,90.36,,,Visualizer
moment,113.579,0.01,63.3,1.11,0.62,,91.43,90.33,,,Visualizer
moment,113.731,0.01,63.7,1.07,0.98,,91.46,90.4,,,Visualizer
moment,113.961,0.01,63.8,1.12,0.89,,91.33,90.35,,,Visualizer
moment,114.179,0.02,64.2,1.09,1.25,,91.5,90.39,,,Visualizer
moment,114.368,0.02,64.1,1.07,0.98,,91.33,90.31,,,Visualizer
moment,114.704,0.02,64.3,1.14,1.07,,91.33,90.31,,,Visualizer
moment,114.78,0.02,64.4,1.19,0.98,,91.3,90.32,,,Visualizer
moment,115.009,0.02,64.5,1.16,1.07,,91.26,90.32,,,Visualizer
moment,115.229,0.01,64.7,1.16,0.89,,91.3,90.33,,,Visualizer
moment,115.417,0.01,64.9,1.11,0.98,,91.3,90.3,,,Visualizer
moment,115.605,0.02,65.0,1.08,0.8,,91.26,90.28,,,Visualizer
moment,115.829,0.01,65.1,1.14,0.89,,91.23,90.22,,,Visualizer
moment,116.054,0.01,65.5,1.1,1.25,,91.13,90.27,,,Visualizer
moment,116.243,0.02,65.6,1.1,1.07,,91.3,90.29,,,Visualizer
moment,116.466,0.01,65.6,1.11,0.98,,91.3,90.24,,,Visualizer
moment,116.661,0.01,65.7,1.1,0.89,,91.13,90.25,,,Visualizer
moment,116.879,0.01,66.1,1.11,1.07,,91.16,90.25,,,Visualizer
moment,117.067,0.01,66.2,1.12,1.07,,91.06,90.22,,,Visualizer
moment,117.334,0.01,66.3,1.11,1.07,,91.2,90.25,,,Visualizer
moment,117.48,0.01,66.5,1.06,0.89,,91.13,90.23,,,Visualizer
moment,117.704,0.01,66.5,1.11,0.89,,91.03,90.28,,,Visualizer
moment,117.929,0.01,66.7,1.29,0.98,,91.0,90.26,,,Visualizer
moment,118.116,0.01,67.0,1.16,1.16,,91.06,90.19,,,Visualizer
moment,118.379,0.01,67.0,1.14,0.8,,90.9,90.27,,,Visualizer
moment,118.532,0.01,67.1,1.09,0.8,,90.8,90.25,,,Visualizer
moment,118.758,0.01,67.3,1.05,0.98,,90.86,90.22,,,Visualizer
moment,118.979,0.01,67.7,1.23,1.07,,90.73,90.21,,,Visualizer
moment,119.166,0.01,67.6,1.15,0.98,,90.57,90.21,,,Visualizer
moment,119.356,0.01,67.7,1.08,0.98,,90.4,90.18,,,Visualizer
moment,119.579,0.01,67.9,1.05,0.8,,90.14,90.21,,,Visualizer
moment,119.88,0.01,68.1,1.26,1.07,,89.84,90.19,,,Visualizer
moment,120.029,0.01,68.2,1.1,1.07,,89.68,90.17,,,Visualizer
moment,120.216,0.01,68.5,1.08,1.25,,89.38,90.09,,,Visualizer
moment,120.404,0.01,68.5,1.1,1.07,,89.15,90.08,,,Visualizer
moment,120.629,0.01,68.6,1.13,0.8,,88.95,90.0,,,Visualizer
moment,120.816,0.01,68.8,1.06,1.07,,88.85,89.98,,,Visualizer
moment,121.079,0.01,69.0,1.08,1.07,,88.62,90.01,,,Visualizer
moment,121.23,0.01,69.2,1.15,1.16,,88.56,90.02,,,Visualizer
moment,121.454,0.01,69.3,1.08,1.07,,88.39,89.96,,,Visualizer
moment,121.679,0.01,69.7,1.07,1.07,,88.36,89.95,,,Visualizer
moment,121.866,0.01,69.7,1.18,1.07,,88.16,89.96,,,Visualizer
moment,122.129,0.01,69.9,1.09,1.16,,87.97,89.8,,,Visualizer
moment,122.279,0.01,70.0,1.17,1.07,,87.8,89.76,,,Visualizer
moment,122.504,0.01,70.0,1.09,1.07,,87.68,89.69,,,Visualizer
moment,122.728,0.01,70.2,1.18,1.07,,87.48,89.66,,,Visualizer
moment,122.916,0.01,70.2,1.08,0.89,,87.15,89.55,,,Visualizer
moment,123.104,0.01,70.4,1.04,0.98,,86.99,89.46,,,Visualizer
moment,123.329,0.01,70.7,1.16,0.89,,86.63,89.34,,,Visualizer
moment,123.519,0.01,70.8,1.08,0.98,,86.41,89.27,,,Visualizer
moment,123.743,0.01,71.2,1.17,1.16,,86.18,89.22,,,Visualizer
moment,123.966,0.01,71.3,1.09,1.16,,86.21,89.13,,,Visualizer
moment,124.154,0.01,71.3,1.11,1.16,,86.18,89.0,,,Visualizer
moment,124.379,0.02,71.6,1.2,1.25,,86.18,88.94,,,Visualizer
moment,124.566,0.02,71.9,1.1,1.33,,86.28,88.85,,,Visualizer
moment,124.829,0.02,71.9,1.18,1.07,,86.34,88.64,,,Visualizer
moment,125.054,0.01,72.1,1.2,1.16,,86.6,88.6,,,Visualizer
moment,125.203,0.01,72.2,1.11,1.07,,86.89,88.45,,,Visualizer
moment,125.429,0.01,72.3,1.09,0.89,,87.02,88.34,,,Visualizer
moment,125.616,0.01,72.4,1.18,0.98,,87.18,88.33,,,Visualizer
moment,125.879,0.01,72.8,1.12,1.07,,87.35,88.28,,,Visualizer
moment,126.031,0.01,72.8,1.08,0.8,,87.58,88.18,,,Visualizer
moment,126.256,0.02,73.1,1.2,1.07,,87.84,88.12,,,Visualizer
moment,126.442,0.02,73.2,1.16,0.98,,88.13,88.13,,,Visualizer
moment,126.666,0.01,73.3,1.1,0.98,,88.13,88.14,,,Visualizer
moment,126.857,0.01,73.4,1.18,0.98,,88.43,88.16,,,Visualizer
moment,127.079,0.01,73.7,1.2,1.16,,88.59,88.17,,,Visualizer
moment,127.266,0.01,73.7,1.1,1.07,,88.62,88.13,,,Visualizer
moment,127.529,0.01,74.1,1.18,1.16,,88.66,88.12,,,Visualizer
moment,127.716,0.01,74.4,1.21,1.16,,88.66,88.17,,,Visualizer
moment,127.904,0.02,74.4,1.09,1.25,,88.79,88.21,,,Visualizer
moment,128.129,0.01,74.4,1.09,0.98,,88.82,88.23,,,Visualizer
moment,128.318,0.01,74.6,1.21,1.07,,88.72,88.21,,,Visualizer
moment,128.542,0.02,74.8,1.11,1.16,,88.85,88.25,,,Visualizer
moment,128.73,0.01,75.0,1.07,1.16,,88.82,88.35,,,Visualizer
moment,128.953,0.02,74.9,1.24,1.07,,88.82,88.29,,,Visualizer
moment,129.144,0.02,75.3,1.1,1.07,,88.79,88.29,,,Visualizer
moment,129.366,0.01,75.3,1.1,0.8,,88.82,88.39,,,Visualizer
moment,129.592,0.01,75.6,1.18,0.98,,88.82,88.42,,,Visualizer
moment,129.778,0.02,75.7,1.13,1.16,,88.72,88.37,,,Visualizer
moment,130.004,0.02,75.8,1.08,1.07,,88.88,88.36,,,Visualizer
moment,130.228,0.01,75.9,1.2,0.98,,88.88,88.36,,,Visualizer
moment,130.416,0.01,76.2,1.17,1.07,,89.02,88.37,,,Visualizer
moment,130.613,0.02,76.4,1.11,1.33,,89.05,88.31,,,Visualizer
moment,130.829,0.01,76.7,1.07,1.24,,89.02,88.32,,,Visualizer
moment,131.021,0.01,77.0,1.23,1.51,,89.21,88.34,,,Visualizer
moment,131.278,0.01,77.3,1.11,1.51,,89.18,88.33,,,Visualizer
moment,131.466,0.01,77.2,1.08,1.33,,89.25,88.37,,,Visualizer
moment,131.654,0.01,77.2,1.23,1.24,,89.25,88.35,,,Visualizer
moment,131.884,0.01,77.3,1.12,1.24,,89.25,88.34,,,Visualizer
moment,132.099,0.01,77.6,1.08,1.24,,89.34,88.34,,,Visualizer
moment,132.329,0.01,77.8,1.25,1.33,,89.38,88.37,,,Visualizer
moment,132.479,0.01,77.8,1.07,0.98,,89.31,88.35,,,Visualizer
moment,132.703,0.01,77.9,1.13,0.8,,89.28,88.37,,,Visualizer
moment,132.928,0.01,78.1,1.07,0.98,,89.25,88.32,,,Visualizer
moment,133.116,0.01,78.3,1.03,0.89,,89.21,88.31,,,Visualizer
moment,133.379,0.01,78.6,1.15,1.24,,89.15,88.36,,,Visualizer
moment,133.53,0.01,78.9,1.1,1.42,,89.08,88.31,,,Visualizer
moment,133.754,0.01,78.9,1.08,1.15,,88.92,88.24,,,Visualizer
moment,133.979,0.01,79.4,1.19,1.42,,88.85,88.28,,,Visualizer
moment,134.17,0.01,79.3,1.08,1.33,,88.72,88.31,,,Visualizer
moment,134.354,0.01,79.4,1.17,1.33,,88.69,88.27,,,Visualizer
moment,134.579,0.01,79.8,1.09,1.33,,88.59,88.22,,,Visualizer
moment,134.766,0.01,80.1,1.19,1.42,,88.59,88.27,,,Visualizer
moment,135.059,0.01,80.1,1.09,1.07,,88.46,88.24,,,Visualizer
moment,135.216,0.01,80.2,1.04,1.15,,88.52,88.29,,,Visualizer
moment,135.403,0.01,80.3,1.17,1.15,,88.36,88.26,,,Visualizer
moment,135.628,0.01,80.8,1.1,1.33,,88.39,88.18,,,Visualizer
moment,135.816,0.01,80.8,1.21,1.24,,88.2,88.19,,,Visualizer
moment,136.042,0.01,81.0,1.16,1.06,,88.2,88.2,,,Visualizer
moment,136.229,0.01,81.0,1.15,0.8,,88.16,88.12,,,Visualizer
moment,136.453,0.01,81.2,1.12,0.98,,88.29,88.13,,,Visualizer
moment,136.678,0.01,81.5,1.03,1.15,,88.23,88.2,,,Visualizer
moment,136.935,0.01,81.5,1.17,0.98,,88.39,88.12,,,Visualizer
moment,137.128,0.01,81.8,1.1,0.89,,88.26,88.12,,,Visualizer
moment,137.28,0.01,81.9,1.17,0.98,,88.29,88.13,,,Visualizer
moment,137.507,0.01,82.3,1.1,1.24,,88.2,88.09,,,Visualizer
moment,137.728,0.01,82.4,1.16,1.24,,88.16,88.08,,,Visualizer
moment,138.03,0.01,82.6,1.07,0.98,,88.23,88.08,,,Visualizer
moment,138.103,0.01,82.6,1.13,0.98,,88.16,88.0,,,Visualizer
moment,138.329,0.01,83.0,1.13,1.42,,88.29,87.96,,,Visualizer
moment,138.516,0.01,83.1,1.05,1.42,,88.33,88.0,,,Visualizer
moment,138.779,0.01,83.3,1.2,1.24,,88.33,87.98,,,Visualizer
moment,138.966,0.01,83.3,1.1,0.89,,88.46,87.93,,,Visualizer
moment,139.156,0.01,83.4,1.24,0.89,,88.46,87.89,,,Visualizer
moment,139.378,0.01,83.7,1.05,1.06,,88.52,87.93,,,Visualizer
moment,139.565,0.01,83.8,1.16,1.06,,88.72,87.91,,,Visualizer
moment,139.828,0.01,84.1,1.09,0.98,,88.66,87.85,,,Visualizer
moment,139.978,0.01,84.3,1.02,1.06,,88.72,87.85,,,Visualizer
moment,140.204,0.01,84.5,1.17,1.24,,88.79,87.83,,,Visualizer
moment,140.429,0.01,84.9,1.1,1.42,,88.98,87.79,,,Visualizer
moment,140.616,0.01,84.9,1.23,1.42,,88.98,87.82,,,Visualizer
moment,140.878,0.01,84.9,1.14,1.15,,89.15,87.78,,,Visualizer
moment,141.029,0.01,84.9,1.08,1.06,,89.31,87.75,,,Visualizer
moment,141.253,0.01,85.1,1.22,1.15,,89.38,87.75,,,Visualizer
moment,141.441,0.02,85.3,1.04,1.06,,89.41,87.77,,,Visualizer
moment,141.666,0.02,85.6,1.16,1.15,,89.54,87.77,,,Visualizer
moment,141.853,0.01,85.7,1.12,1.06,,89.48,87.81,,,Visualizer
moment,142.078,0.02,86.2,1.05,1.15,,89.64,87.77,,,Visualizer
moment,142.266,0.01,86.2,1.2,1.15,,89.74,87.77,,,Visualizer
moment,142.492,0.01,86.4,1.1,1.33,,89.77,87.76,,,Visualizer
moment,142.716,0.02,86.6,1.19,1.33,,89.87,87.75,,,Visualizer
moment,142.903,0.02,86.9,1.16,1.33,,89.97,87.73,,,Visualizer
