information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.469,0.02,0.0,0.0,0.0,,85.69,84.55,,,Visualizer
moment,83.739,0.02,0.0,0.0,0.0,,85.73,84.56,,,Visualizer
moment,84.009,0.02,0.0,0.0,0.0,,85.63,84.52,,,Visualizer
moment,84.234,0.02,0.0,0.0,0.0,,85.66,84.52,,,Visualizer
moment,84.504,0.02,0.0,0.0,0.0,,85.56,84.52,,,Visualizer
moment,84.729,0.02,0.0,0.0,0.0,,85.63,84.6,,,Visualizer
moment,85.0,0.02,0.0,0.0,0.0,,85.66,84.63,,,Visualizer
moment,85.27,0.02,0.0,0.0,0.0,,85.46,84.64,,,Visualizer
moment,85.584,0.02,0.0,0.0,0.0,,85.59,84.68,,,Visualizer
moment,85.719,0.02,0.0,0.0,0.0,,85.59,84.58,,,Visualizer
moment,85.989,0.02,0.0,0.0,0.0,,85.63,84.57,,,Visualizer
moment,86.259,0.02,0.0,0.0,0.0,,85.53,84.65,,,Visualizer
moment,86.484,0.02,0.0,0.0,0.0,,85.43,84.63,,,Visualizer
moment,86.754,0.02,0.0,0.0,0.0,,85.56,84.64,,,Visualizer
moment,86.979,0.02,0.0,0.0,0.0,,85.53,84.61,,,Visualizer
moment,87.252,0.02,0.0,0.0,0.0,,85.46,84.59,,,Visualizer
moment,87.474,0.02,0.0,0.0,0.0,,85.53,84.59,,,Visualizer
moment,87.744,0.02,0.0,0.0,0.0,,85.53,84.63,,,Visualizer
moment,87.969,0.02,0.0,0.0,0.0,,85.5,84.68,,,Visualizer
moment,88.239,0.02,0.0,0.0,0.0,,85.34,84.62,,,Visualizer
moment,88.464,0.02,0.0,0.0,0.0,,85.4,84.59,,,Visualizer
moment,88.737,0.02,0.0,0.0,0.0,,85.43,84.61,,,Visualizer
moment,89.004,0.02,0.0,0.0,0.0,,85.46,84.63,,,Visualizer
moment,89.229,0.02,0.0,0.0,0.0,,85.37,84.62,,,Visualizer
moment,89.499,0.02,0.0,0.0,0.0,,85.34,84.64,,,Visualizer
moment,89.724,0.02,0.0,0.0,0.0,,85.43,84.63,,,Visualizer
moment,89.994,0.02,0.0,0.0,0.0,,85.4,84.59,,,Visualizer
moment,90.264,0.02,0.0,0.0,0.0,,85.46,84.64,,,Visualizer
moment,90.489,0.02,0.0,0.0,0.0,,85.34,84.64,,,Visualizer
moment,90.714,0.02,0.0,0.0,0.0,,85.27,84.66,,,Visualizer
moment,90.983,0.02,0.0,0.0,0.0,,85.37,84.67,,,Visualizer
moment,91.254,0.02,0.0,0.0,0.0,,85.4,84.67,,,Visualizer
moment,91.479,0.02,0.0,0.0,0.0,,85.37,84.71,,,Visualizer
moment,91.749,0.02,0.0,0.0,0.0,,85.34,84.68,,,Visualizer
moment,91.974,0.02,0.0,0.0,0.0,,85.34,84.65,,,Visualizer
moment,92.244,0.02,0.0,0.0,0.0,,85.4,84.67,,,Visualizer
moment,92.469,0.02,0.0,0.0,0.0,,85.37,84.63,,,Visualizer
moment,92.739,0.02,0.0,0.0,0.0,,85.5,84.62,,,Visualizer
moment,92.964,0.02,0.0,0.0,0.0,,85.3,84.63,,,Visualizer
moment,93.279,0.02,0.0,0.0,0.0,,85.3,84.63,,,Visualizer
moment,93.503,0.02,0.0,0.0,0.0,,85.46,84.62,,,Visualizer
moment,93.729,0.02,0.0,0.0,0.0,,85.34,84.66,,,Visualizer
moment,93.999,0.02,0.0,0.0,0.0,,85.3,84.65,,,Visualizer
moment,94.224,0.02,0.0,0.0,0.0,,85.3,84.68,,,Visualizer
moment,94.538,0.02,0.0,0.0,0.0,,85.34,84.6,,,Visualizer
moment,94.719,0.02,0.0,0.0,0.0,,85.34,84.6,,,Visualizer
moment,94.989,0.02,0.0,0.0,0.0,,85.43,83.89,,,Visualizer
moment,95.259,0.02,0.0,0.64,0.0,,85.3,84.02,,,Visualizer
moment,95.483,0.02,0.0,1.93,0.0,,85.11,84.28,,,Visualizer
moment,95.754,0.06,0.0,2.99,0.0,,85.11,84.24,,,Visualizer
moment,95.979,0.11,0.0,3.99,0.0,,85.46,84.31,,,Visualizer
moment,96.249,0.27,0.0,4.85,0.0,,84.62,84.28,,,Visualizer
moment,96.474,0.31,0.0,5.54,0.0,,82.31,84.3,,,Visualizer
moment,96.745,0.57,0.0,6.09,0.0,,81.83,84.35,,,Visualizer
moment,96.969,1.35,0.0,6.36,0.0,,82.63,84.38,,,Visualizer
moment,97.239,2.68,0.0,6.43,0.0,,83.69,84.21,,,Visualizer
moment,97.466,5.17,0.0,6.26,0.0,,84.85,84.09,,,Visualizer
moment,97.734,8.65,0.0,5.76,0.0,,85.53,83.9,,,Visualizer
moment,97.958,11.24,0.0,4.71,0.0,,86.05,83.85,,,Visualizer
moment,98.229,11.73,0.0,3.71,0.0,,86.38,83.89,,,Visualizer
moment,98.498,11.67,0.0,2.89,0.0,,86.57,84.01,,,Visualizer
moment,98.724,11.64,0.0,2.25,0.0,,86.83,83.9,,,Visualizer
moment,98.993,11.58,0.0,1.75,0.0,,86.96,83.98,,,Visualizer
moment,99.264,11.54,0.0,1.36,0.0,,87.02,84.06,,,Visualizer
moment,99.488,11.52,0.0,1.06,0.0,,87.12,84.12,,,Visualizer
moment,99.713,11.51,0.0,0.82,0.0,,87.05,84.12,,,Visualizer
moment,99.983,11.5,0.0,0.64,0.0,,87.29,84.16,,,Visualizer
moment,100.253,11.48,0.0,0.5,0.0,,87.12,84.13,,,Visualizer
moment,100.479,11.48,0.0,0.39,0.0,,87.29,84.09,,,Visualizer
moment,100.748,11.48,0.0,0.3,0.0,,87.29,84.19,,,Visualizer
moment,100.973,11.47,0.0,0.23,0.0,,87.15,84.15,,,Visualizer
moment,101.243,11.46,0.0,0.18,0.0,,87.25,84.14,,,Visualizer
moment,101.468,11.46,0.0,0.14,0.0,,87.19,84.14,,,Visualizer
moment,101.738,11.47,0.0,0.11,0.0,,87.12,84.11,,,Visualizer
moment,101.964,11.45,0.0,0.09,0.0,,87.05,84.12,,,Visualizer
moment,102.233,11.46,0.0,0.07,0.0,,87.12,84.13,,,Visualizer
moment,102.459,11.46,0.0,0.05,0.0,,86.99,84.1,,,Visualizer
moment,102.728,11.45,0.0,0.04,0.0,,86.86,84.13,,,Visualizer
moment,102.998,11.44,0.0,0.03,0.0,,86.86,84.16,,,Visualizer
moment,103.223,11.44,0.0,0.02,0.0,,86.73,84.16,,,Visualizer
moment,103.494,11.44,0.0,0.02,0.0,,86.73,84.16,,,Visualizer
moment,103.719,11.44,0.0,0.01,0.0,,86.76,84.16,,,Visualizer
moment,103.989,11.44,0.0,0.01,0.0,,86.7,84.12,,,Visualizer
moment,104.258,11.44,0.0,0.01,0.0,,86.57,84.13,,,Visualizer
moment,104.483,11.44,0.0,0.01,0.0,,86.57,84.12,,,Visualizer
moment,104.798,11.43,0.0,0.01,0.0,,86.5,84.15,,,Visualizer
moment,104.978,11.44,0.0,0.0,0.0,,86.47,84.11,,,Visualizer
moment,105.248,11.43,0.0,0.0,0.0,,86.34,84.13,,,Visualizer
moment,105.477,11.43,0.0,0.0,0.0,,86.34,84.19,,,Visualizer
moment,105.743,11.44,0.0,0.0,0.0,,86.24,84.12,,,Visualizer
moment,106.058,11.43,0.0,0.0,0.0,,86.28,84.1,,,Visualizer
moment,106.238,11.43,0.0,0.0,0.0,,86.18,84.14,,,Visualizer
moment,106.463,11.43,0.0,0.0,0.0,,86.21,84.14,,,Visualizer
moment,106.733,11.42,0.0,0.0,0.0,,86.18,84.12,,,Visualizer
moment,106.958,11.42,0.0,0.0,0.0,,86.18,84.11,,,Visualizer
moment,107.228,11.42,0.0,0.0,0.0,,86.02,84.09,,,Visualizer
moment,107.498,11.42,0.0,0.0,0.0,,86.02,84.15,,,Visualizer
moment,107.723,11.42,0.0,0.0,0.0,,86.02,84.17,,,Visualizer
moment,107.996,11.42,0.0,0.0,0.0,,85.98,84.1,,,Visualizer
moment,108.218,11.42,0.0,0.0,0.0,,85.95,84.08,,,Visualizer
moment,108.488,11.42,0.0,0.0,0.0,,85.92,84.13,,,Visualizer
moment,108.713,11.41,0.0,0.0,0.0,,85.82,84.12,,,Visualizer
moment,108.983,11.42,0.0,0.0,0.0,,85.95,84.16,,,Visualizer
moment,109.253,11.42,0.0,0.0,0.0,,85.79,84.11,,,Visualizer
moment,109.478,11.41,0.0,0.0,0.0,,85.89,84.18,,,Visualizer
moment,109.748,11.41,0.0,0.0,0.0,,85.92,84.22,,,Visualizer
moment,109.973,11.42,0.0,0.0,0.0,,85.73,84.2,,,Visualizer
moment,110.243,9.7,0.0,0.0,0.0,,85.66,84.2,,,Visualizer
moment,110.468,0.47,0.0,0.0,0.0,,85.69,84.27,,,Visualizer
moment,110.738,0.63,0.0,0.0,0.0,,85.69,84.31,,,Visualizer
moment,110.963,0.34,0.0,0.0,0.0,,85.63,84.31,,,Visualizer
moment,111.234,0.05,0.0,0.0,0.0,,85.56,84.37,,,Visualizer
moment,111.458,0.01,0.0,0.0,0.0,,85.46,84.31,,,Visualizer
moment,111.728,0.04,0.0,0.0,0.0,,85.56,84.34,,,Visualizer
moment,111.998,0.02,0.0,0.0,0.0,,85.63,84.47,,,Visualizer
moment,112.268,0.02,0.0,0.0,0.0,,85.59,84.47,,,Visualizer
moment,112.538,0.02,0.0,0.0,0.0,,85.66,84.45,,,Visualizer
moment,112.718,0.02,0.0,0.0,0.0,,85.5,84.51,,,Visualizer
moment,112.988,0.02,0.0,0.0,0.0,,85.53,84.5,,,Visualizer
moment,113.258,0.02,0.0,0.0,0.0,,85.53,84.54,,,Visualizer
moment,113.483,0.02,0.0,0.0,0.0,,85.46,84.48,,,Visualizer
moment,113.797,0.02,0.0,0.0,0.0,,85.46,84.56,,,Visualizer
moment,113.977,0.02,0.0,0.0,0.0,,85.4,84.64,,,Visualizer
moment,114.248,0.02,0.0,0.0,0.0,,85.34,84.6,,,Visualizer
moment,114.473,0.02,0.0,0.0,0.0,,85.53,84.57,,,Visualizer
moment,114.742,0.02,0.0,0.0,0.0,,85.43,84.68,,,Visualizer
moment,114.968,0.02,0.0,0.0,0.0,,85.43,84.6,,,Visualizer
moment,115.238,0.02,0.0,0.0,0.0,,85.46,84.61,,,Visualizer
moment,115.463,0.02,0.0,0.0,0.0,,85.46,84.62,,,Visualizer
moment,115.733,0.02,0.0,0.0,0.0,,85.43,84.62,,,Visualizer
moment,115.958,0.02,0.0,0.0,0.0,,85.37,84.64,,,Visualizer
moment,116.32,0.02,0.0,0.0,0.0,,85.34,84.66,,,Visualizer
moment,116.453,0.02,0.0,0.0,0.0,,85.43,84.65,,,Visualizer
moment,116.723,0.02,0.0,0.0,0.0,,85.4,84.69,,,Visualizer
moment,116.993,0.02,0.0,0.0,0.0,,85.43,84.74,,,Visualizer
moment,117.265,0.02,0.0,0.0,0.0,,85.3,84.78,,,Visualizer
moment,117.577,0.02,0.0,0.0,0.0,,85.34,84.76,,,Visualizer
moment,117.712,0.02,0.0,0.0,0.0,,85.3,84.73,,,Visualizer
moment,117.986,0.02,0.0,0.0,0.0,,85.27,84.7,,,Visualizer
moment,118.252,0.02,0.0,0.0,0.0,,85.27,84.76,,,Visualizer
moment,118.477,0.02,0.0,0.0,0.0,,85.43,84.73,,,Visualizer
moment,118.702,0.02,0.0,0.0,0.0,,85.4,84.67,,,Visualizer
moment,118.976,0.02,0.0,0.0,0.0,,85.37,84.66,,,Visualizer
moment,119.242,0.02,0.0,0.0,0.0,,85.34,84.74,,,Visualizer
moment,119.467,0.02,0.0,0.0,0.0,,85.3,84.79,,,Visualizer
moment,119.737,0.02,0.0,0.0,0.0,,85.37,84.77,,,Visualizer
moment,119.962,0.02,0.0,0.0,0.0,,85.4,84.76,,,Visualizer
moment,120.234,0.02,0.0,0.0,0.0,,85.3,84.74,,,Visualizer
moment,120.458,0.02,0.0,0.0,0.0,,85.4,84.71,,,Visualizer
moment,120.727,0.02,0.0,0.0,0.0,,85.3,84.73,,,Visualizer
moment,120.953,0.02,0.0,0.0,0.0,,85.37,84.69,,,Visualizer
moment,121.222,0.02,0.0,0.0,0.0,,85.37,84.72,,,Visualizer
moment,121.492,0.02,0.0,0.0,0.0,,85.37,84.74,,,Visualizer
moment,121.717,0.02,0.0,0.0,0.0,,85.24,84.71,,,Visualizer
moment,121.991,0.02,0.0,0.0,0.0,,85.34,84.72,,,Visualizer
moment,122.257,0.02,0.0,0.0,0.0,,85.43,84.73,,,Visualizer
moment,122.482,0.02,0.0,0.0,0.0,,85.37,84.71,,,Visualizer
moment,122.752,0.02,0.0,0.0,0.0,,85.3,84.7,,,Visualizer
moment,122.977,0.02,0.0,0.0,0.0,,85.43,84.71,,,Visualizer
moment,123.247,0.02,0.0,0.0,0.0,,85.3,84.77,,,Visualizer
moment,123.472,0.02,0.0,0.0,0.0,,85.34,84.73,,,Visualizer
moment,123.742,0.02,0.0,0.0,0.0,,85.4,84.73,,,Visualizer
moment,123.967,0.02,0.0,0.0,0.0,,85.4,84.73,,,Visualizer
moment,124.237,0.02,0.0,0.0,0.0,,85.3,84.68,,,Visualizer
moment,124.462,0.02,0.0,0.0,0.0,,85.27,84.71,,,Visualizer
moment,124.732,0.02,0.0,0.0,0.0,,85.27,84.72,,,Visualizer
moment,124.957,0.02,0.0,0.0,0.0,,85.37,84.68,,,Visualizer
moment,125.272,0.02,0.0,0.68,0.0,,85.3,84.2,,,Visualizer
moment,125.452,0.07,0.0,2.26,0.0,,85.27,84.25,,,Visualizer
moment,125.722,0.4,0.0,3.43,0.0,,85.43,84.28,,,Visualizer
moment,125.992,0.73,0.0,4.23,0.0,,86.44,84.27,,,Visualizer
moment,126.217,1.07,0.0,4.69,0.0,,87.38,84.32,,,Visualizer
moment,126.487,1.54,0.0,5.0,0.0,,88.07,84.55,,,Visualizer
moment,126.712,2.46,0.0,5.32,0.0,,87.94,84.76,,,Visualizer
moment,126.982,4.66,0.0,5.31,0.0,,87.29,85.01,,,Visualizer
moment,127.252,8.35,0.0,4.95,0.0,,86.47,85.24,,,Visualizer
moment,127.477,10.94,0.0,4.07,0.0,,85.86,85.41,,,Visualizer
moment,127.702,11.34,0.0,3.18,0.0,,85.56,85.64,,,Visualizer
moment,127.972,11.17,0.0,2.48,0.0,,85.27,85.78,,,Visualizer
moment,128.242,11.17,0.0,1.93,0.0,,84.98,85.85,,,Visualizer
moment,128.467,11.15,0.0,1.5,0.0,,84.92,85.88,,,Visualizer
moment,128.737,11.14,0.0,1.17,0.0,,84.79,85.93,,,Visualizer
moment,128.962,11.14,0.0,0.91,0.0,,84.66,85.91,,,Visualizer
moment,129.232,11.14,0.0,0.71,0.0,,84.69,85.96,,,Visualizer
moment,129.457,11.13,0.0,0.55,0.0,,84.66,85.99,,,Visualizer
moment,129.727,11.13,0.0,0.43,0.0,,84.66,85.89,,,Visualizer
moment,129.952,11.13,0.0,0.33,0.0,,84.56,85.87,,,Visualizer
moment,130.222,11.13,0.0,0.26,0.0,,84.53,85.94,,,Visualizer
moment,130.492,11.13,0.0,0.2,0.0,,84.5,85.9,,,Visualizer
moment,130.718,11.13,0.0,0.16,0.0,,84.53,85.86,,,Visualizer
moment,130.987,11.13,0.0,0.12,0.0,,84.5,85.82,,,Visualizer
moment,131.257,11.13,0.0,0.09,0.0,,84.37,85.73,,,Visualizer
moment,131.482,11.12,0.0,0.07,0.0,,84.46,85.8,,,Visualizer
moment,131.707,11.13,0.0,0.06,0.0,,84.4,85.79,,,Visualizer
moment,131.977,11.12,0.0,0.04,0.0,,84.43,85.77,,,Visualizer
moment,132.247,11.11,0.0,0.03,0.0,,84.56,85.74,,,Visualizer
moment,132.472,11.11,0.0,0.03,0.0,,84.62,85.63,,,Visualizer
moment,132.742,11.11,0.0,0.02,0.0,,84.46,85.69,,,Visualizer
moment,132.966,11.12,0.0,0.02,0.0,,84.53,85.71,,,Visualizer
moment,133.237,11.11,0.0,0.01,0.0,,84.59,85.58,,,Visualizer
moment,133.462,11.11,0.0,0.01,0.0,,84.56,85.57,,,Visualizer
moment,133.732,11.1,0.0,0.01,0.0,,84.72,85.59,,,Visualizer
moment,133.957,11.1,0.0,0.01,0.0,,84.69,85.6,,,Visualizer
moment,134.226,11.1,0.0,0.0,0.0,,84.62,85.55,,,Visualizer
moment,134.452,11.09,0.0,0.0,0.0,,84.72,85.46,,,Visualizer
moment,134.722,11.1,0.0,0.0,0.0,,84.66,85.53,,,Visualizer
moment,134.992,11.1,0.0,0.0,0.0,,84.69,85.48,,,Visualizer
moment,135.217,11.09,0.0,0.0,0.0,,84.66,85.43,,,Visualizer
moment,135.487,11.09,0.0,0.0,0.0,,84.82,85.42,,,Visualizer
moment,135.712,11.09,0.0,0.0,0.0,,84.92,85.35,,,Visualizer
moment,135.982,11.08,0.0,0.0,0.0,,84.92,85.42,,,Visualizer
moment,136.253,11.09,0.0,0.0,0.0,,84.88,85.46,,,Visualizer
moment,136.477,11.09,0.0,0.0,0.0,,84.85,85.35,,,Visualizer
moment,136.791,11.09,0.0,0.0,0.0,,84.95,85.32,,,Visualizer
moment,136.975,11.08,0.0,0.0,0.0,,84.98,85.35,,,Visualizer
moment,137.241,11.09,0.0,0.0,0.0,,84.92,85.36,,,Visualizer
moment,137.467,11.08,0.0,0.0,0.0,,85.02,85.33,,,Visualizer
moment,137.738,11.07,0.0,0.0,0.0,,84.98,85.28,,,Visualizer
moment,137.961,11.08,0.0,0.0,0.0,,85.08,85.27,,,Visualizer
moment,138.232,11.08,0.0,0.0,0.0,,85.02,85.21,,,Visualizer
moment,138.457,11.08,0.0,0.0,0.0,,85.14,85.28,,,Visualizer
moment,138.727,11.07,0.0,0.0,0.0,,85.11,85.3,,,Visualizer
moment,138.951,11.07,0.0,0.0,0.0,,85.18,85.23,,,Visualizer
moment,139.222,11.07,0.0,0.0,0.0,,85.11,85.26,,,Visualizer
moment,139.492,11.07,0.0,0.0,0.0,,85.14,85.19,,,Visualizer
moment,139.764,11.07,0.0,0.0,0.0,,85.11,85.23,,,Visualizer
moment,139.986,11.07,0.0,0.0,0.0,,85.24,85.25,,,Visualizer
