information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.786,0.11,35.45,0.2,0.09,,87.22,87.28,,,Visualizer
moment,84.056,0.16,35.46,0.16,0.08,,87.15,87.19,,,Visualizer
moment,84.281,0.18,35.7,0.21,0.29,,87.32,87.18,,,Visualizer
moment,84.595,0.12,35.74,0.2,0.31,,87.38,87.15,,,Visualizer
moment,84.821,0.13,35.77,0.16,0.32,,87.51,87.17,,,Visualizer
moment,85.046,0.15,35.78,0.22,0.32,,87.51,87.13,,,Visualizer
moment,85.315,0.12,35.79,0.2,0.09,,87.41,87.2,,,Visualizer
moment,85.54,0.12,36.01,0.16,0.27,,87.55,87.23,,,Visualizer
moment,85.811,0.17,36.12,0.21,0.35,,87.38,87.14,,,Visualizer
moment,86.036,0.12,36.12,0.2,0.34,,87.48,87.09,,,Visualizer
moment,86.351,0.1,36.23,0.16,0.44,,87.48,87.12,,,Visualizer
moment,86.531,0.14,36.44,0.21,0.43,,87.45,87.07,,,Visualizer
moment,86.803,0.12,36.46,0.2,0.34,,87.45,87.05,,,Visualizer
moment,87.071,0.12,36.51,0.16,0.39,,87.48,87.0,,,Visualizer
moment,87.296,0.12,36.5,0.21,0.27,,87.35,87.01,,,Visualizer
moment,87.565,0.1,36.52,0.21,0.16,,87.35,86.98,,,Visualizer
moment,87.79,0.12,36.76,0.16,0.28,,87.38,87.02,,,Visualizer
moment,88.06,0.13,36.73,0.2,0.22,,87.25,87.0,,,Visualizer
moment,88.285,0.08,36.74,0.21,0.24,,87.35,86.92,,,Visualizer
moment,88.601,0.09,36.76,0.16,0.24,,87.25,86.9,,,Visualizer
moment,88.782,0.14,36.9,0.2,0.14,,87.25,86.91,,,Visualizer
moment,89.051,0.13,37.21,0.21,0.47,,87.19,86.89,,,Visualizer
moment,89.323,0.13,37.19,0.17,0.44,,87.12,86.78,,,Visualizer
moment,89.546,0.14,37.19,0.19,0.43,,87.29,86.88,,,Visualizer
moment,89.815,0.12,37.18,0.21,0.41,,87.32,86.87,,,Visualizer
moment,90.04,0.12,37.18,0.17,-0.03,,87.32,86.85,,,Visualizer
moment,90.314,0.13,37.35,0.22,0.16,,87.35,86.81,,,Visualizer
moment,90.535,0.09,37.4,0.21,0.21,,87.45,86.77,,,Visualizer
moment,90.805,0.1,37.42,0.16,0.24,,87.32,86.71,,,Visualizer
moment,91.036,0.11,37.45,0.19,0.27,,87.38,86.73,,,Visualizer
moment,91.3,0.09,37.47,0.21,0.12,,87.32,86.75,,,Visualizer
moment,91.573,0.09,37.48,0.17,0.09,,87.19,86.66,,,Visualizer
moment,91.795,0.11,37.72,0.19,0.3,,87.29,86.63,,,Visualizer
moment,92.065,0.09,37.93,0.21,0.47,,87.35,86.6,,,Visualizer
moment,92.29,0.08,37.84,0.17,0.38,,87.15,86.61,,,Visualizer
moment,92.56,0.09,37.89,0.21,0.42,,87.29,86.64,,,Visualizer
moment,92.785,0.08,38.02,0.21,0.3,,87.25,86.54,,,Visualizer
moment,93.056,0.09,38.11,0.17,0.18,,87.09,86.56,,,Visualizer
moment,93.28,0.1,38.23,0.19,0.39,,87.15,86.6,,,Visualizer
moment,93.551,0.08,38.26,0.21,0.37,,87.22,86.55,,,Visualizer
moment,93.82,0.07,38.28,0.17,0.25,,87.25,86.5,,,Visualizer
moment,94.046,0.1,38.31,0.2,0.2,,87.19,86.41,,,Visualizer
moment,94.315,0.09,38.34,0.21,0.11,,86.99,86.43,,,Visualizer
moment,94.54,0.1,38.37,0.17,0.11,,87.05,86.48,,,Visualizer
moment,94.81,0.11,38.39,0.13,0.11,,87.05,86.44,,,Visualizer
moment,95.039,0.1,38.45,0.21,0.14,,87.22,86.47,,,Visualizer
moment,95.305,0.08,38.64,0.18,0.3,,87.12,86.4,,,Visualizer
moment,95.531,0.11,38.64,0.18,0.29,,87.22,86.43,,,Visualizer
moment,95.8,0.1,38.8,0.22,0.41,,87.09,86.42,,,Visualizer
moment,96.071,0.1,38.79,0.17,0.35,,87.09,86.4,,,Visualizer
moment,96.295,0.12,38.79,0.17,0.15,,87.12,86.38,,,Visualizer
moment,96.565,0.08,38.97,0.22,0.33,,87.09,86.36,,,Visualizer
moment,96.79,0.09,39.17,0.17,0.37,,87.09,86.31,,,Visualizer
moment,97.06,0.11,39.19,0.16,0.4,,87.15,86.37,,,Visualizer
moment,97.285,0.09,39.22,0.22,0.42,,87.15,86.33,,,Visualizer
moment,97.555,0.09,39.26,0.17,0.18,,87.12,86.31,,,Visualizer
moment,97.78,0.12,39.27,0.14,0.1,,87.02,86.34,,,Visualizer
moment,98.095,0.09,39.45,0.22,0.26,,87.09,86.3,,,Visualizer
moment,98.32,0.07,39.47,0.18,0.24,,87.15,86.32,,,Visualizer
moment,98.545,0.09,39.56,0.14,0.31,,87.09,86.29,,,Visualizer
moment,98.818,0.08,39.59,0.22,0.32,,87.09,86.29,,,Visualizer
moment,99.041,0.06,39.61,0.18,0.16,,87.12,86.26,,,Visualizer
moment,99.31,0.09,39.62,0.15,0.15,,87.12,86.21,,,Visualizer
moment,99.535,0.08,39.74,0.22,0.18,,87.02,86.25,,,Visualizer
moment,99.805,0.08,39.78,0.18,0.2,,87.02,86.27,,,Visualizer
moment,100.03,0.12,39.85,0.14,0.24,,87.05,86.24,,,Visualizer
moment,100.3,0.11,40.04,0.22,0.43,,87.15,86.21,,,Visualizer
moment,100.57,0.1,40.04,0.18,0.3,,87.32,86.2,,,Visualizer
moment,100.795,0.13,40.04,0.14,0.26,,87.22,86.24,,,Visualizer
moment,101.065,0.1,40.06,0.22,0.23,,87.35,86.13,,,Visualizer
moment,101.29,0.09,40.24,0.18,0.2,,87.35,86.07,,,Visualizer
moment,101.56,0.13,40.31,0.14,0.27,,87.41,86.13,,,Visualizer
moment,101.785,0.1,40.33,0.22,0.29,,87.41,86.12,,,Visualizer
moment,102.055,0.11,40.37,0.18,0.31,,87.45,86.12,,,Visualizer
moment,102.373,0.15,40.52,0.14,0.3,,87.48,86.12,,,Visualizer
moment,102.55,0.11,40.65,0.22,0.34,,87.61,86.09,,,Visualizer
moment,102.82,0.08,40.73,0.18,0.4,,87.51,86.08,,,Visualizer
moment,103.045,0.09,40.76,0.14,0.39,,87.68,86.07,,,Visualizer
moment,103.315,0.08,40.77,0.22,0.25,,87.71,86.1,,,Visualizer
moment,103.54,0.07,40.78,0.18,0.12,,87.71,86.06,,,Visualizer
moment,103.81,0.11,40.79,0.14,0.05,,87.77,85.98,,,Visualizer
moment,104.035,0.09,41.22,0.22,0.45,,87.71,86.0,,,Visualizer
moment,104.305,0.06,41.21,0.18,0.44,,87.71,85.99,,,Visualizer
moment,104.62,0.1,41.2,0.14,0.42,,87.84,86.0,,,Visualizer
moment,104.8,0.1,41.23,0.22,0.19,,87.91,86.01,,,Visualizer
moment,105.084,0.08,41.23,0.19,0.01,,87.87,85.94,,,Visualizer
moment,105.295,0.1,41.52,0.15,0.32,,87.87,85.96,,,Visualizer
moment,105.565,0.09,41.54,0.22,0.34,,87.91,86.0,,,Visualizer
moment,105.79,0.07,41.56,0.19,0.34,,87.87,85.96,,,Visualizer
moment,106.105,0.11,41.56,0.15,0.33,,87.87,85.92,,,Visualizer
moment,106.285,0.1,41.68,0.22,0.2,,87.97,85.96,,,Visualizer
moment,106.555,0.07,41.66,0.19,0.12,,88.07,85.92,,,Visualizer
moment,106.87,0.11,41.85,0.15,0.29,,88.1,85.89,,,Visualizer
moment,107.05,0.12,42.07,0.23,0.5,,88.27,85.9,,,Visualizer
moment,107.32,0.1,42.05,0.19,0.37,,88.36,85.9,,,Visualizer
moment,107.545,0.13,42.06,0.15,0.17,,88.4,85.85,,,Visualizer
moment,107.815,0.13,42.43,0.22,0.57,,88.4,85.87,,,Visualizer
moment,108.04,0.1,42.44,0.19,0.37,,88.43,85.85,,,Visualizer
moment,108.355,0.11,42.34,0.15,0.3,,88.36,85.86,,,Visualizer
moment,108.535,0.12,42.39,0.22,0.33,,88.46,85.84,,,Visualizer
moment,108.805,0.09,42.43,0.19,0.0,,88.5,85.85,,,Visualizer
moment,109.12,0.09,42.59,0.15,0.15,,88.76,85.81,,,Visualizer
moment,109.3,0.09,42.67,0.22,0.33,,88.82,85.81,,,Visualizer
moment,109.57,0.07,42.69,0.19,0.23,,88.92,85.95,,,Visualizer
moment,109.795,0.08,42.74,0.15,0.31,,88.79,85.88,,,Visualizer
moment,110.07,0.1,42.84,0.22,0.25,,88.96,85.82,,,Visualizer
moment,110.29,0.08,42.99,0.2,0.32,,88.92,85.84,,,Visualizer
moment,110.56,0.07,43.08,0.15,0.4,,88.89,85.86,,,Visualizer
moment,110.875,0.08,43.07,0.23,0.38,,88.96,85.86,,,Visualizer
moment,111.058,0.09,43.29,0.19,0.44,,88.96,85.85,,,Visualizer
moment,111.371,0.09,43.34,0.15,0.43,,88.89,85.84,,,Visualizer
moment,111.549,0.1,43.52,0.22,0.45,,88.92,85.8,,,Visualizer
moment,111.82,0.09,43.56,0.2,0.48,,88.96,85.76,,,Visualizer
moment,112.045,0.09,43.58,0.15,0.48,,88.96,85.82,,,Visualizer
moment,112.36,0.09,43.58,0.22,0.31,,88.99,85.8,,,Visualizer
moment,112.539,0.07,43.62,0.2,0.1,,88.92,85.81,,,Visualizer
moment,112.81,0.07,43.86,0.15,0.3,,88.89,85.82,,,Visualizer
moment,113.086,0.08,43.88,0.22,0.3,,88.99,85.85,,,Visualizer
moment,113.304,0.07,43.91,0.2,0.32,,88.92,85.88,,,Visualizer
moment,113.62,0.07,43.92,0.16,0.3,,88.92,85.82,,,Visualizer
moment,113.845,0.08,43.93,0.2,0.07,,89.15,85.81,,,Visualizer
moment,114.07,0.07,44.17,0.2,0.29,,89.09,85.81,,,Visualizer
moment,114.295,0.07,44.26,0.16,0.35,,89.02,85.81,,,Visualizer
moment,114.567,0.08,44.26,0.23,0.34,,89.12,85.83,,,Visualizer
moment,114.794,0.07,44.49,0.2,0.55,,89.25,85.82,,,Visualizer
moment,115.105,0.07,44.41,0.16,0.24,,89.22,85.78,,,Visualizer
moment,115.285,0.08,44.55,0.21,0.29,,89.39,85.78,,,Visualizer
moment,115.555,0.07,44.55,0.2,0.29,,89.25,85.8,,,Visualizer
moment,115.87,0.07,44.81,0.16,0.36,,89.22,85.86,,,Visualizer
moment,116.052,0.07,44.86,0.22,0.44,,89.32,85.8,,,Visualizer
moment,116.319,0.07,44.81,0.2,0.28,,89.39,85.78,,,Visualizer
moment,116.545,0.06,44.84,0.29,0.29,,89.45,85.81,,,Visualizer
moment,116.814,0.07,45.04,0.25,0.23,,89.42,85.77,,,Visualizer
moment,117.043,0.07,45.02,0.19,0.25,,89.45,85.8,,,Visualizer
moment,117.31,0.07,45.09,0.25,0.28,,89.52,85.77,,,Visualizer
moment,117.581,0.06,45.22,0.22,0.39,,89.32,85.8,,,Visualizer
moment,117.804,0.06,45.18,0.17,0.14,,89.42,85.81,,,Visualizer
moment,118.12,0.06,45.17,0.14,0.15,,89.58,85.75,,,Visualizer
moment,118.3,0.06,45.41,0.19,0.32,,89.65,85.8,,,Visualizer
moment,118.569,0.06,45.4,0.19,0.18,,89.78,85.78,,,Visualizer
moment,118.795,0.06,45.48,0.15,0.3,,89.75,85.84,,,Visualizer
moment,119.072,0.07,45.53,0.12,0.36,,90.28,85.82,,,Visualizer
moment,119.38,0.06,45.66,0.2,0.25,,90.54,85.79,,,Visualizer
moment,119.604,0.05,45.65,0.17,0.19,,90.64,85.82,,,Visualizer
moment,119.83,0.05,45.66,0.13,0.18,,90.41,85.83,,,Visualizer
moment,120.055,0.05,45.8,0.21,0.27,,90.38,85.76,,,Visualizer
moment,120.37,0.05,45.89,0.18,0.23,,90.01,85.78,,,Visualizer
moment,120.55,0.07,45.89,0.14,0.23,,89.85,85.83,,,Visualizer
moment,120.819,0.11,45.91,0.21,0.25,,89.88,85.87,,,Visualizer
moment,121.045,0.09,45.92,0.19,0.12,,89.82,85.81,,,Visualizer
moment,121.315,0.12,45.91,0.15,0.02,,89.98,85.83,,,Visualizer
moment,121.629,0.11,46.06,0.22,0.17,,90.11,85.83,,,Visualizer
moment,121.809,0.08,46.3,0.19,0.38,,90.25,85.96,,,Visualizer
moment,122.079,0.12,46.29,0.15,0.38,,90.08,85.86,,,Visualizer
moment,122.304,0.12,46.3,0.22,0.39,,90.11,85.85,,,Visualizer
moment,122.619,0.07,46.36,0.2,0.3,,90.25,85.83,,,Visualizer
moment,122.8,0.09,46.34,0.16,0.04,,90.08,85.82,,,Visualizer
moment,123.069,0.12,46.43,0.22,0.14,,90.45,85.84,,,Visualizer
moment,123.294,0.08,46.67,0.2,0.37,,90.41,85.88,,,Visualizer
moment,123.566,0.09,46.68,0.16,0.29,,90.48,85.84,,,Visualizer
moment,123.88,0.11,46.76,0.21,0.42,,90.64,85.88,,,Visualizer
moment,124.104,0.09,46.82,0.2,0.24,,90.71,85.84,,,Visualizer
moment,124.421,0.09,46.99,0.16,0.32,,90.68,85.83,,,Visualizer
moment,124.555,0.1,47.05,0.22,0.38,,90.94,85.89,,,Visualizer
moment,124.869,0.08,47.06,0.2,0.38,,90.94,85.94,,,Visualizer
moment,125.05,0.09,47.14,0.16,0.32,,90.74,85.93,,,Visualizer
moment,125.364,0.09,47.13,0.21,0.28,,91.08,85.97,,,Visualizer
moment,125.634,0.07,47.41,0.2,0.37,,91.24,85.85,,,Visualizer
moment,125.859,0.08,47.39,0.16,0.33,,91.38,85.89,,,Visualizer
moment,126.13,0.09,47.47,0.2,0.32,,91.95,86.0,,,Visualizer
moment,126.309,0.07,47.44,0.21,0.31,,92.18,85.96,,,Visualizer
moment,126.624,0.07,47.57,0.31,0.16,,92.28,86.0,,,Visualizer
moment,126.805,0.06,47.71,0.61,0.24,,92.18,86.03,,,Visualizer
moment,127.12,0.06,47.72,0.94,0.26,,91.91,86.03,,,Visualizer
moment,127.344,0.06,47.9,1.29,0.45,,91.58,86.0,,,Visualizer
moment,127.57,0.07,48.0,1.57,0.43,,91.34,85.98,,,Visualizer
moment,127.93,0.1,48.07,1.87,0.38,,91.14,85.99,,,Visualizer
moment,128.065,0.11,48.24,2.08,0.51,,91.14,86.05,,,Visualizer
moment,128.38,0.08,48.25,2.26,0.33,,91.18,85.99,,,Visualizer
moment,128.56,0.05,48.25,2.4,0.25,,91.11,85.98,,,Visualizer
moment,128.92,0.03,48.34,2.51,0.27,,90.98,86.08,,,Visualizer
moment,129.055,0.03,48.43,2.62,0.19,,90.81,86.04,,,Visualizer
moment,129.369,0.03,48.61,2.68,0.36,,90.64,86.07,,,Visualizer
moment,129.594,0.03,48.72,2.76,0.46,,90.51,86.08,,,Visualizer
moment,129.819,0.05,48.71,2.79,0.37,,90.28,86.1,,,Visualizer
moment,130.134,0.06,48.71,2.85,0.38,,89.55,86.09,,,Visualizer
moment,130.314,0.06,48.88,2.88,0.27,,88.4,86.1,,,Visualizer
moment,130.629,0.09,49.04,2.88,0.31,,86.79,86.08,,,Visualizer
moment,130.809,0.15,49.02,2.93,0.31,,85.43,86.15,,,Visualizer
moment,131.124,0.23,49.01,3.01,0.3,,84.82,86.14,,,Visualizer
moment,131.305,0.35,49.5,3.0,0.44,,84.85,86.15,,,Visualizer
moment,131.619,0.43,49.63,3.02,0.58,,85.2,86.13,,,Visualizer
moment,131.844,0.52,50.03,3.0,1.0,,85.88,86.12,,,Visualizer
moment,132.069,0.59,50.45,3.07,1.42,,86.47,86.13,,,Visualizer
moment,132.384,0.65,50.62,3.11,1.32,,87.22,86.15,,,Visualizer
moment,132.564,0.67,51.44,3.08,1.79,,87.77,86.08,,,Visualizer
moment,132.881,0.7,51.79,3.03,1.77,,88.4,86.07,,,Visualizer
moment,133.06,0.71,52.86,3.06,2.38,,88.66,86.05,,,Visualizer
moment,133.377,0.67,53.44,3.06,2.8,,88.76,86.07,,,Visualizer
moment,133.599,0.66,54.34,3.03,2.87,,88.69,86.16,,,Visualizer
moment,133.869,0.65,55.0,3.05,3.17,,88.69,86.24,,,Visualizer
moment,134.094,0.64,56.09,3.0,3.19,,88.36,86.29,,,Visualizer
moment,134.319,0.64,56.83,2.98,3.35,,88.14,86.34,,,Visualizer
moment,134.589,0.63,57.46,3.0,3.41,,87.97,86.37,,,Visualizer
moment,134.86,0.65,58.56,2.98,3.52,,87.97,86.49,,,Visualizer
moment,135.129,0.64,59.21,3.0,3.4,,87.97,86.51,,,Visualizer
moment,135.309,0.66,60.35,3.03,3.48,,87.91,86.56,,,Visualizer
moment,135.583,0.65,61.01,3.04,3.51,,87.97,86.56,,,Visualizer
moment,135.849,0.64,62.07,3.07,3.47,,87.91,86.59,,,Visualizer
moment,136.119,0.63,62.81,3.04,3.56,,87.97,86.56,,,Visualizer
moment,136.344,0.63,63.87,3.0,3.48,,87.77,86.62,,,Visualizer
moment,136.569,0.63,64.66,3.01,3.61,,87.77,86.7,,,Visualizer
moment,136.884,0.62,65.35,3.02,3.56,,87.71,86.7,,,Visualizer
moment,137.109,0.63,66.37,3.03,3.52,,87.58,86.69,,,Visualizer
moment,137.334,0.62,67.6,2.99,3.69,,87.41,86.74,,,Visualizer
moment,137.605,0.61,68.23,3.01,3.53,,87.38,86.76,,,Visualizer
moment,137.874,0.6,69.29,3.03,3.52,,87.41,86.72,,,Visualizer
moment,138.099,0.6,70.03,3.03,3.62,,87.22,86.77,,,Visualizer
moment,138.37,0.59,71.05,3.08,3.41,,87.12,86.83,,,Visualizer
moment,138.596,0.59,71.45,3.0,3.47,,86.89,86.81,,,Visualizer
moment,138.819,0.59,72.66,3.02,3.62,,86.86,86.78,,,Visualizer
moment,139.134,0.58,73.84,3.0,3.77,,86.63,86.82,,,Visualizer
moment,139.314,0.61,74.85,2.98,3.76,,86.47,86.75,,,Visualizer
moment,139.584,0.6,74.99,3.05,3.5,,86.44,86.81,,,Visualizer
moment,139.854,0.58,76.12,3.06,3.42,,86.37,86.87,,,Visualizer
moment,140.124,0.56,76.97,3.01,3.62,,86.44,86.8,,,Visualizer
moment,140.349,0.56,77.77,3.03,3.76,,86.34,86.79,,,Visualizer
moment,140.622,0.58,78.81,3.05,3.78,,86.18,86.76,,,Visualizer
moment,140.844,0.55,79.49,3.03,3.54,,86.08,86.75,,,Visualizer
moment,141.069,0.56,80.61,3.0,3.6,,85.95,86.76,,,Visualizer
moment,141.384,0.57,81.67,3.01,3.66,,85.79,86.76,,,Visualizer
moment,141.564,0.53,82.74,3.02,3.57,,85.62,86.67,,,Visualizer
moment,141.881,0.56,83.05,2.97,3.52,,85.62,86.67,,,Visualizer
moment,142.149,0.57,84.48,3.01,3.54,,85.46,86.7,,,Visualizer
