information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,0.11,22.09,0.15,0.4,,92.37,92.2,,,Visualizer
moment,70.871,0.1,22.04,0.18,0.3,,92.23,92.1,,,Visualizer
moment,71.058,0.1,22.24,0.15,0.34,,92.2,92.05,,,Visualizer
moment,71.359,0.1,22.34,0.11,0.41,,92.2,92.1,,,Visualizer
moment,71.471,0.09,22.28,0.09,0.35,,92.23,92.03,,,Visualizer
moment,71.696,0.09,22.27,0.07,0.28,,92.13,92.03,,,Visualizer
moment,71.883,0.09,22.38,0.18,0.36,,92.2,92.11,,,Visualizer
moment,72.146,0.09,22.41,0.17,0.09,,92.27,92.03,,,Visualizer
moment,72.334,0.09,22.44,0.14,0.1,,92.23,92.02,,,Visualizer
moment,72.521,0.12,22.46,0.11,0.19,,92.27,92.05,,,Visualizer
moment,72.746,0.22,22.74,0.08,0.37,,92.33,92.02,,,Visualizer
moment,72.933,0.26,22.65,0.06,0.28,,92.47,91.92,,,Visualizer
moment,73.158,0.22,22.77,0.19,0.37,,92.5,91.92,,,Visualizer
moment,73.346,0.18,22.78,0.16,0.36,,92.7,91.97,,,Visualizer
moment,73.571,0.19,22.82,0.13,0.36,,92.64,92.0,,,Visualizer
moment,73.758,0.2,22.85,0.1,0.2,,92.7,91.86,,,Visualizer
moment,73.983,0.18,23.12,0.08,0.48,,92.7,91.84,,,Visualizer
moment,74.208,0.17,23.13,0.17,0.38,,92.67,91.87,,,Visualizer
moment,74.395,0.14,23.18,0.18,0.41,,92.84,91.86,,,Visualizer
moment,74.621,0.12,23.22,0.14,0.41,,92.67,91.82,,,Visualizer
moment,74.808,0.13,23.21,0.11,0.37,,92.7,91.82,,,Visualizer
moment,75.033,0.14,23.3,0.09,0.17,,92.6,91.86,,,Visualizer
moment,75.221,0.13,23.27,0.07,0.15,,92.54,91.87,,,Visualizer
moment,75.446,0.13,23.35,0.18,0.07,,92.57,91.75,,,Visualizer
moment,75.633,0.11,23.39,0.17,0.18,,92.5,91.74,,,Visualizer
moment,75.858,0.11,23.44,0.14,0.24,,92.5,91.79,,,Visualizer
moment,76.083,0.11,23.5,0.11,0.24,,92.47,91.72,,,Visualizer
moment,76.271,0.1,23.54,0.08,0.21,,92.3,91.75,,,Visualizer
moment,76.496,0.09,23.66,0.06,0.3,,92.27,91.69,,,Visualizer
moment,76.683,0.09,23.7,0.19,0.29,,92.27,91.69,,,Visualizer
moment,76.908,0.09,23.84,0.16,0.4,,92.3,91.7,,,Visualizer
moment,77.096,0.09,23.89,0.13,0.37,,92.2,91.62,,,Visualizer
moment,77.321,0.09,23.89,0.1,0.28,,92.16,91.65,,,Visualizer
moment,77.508,0.1,23.92,0.08,0.25,,92.13,91.7,,,Visualizer
moment,77.733,0.09,24.07,0.16,0.27,,92.13,91.62,,,Visualizer
moment,77.958,0.08,24.2,0.18,0.34,,92.2,91.63,,,Visualizer
moment,78.145,0.08,24.27,0.15,0.39,,92.23,91.61,,,Visualizer
moment,78.37,0.08,24.32,0.11,0.45,,92.23,91.63,,,Visualizer
moment,78.558,0.09,24.32,0.09,0.26,,92.23,91.57,,,Visualizer
moment,78.783,0.09,24.31,0.07,0.24,,92.2,91.56,,,Visualizer
moment,78.971,0.08,24.31,0.17,0.12,,92.13,91.61,,,Visualizer
moment,79.195,0.08,24.49,0.18,0.25,,92.16,91.51,,,Visualizer
moment,79.421,0.08,24.5,0.14,0.19,,92.2,91.54,,,Visualizer
moment,79.608,0.08,24.51,0.11,0.2,,92.23,91.55,,,Visualizer
moment,79.833,0.08,24.51,0.08,0.22,,92.23,91.53,,,Visualizer
moment,80.021,0.08,24.65,0.07,0.15,,92.13,91.48,,,Visualizer
moment,80.246,0.08,24.67,0.19,0.19,,92.2,91.44,,,Visualizer
moment,80.47,0.07,24.72,0.16,0.22,,92.1,91.5,,,Visualizer
moment,80.658,0.08,24.74,0.13,0.24,,92.06,91.46,,,Visualizer
moment,80.846,0.08,24.75,0.1,0.25,,92.03,91.41,,,Visualizer
moment,81.07,0.08,24.93,0.08,0.26,,92.23,91.44,,,Visualizer
moment,81.295,0.07,24.97,0.09,0.3,,92.23,91.47,,,Visualizer
moment,81.483,0.07,24.98,0.19,0.27,,92.23,91.47,,,Visualizer
moment,81.708,0.08,25.0,0.15,0.27,,92.1,91.46,,,Visualizer
moment,81.895,0.08,25.04,0.12,0.15,,92.13,91.43,,,Visualizer
moment,82.12,0.08,25.33,0.09,0.4,,92.13,91.42,,,Visualizer
moment,82.308,0.08,25.34,0.07,0.38,,92.23,91.34,,,Visualizer
moment,82.533,0.08,25.33,0.18,0.36,,92.27,91.35,,,Visualizer
moment,82.72,0.07,25.32,0.18,0.32,,92.13,91.36,,,Visualizer
moment,83.021,0.08,25.41,0.14,0.12,,92.16,91.33,,,Visualizer
moment,83.17,0.09,25.43,0.11,0.09,,92.06,91.37,,,Visualizer
moment,83.358,0.16,25.43,0.08,0.1,,92.23,91.33,,,Visualizer
moment,83.583,0.22,25.44,0.07,0.12,,92.4,91.32,,,Visualizer
moment,83.77,0.18,25.46,0.19,0.16,,92.5,91.29,,,Visualizer
moment,83.995,0.14,25.58,0.16,0.17,,92.7,91.28,,,Visualizer
moment,84.183,0.14,25.81,0.13,0.4,,92.7,91.26,,,Visualizer
moment,84.408,0.13,25.93,0.1,0.52,,92.87,91.34,,,Visualizer
moment,84.595,0.13,25.91,0.08,0.48,,92.91,91.29,,,Visualizer
moment,84.82,0.12,25.9,0.06,0.3,,93.04,91.18,,,Visualizer
moment,85.045,0.12,25.89,0.19,0.32,,93.07,91.17,,,Visualizer
moment,85.233,0.11,25.99,0.16,0.03,,93.24,91.19,,,Visualizer
moment,85.458,0.12,26.03,0.12,0.12,,93.21,91.21,,,Visualizer
moment,85.645,0.11,26.06,0.09,0.17,,93.21,91.22,,,Visualizer
moment,85.87,0.11,26.06,0.07,0.18,,93.07,91.16,,,Visualizer
moment,86.058,0.1,26.17,0.18,0.29,,93.14,91.07,,,Visualizer
moment,86.283,0.09,26.45,0.18,0.38,,93.14,91.15,,,Visualizer
moment,86.47,0.08,26.42,0.14,0.41,,93.01,91.15,,,Visualizer
moment,86.695,0.1,26.45,0.11,0.41,,92.84,91.1,,,Visualizer
moment,86.921,0.11,26.41,0.08,0.37,,92.91,91.13,,,Visualizer
moment,87.108,0.16,26.45,0.07,0.17,,92.87,91.12,,,Visualizer
moment,87.333,0.16,26.5,0.18,0.07,,93.14,91.09,,,Visualizer
moment,87.52,0.13,26.52,0.17,0.12,,93.52,91.11,,,Visualizer
moment,87.745,0.13,26.54,0.13,0.05,,93.75,91.08,,,Visualizer
moment,87.932,0.13,26.7,0.1,0.29,,93.86,91.11,,,Visualizer
moment,88.158,0.12,26.69,0.08,0.25,,93.96,91.08,,,Visualizer
moment,88.345,0.12,26.95,0.09,0.47,,94.06,91.1,,,Visualizer
moment,88.57,0.12,26.96,0.19,0.45,,94.09,91.06,,,Visualizer
moment,88.795,0.11,26.97,0.15,0.29,,93.96,91.12,,,Visualizer
moment,88.983,0.12,26.98,0.12,0.29,,94.02,91.1,,,Visualizer
moment,89.208,0.12,27.12,0.09,0.26,,93.89,91.06,,,Visualizer
moment,89.433,0.11,27.12,0.07,0.17,,93.82,91.04,,,Visualizer
moment,89.62,0.09,27.12,0.18,0.17,,93.68,90.97,,,Visualizer
moment,89.808,0.08,27.13,0.18,0.17,,93.52,91.0,,,Visualizer
moment,90.032,0.08,27.19,0.14,0.07,,93.24,91.0,,,Visualizer
moment,90.22,0.1,27.35,0.11,0.24,,93.21,91.0,,,Visualizer
moment,90.445,0.13,27.41,0.08,0.3,,93.04,91.03,,,Visualizer
moment,90.67,0.12,27.41,0.07,0.29,,93.11,90.97,,,Visualizer
moment,90.857,0.13,27.56,0.18,0.45,,93.31,90.99,,,Visualizer
moment,91.082,0.17,27.66,0.17,0.49,,93.28,91.01,,,Visualizer
moment,91.27,0.15,27.63,0.13,0.27,,93.38,90.95,,,Visualizer
moment,91.495,0.13,27.8,0.1,0.41,,93.45,90.97,,,Visualizer
moment,91.683,0.11,27.77,0.08,0.38,,93.62,90.95,,,Visualizer
moment,91.907,0.1,27.75,0.08,0.19,,93.75,90.86,,,Visualizer
moment,92.133,0.13,27.75,0.19,0.13,,93.86,90.88,,,Visualizer
moment,92.32,0.13,27.74,0.15,-0.06,,93.82,90.84,,,Visualizer
moment,92.545,0.13,27.99,0.12,0.22,,93.82,90.85,,,Visualizer
moment,92.732,0.12,27.99,0.09,0.25,,93.72,90.93,,,Visualizer
moment,92.958,0.11,27.98,0.07,0.24,,93.52,90.88,,,Visualizer
moment,93.145,0.09,28.09,0.16,0.36,,93.65,90.85,,,Visualizer
moment,93.37,0.1,28.08,0.18,0.21,,93.62,90.87,,,Visualizer
moment,93.557,0.1,28.36,0.14,0.38,,93.72,90.87,,,Visualizer
moment,93.857,0.1,28.27,0.11,0.3,,93.48,90.81,,,Visualizer
moment,94.008,0.09,28.27,0.09,0.3,,93.52,90.78,,,Visualizer
moment,94.195,0.09,28.41,0.07,0.35,,93.48,90.79,,,Visualizer
moment,94.42,0.09,28.41,0.19,0.26,,93.45,90.74,,,Visualizer
moment,94.607,0.08,28.38,0.17,0.02,,93.58,90.74,,,Visualizer
moment,94.832,0.08,28.54,0.13,0.28,,93.38,90.77,,,Visualizer
moment,95.02,0.09,28.6,0.1,0.32,,93.28,90.84,,,Visualizer
moment,95.245,0.1,28.6,0.08,0.2,,93.28,90.81,,,Visualizer
moment,95.432,0.09,28.71,0.06,0.34,,93.24,90.77,,,Visualizer
moment,95.657,0.07,28.7,0.19,0.25,,93.31,90.77,,,Visualizer
moment,95.92,0.08,28.88,0.16,0.31,,93.24,90.71,,,Visualizer
moment,96.07,0.08,28.93,0.12,0.35,,93.21,90.79,,,Visualizer
moment,96.295,0.08,28.94,0.1,0.22,,93.11,90.72,,,Visualizer
moment,96.482,0.08,28.93,0.08,0.23,,93.14,90.71,,,Visualizer
moment,96.707,0.08,28.93,0.14,0.25,,93.04,90.79,,,Visualizer
moment,96.895,0.08,28.92,0.18,-0.09,,93.07,90.71,,,Visualizer
moment,97.119,0.08,29.26,0.15,0.35,,92.84,90.72,,,Visualizer
moment,97.307,0.08,29.15,0.12,0.22,,92.84,90.73,,,Visualizer
moment,97.532,0.08,29.14,0.09,0.21,,92.94,90.71,,,Visualizer
moment,97.757,0.08,29.16,0.07,0.24,,92.87,90.67,,,Visualizer
moment,97.982,0.08,29.17,0.18,0.2,,92.87,90.63,,,Visualizer
moment,98.17,0.08,29.19,0.17,-0.06,,92.74,90.69,,,Visualizer
moment,98.357,0.09,29.5,0.14,0.38,,92.6,90.7,,,Visualizer
moment,98.582,0.09,29.61,0.11,0.48,,92.64,90.64,,,Visualizer
moment,98.772,0.08,29.55,0.08,0.41,,92.6,90.56,,,Visualizer
moment,98.995,0.08,29.55,0.06,0.39,,92.64,90.57,,,Visualizer
moment,99.182,0.07,29.67,0.19,0.26,,92.67,90.64,,,Visualizer
moment,99.407,0.07,29.66,0.16,0.16,,92.54,90.64,,,Visualizer
moment,99.67,0.07,29.81,0.13,0.26,,92.7,90.63,,,Visualizer
moment,99.82,0.07,29.8,0.1,0.26,,92.67,90.69,,,Visualizer
moment,100.045,0.09,29.8,0.08,0.26,,92.7,90.67,,,Visualizer
moment,100.232,0.11,29.83,0.15,0.17,,92.6,90.59,,,Visualizer
moment,100.457,0.11,29.85,0.18,0.01,,92.94,90.63,,,Visualizer
moment,100.645,0.11,29.85,0.15,0.04,,93.21,90.63,,,Visualizer
moment,100.869,0.11,29.99,0.11,0.21,,93.21,90.63,,,Visualizer
moment,101.133,0.11,30.04,0.09,0.22,,93.58,90.66,,,Visualizer
moment,101.282,0.11,30.04,0.07,0.21,,93.79,90.65,,,Visualizer
moment,101.469,0.1,30.04,0.17,0.2,,94.02,90.56,,,Visualizer
moment,101.695,0.1,30.06,0.18,0.22,,94.09,90.59,,,Visualizer
moment,101.919,0.09,30.28,0.14,0.27,,93.89,90.56,,,Visualizer
moment,102.107,0.1,30.46,0.11,0.44,,93.96,90.54,,,Visualizer
moment,102.37,0.09,30.35,0.08,0.32,,93.79,90.62,,,Visualizer
moment,102.519,0.08,30.36,0.19,0.32,,93.86,90.49,,,Visualizer
moment,102.744,0.07,30.38,0.18,0.31,,93.92,90.52,,,Visualizer
moment,102.97,0.08,30.41,0.14,0.09,,93.62,90.48,,,Visualizer
moment,103.157,0.09,30.56,0.25,0.19,,93.58,90.47,,,Visualizer
moment,103.382,0.09,30.55,0.29,0.21,,93.62,90.48,,,Visualizer
moment,103.569,0.08,30.56,0.3,0.21,,93.38,90.51,,,Visualizer
moment,103.794,0.09,30.57,0.38,0.18,,93.28,90.57,,,Visualizer
moment,103.982,0.1,30.7,0.44,0.3,,93.11,90.48,,,Visualizer
moment,104.207,0.1,30.71,0.5,0.16,,93.14,90.5,,,Visualizer
moment,104.394,0.12,31.02,0.55,0.49,,93.01,90.48,,,Visualizer
moment,104.619,0.15,31.04,0.71,0.49,,92.84,90.51,,,Visualizer
moment,104.807,0.1,31.06,0.78,0.51,,92.74,90.45,,,Visualizer
moment,105.032,0.08,31.06,0.75,0.36,,92.67,90.4,,,Visualizer
moment,105.257,0.09,31.05,0.78,0.15,,92.54,90.42,,,Visualizer
moment,105.444,0.09,31.16,0.86,0.15,,92.5,90.5,,,Visualizer
moment,105.669,0.09,31.16,0.88,0.12,,92.47,90.45,,,Visualizer
moment,105.857,0.15,31.13,0.96,0.07,,92.57,90.45,,,Visualizer
moment,106.082,0.21,31.23,1.02,0.19,,92.87,90.49,,,Visualizer
moment,106.269,0.17,31.27,1.07,0.23,,93.11,90.42,,,Visualizer
moment,106.494,0.16,31.38,1.13,0.23,,93.34,90.38,,,Visualizer
moment,106.682,0.16,31.41,1.2,0.28,,93.62,90.36,,,Visualizer
moment,106.907,0.16,31.4,1.24,0.21,,93.96,90.39,,,Visualizer
moment,107.169,0.16,31.52,1.32,0.26,,94.16,90.36,,,Visualizer
moment,107.319,0.19,31.6,1.37,0.35,,94.36,90.33,,,Visualizer
moment,107.544,0.18,31.58,1.43,0.19,,94.5,90.38,,,Visualizer
moment,107.732,0.14,31.58,1.49,0.19,,94.57,90.38,,,Visualizer
moment,107.957,0.13,31.74,1.56,0.36,,94.57,90.35,,,Visualizer
moment,108.144,0.12,31.77,1.62,0.26,,94.5,90.31,,,Visualizer
moment,108.369,0.11,31.77,1.68,0.18,,94.36,90.37,,,Visualizer
moment,108.557,0.08,31.78,1.73,0.21,,94.26,90.41,,,Visualizer
moment,108.782,0.08,32.03,1.78,0.47,,94.02,90.35,,,Visualizer
moment,109.007,0.07,32.03,1.85,0.27,,93.68,90.26,,,Visualizer
moment,109.194,0.06,32.13,1.91,0.37,,93.21,90.34,,,Visualizer
moment,109.419,0.04,32.12,1.98,0.37,,92.91,90.34,,,Visualizer
moment,109.607,0.04,32.12,2.03,0.13,,92.37,90.32,,,Visualizer
moment,109.832,0.05,32.47,2.09,0.45,,91.93,90.26,,,Visualizer
moment,110.019,0.04,32.45,2.23,0.44,,91.26,90.4,,,Visualizer
moment,110.282,0.04,32.62,2.3,0.52,,90.63,90.29,,,Visualizer
moment,110.432,0.04,32.6,2.27,0.5,,89.8,90.28,,,Visualizer
moment,110.657,0.04,32.64,2.29,0.26,,89.11,90.3,,,Visualizer
moment,110.881,0.04,32.64,2.41,0.18,,88.18,90.33,,,Visualizer
moment,111.073,0.05,32.94,2.44,0.52,,87.39,90.35,,,Visualizer
moment,111.294,0.04,32.91,2.5,0.26,,86.61,90.26,,,Visualizer
moment,111.482,0.04,33.14,2.64,0.6,,85.8,90.26,,,Visualizer
moment,111.706,0.04,33.22,2.65,0.61,,84.92,90.31,,,Visualizer
moment,111.894,0.05,33.21,2.71,0.41,,84.27,90.21,,,Visualizer
moment,112.12,0.05,33.29,2.7,0.38,,83.5,90.06,,,Visualizer
moment,112.307,0.05,33.34,2.77,0.45,,82.95,89.99,,,Visualizer
moment,112.532,0.06,33.68,2.73,0.58,,82.47,89.84,,,Visualizer
moment,112.756,0.07,33.83,2.86,0.65,,81.95,89.77,,,Visualizer
moment,112.944,0.08,33.85,2.8,0.59,,81.7,89.53,,,Visualizer
moment,113.169,0.11,34.06,2.93,0.79,,81.5,89.33,,,Visualizer
moment,113.356,0.11,34.25,2.88,0.79,,81.34,89.18,,,Visualizer
moment,113.581,0.13,34.58,2.99,0.77,,81.09,89.0,,,Visualizer
moment,113.806,0.15,34.83,2.94,1.04,,80.96,88.94,,,Visualizer
moment,114.032,0.15,35.09,2.93,1.15,,80.89,88.73,,,Visualizer
moment,114.182,0.18,35.4,3.05,1.24,,80.8,88.54,,,Visualizer
moment,114.406,0.17,35.74,2.96,1.27,,80.7,88.46,,,Visualizer
moment,114.632,0.18,35.95,3.01,1.43,,80.48,88.3,,,Visualizer
moment,114.819,0.18,36.4,3.02,1.64,,80.51,88.15,,,Visualizer
moment,115.044,0.17,36.54,3.04,1.52,,80.48,88.05,,,Visualizer
moment,115.235,0.19,37.15,3.0,1.7,,80.29,87.96,,,Visualizer
moment,115.494,0.17,37.54,3.06,1.85,,79.96,87.86,,,Visualizer
moment,115.644,0.16,37.84,3.0,1.75,,79.8,87.73,,,Visualizer
moment,115.869,0.16,38.25,3.0,1.82,,79.55,87.62,,,Visualizer
moment,116.056,0.18,38.52,3.01,1.81,,79.16,87.49,,,Visualizer
moment,116.281,0.19,39.25,3.04,2.1,,79.13,87.39,,,Visualizer
moment,116.544,0.19,39.7,3.04,1.94,,78.78,87.32,,,Visualizer
moment,116.694,0.22,40.05,3.02,2.23,,78.62,87.22,,,Visualizer
moment,116.919,0.23,40.6,3.04,2.21,,78.65,87.08,,,Visualizer
moment,117.106,0.25,41.09,3.03,2.35,,78.49,87.07,,,Visualizer
moment,117.331,0.28,41.48,3.01,2.34,,78.55,86.92,,,Visualizer
moment,117.519,0.31,42.23,3.0,2.48,,78.46,86.77,,,Visualizer
moment,117.744,0.33,42.69,2.98,2.41,,78.68,86.69,,,Visualizer
moment,117.931,0.35,43.19,3.0,2.54,,78.62,86.64,,,Visualizer
moment,118.156,0.37,43.75,2.97,2.6,,78.91,86.45,,,Visualizer
moment,118.381,0.39,44.51,2.92,2.6,,78.91,86.37,,,Visualizer
moment,118.569,0.41,44.98,2.98,2.62,,79.16,86.26,,,Visualizer
moment,118.794,0.42,45.44,3.01,2.62,,79.39,86.16,,,Visualizer
moment,118.983,0.43,46.1,2.99,2.74,,79.58,86.04,,,Visualizer
moment,119.206,0.44,46.3,2.94,2.67,,79.74,85.96,,,Visualizer
moment,119.394,0.44,47.05,2.98,2.66,,80.0,85.89,,,Visualizer
moment,119.619,0.44,47.6,3.02,2.74,,80.22,85.82,,,Visualizer
moment,119.806,0.43,48.32,3.03,3.02,,80.22,85.71,,,Visualizer
moment,120.031,0.43,49.04,2.96,2.87,,80.38,85.65,,,Visualizer
moment,120.256,0.43,49.49,3.03,2.75,,80.54,85.63,,,Visualizer
moment,120.519,0.43,50.34,3.04,2.87,,80.61,85.53,,,Visualizer
moment,120.669,0.42,50.67,2.98,2.89,,80.64,85.48,,,Visualizer
moment,120.856,0.42,51.21,3.02,2.92,,80.67,85.5,,,Visualizer
moment,121.081,0.42,51.99,3.0,2.92,,80.57,85.44,,,Visualizer
moment,121.269,0.42,52.33,3.02,2.97,,80.83,85.36,,,Visualizer
moment,121.493,0.41,53.1,2.94,2.89,,80.7,85.33,,,Visualizer
moment,121.682,0.41,53.52,2.96,2.69,,80.8,85.34,,,Visualizer
moment,121.906,0.41,54.14,2.99,2.69,,80.8,85.35,,,Visualizer
moment,122.131,0.42,54.92,3.04,2.71,,80.73,85.24,,,Visualizer
moment,122.319,0.42,55.48,3.05,2.82,,80.86,85.18,,,Visualizer
moment,122.544,0.43,56.01,3.04,2.85,,80.77,85.09,,,Visualizer
moment,122.731,0.43,56.54,2.95,2.8,,80.86,85.07,,,Visualizer
moment,122.956,0.42,57.03,3.01,2.8,,80.96,85.0,,,Visualizer
moment,123.144,0.43,57.61,3.03,2.82,,80.99,84.93,,,Visualizer
moment,123.368,0.44,58.41,3.03,2.71,,81.09,84.91,,,Visualizer
moment,123.556,0.45,58.63,3.02,2.74,,81.02,84.87,,,Visualizer
moment,123.818,0.45,59.48,3.0,2.81,,81.25,84.75,,,Visualizer
moment,124.006,0.45,59.92,2.95,2.7,,81.25,84.69,,,Visualizer
moment,124.194,0.46,60.5,2.9,2.77,,81.34,84.66,,,Visualizer
moment,124.419,0.47,61.06,2.93,2.77,,81.41,84.58,,,Visualizer
moment,124.606,0.49,61.54,2.94,2.79,,81.47,84.56,,,Visualizer
moment,124.831,0.5,62.35,2.99,2.77,,81.57,84.54,,,Visualizer
moment,125.019,0.5,62.65,3.0,2.86,,81.63,84.47,,,Visualizer
moment,125.243,0.5,63.5,3.02,2.87,,81.76,84.48,,,Visualizer
moment,125.431,0.53,64.06,3.03,2.89,,81.76,84.46,,,Visualizer
moment,125.656,0.53,64.65,3.03,2.97,,82.08,84.36,,,Visualizer
moment,125.881,0.52,65.23,3.0,3.02,,82.21,84.37,,,Visualizer
moment,126.069,0.53,66.14,3.01,3.08,,82.11,84.36,,,Visualizer
moment,126.294,0.52,66.65,3.03,3.04,,82.37,84.32,,,Visualizer
moment,126.481,0.49,66.96,3.04,3.04,,82.37,84.22,,,Visualizer
moment,126.706,0.5,67.85,3.03,3.04,,82.47,84.25,,,Visualizer
moment,126.893,0.5,68.44,3.0,2.99,,82.53,84.27,,,Visualizer
moment,127.118,0.48,69.03,2.95,3.03,,82.66,84.21,,,Visualizer
moment,127.343,0.46,69.89,2.99,3.07,,82.66,84.27,,,Visualizer
moment,127.531,0.47,70.46,3.01,3.02,,82.76,84.25,,,Visualizer
moment,127.756,0.47,71.1,3.05,3.1,,82.69,84.16,,,Visualizer
moment,127.943,0.47,71.67,3.02,3.08,,82.79,84.17,,,Visualizer
moment,128.169,0.45,72.49,3.02,3.06,,82.82,84.23,,,Visualizer
moment,128.356,0.46,72.79,2.99,3.04,,82.79,84.23,,,Visualizer
moment,128.581,0.45,73.69,2.97,3.02,,82.86,84.2,,,Visualizer
moment,128.806,0.46,74.26,2.96,3.03,,82.98,84.17,,,Visualizer
moment,128.994,0.46,74.89,3.01,3.06,,82.98,84.12,,,Visualizer
moment,129.181,0.45,75.43,2.99,3.08,,83.05,84.12,,,Visualizer
moment,129.406,0.46,76.03,3.04,3.06,,83.05,84.19,,,Visualizer
moment,129.631,0.46,76.52,3.04,2.96,,83.02,84.11,,,Visualizer
moment,129.819,0.44,77.42,3.01,2.96,,83.05,84.08,,,Visualizer
moment,130.044,0.45,77.94,3.02,2.93,,83.11,84.1,,,Visualizer
moment,130.233,0.46,78.56,3.0,3.02,,83.3,84.07,,,Visualizer
moment,130.456,0.44,79.14,2.96,2.99,,83.21,84.05,,,Visualizer
moment,130.643,0.43,79.7,2.96,2.98,,83.18,84.06,,,Visualizer
moment,130.868,0.43,80.26,2.95,2.97,,83.11,84.11,,,Visualizer
moment,131.093,0.42,81.16,2.95,3.02,,83.05,84.02,,,Visualizer
moment,131.281,0.4,81.69,3.01,2.97,,82.98,84.12,,,Visualizer
moment,131.505,0.42,82.23,2.96,2.96,,82.92,84.02,,,Visualizer
moment,131.693,0.42,82.82,3.03,2.94,,82.95,84.0,,,Visualizer
moment,131.918,0.43,83.64,2.98,2.93,,82.98,84.01,,,Visualizer
moment,132.144,0.42,83.93,3.0,2.9,,82.92,84.0,,,Visualizer
moment,132.331,0.44,84.79,3.0,2.99,,82.95,84.02,,,Visualizer
moment,132.519,0.43,85.06,3.02,2.96,,82.92,83.95,,,Visualizer
moment,132.743,0.42,85.96,2.98,2.97,,83.11,83.95,,,Visualizer
moment,132.968,0.44,86.53,2.98,3.03,,83.11,83.89,,,Visualizer
moment,133.155,0.45,87.07,2.95,2.94,,83.14,83.84,,,Visualizer
moment,133.418,0.44,87.9,2.98,2.97,,83.14,83.89,,,Visualizer
moment,133.568,0.44,88.5,3.03,2.95,,83.18,83.85,,,Visualizer
moment,133.793,0.44,89.02,3.01,2.87,,83.21,83.86,,,Visualizer
moment,133.981,0.42,89.64,3.0,3.03,,83.3,83.88,,,Visualizer
moment,134.205,0.43,90.25,2.95,2.96,,83.43,83.85,,,Visualizer
moment,134.393,0.44,90.75,3.03,2.98,,83.3,83.73,,,Visualizer
moment,134.618,0.43,91.37,2.99,3.0,,83.46,83.8,,,Visualizer
moment,134.843,0.44,92.25,2.99,3.06,,83.53,83.81,,,Visualizer
moment,135.031,0.44,92.82,3.01,2.99,,83.5,83.76,,,Visualizer
moment,135.256,0.42,93.35,3.0,2.98,,83.56,83.79,,,Visualizer
moment,135.443,0.44,93.97,2.93,3.05,,83.5,83.76,,,Visualizer
moment,135.668,0.44,94.48,2.92,2.97,,83.53,83.78,,,Visualizer
moment,135.857,0.46,95.36,2.93,2.99,,83.46,83.79,,,Visualizer
moment,136.08,0.45,95.89,2.94,2.91,,83.63,83.73,,,Visualizer
moment,136.268,0.44,96.43,2.93,2.86,,83.46,83.76,,,Visualizer
moment,136.493,0.42,97.08,2.93,2.94,,83.53,83.8,,,Visualizer
