information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.978,0.11,89.1,0.99,1.47,,97.2,91.62,,,Visualizer
moment,70.178,0.14,89.3,0.95,1.28,,97.3,91.61,,,Visualizer
moment,70.376,0.1,89.6,1.06,1.38,,97.16,91.6,,,Visualizer
moment,70.627,0.13,90.0,0.97,1.47,,97.23,91.58,,,Visualizer
moment,70.827,0.17,90.2,1.02,1.28,,97.23,91.59,,,Visualizer
moment,71.027,0.1,90.5,0.99,1.38,,97.16,91.63,,,Visualizer
moment,71.227,0.15,90.7,0.94,1.38,,97.3,91.55,,,Visualizer
moment,71.427,0.09,91.1,1.07,1.47,,97.33,91.55,,,Visualizer
moment,71.626,0.07,91.3,0.96,1.28,,97.33,91.65,,,Visualizer
moment,71.889,0.11,91.6,1.05,1.38,,97.23,91.7,,,Visualizer
moment,72.078,0.09,91.9,1.0,1.28,,97.13,91.73,,,Visualizer
moment,72.278,0.1,92.1,0.92,1.38,,97.09,91.76,,,Visualizer
moment,72.477,0.09,92.5,0.98,1.38,,97.06,91.75,,,Visualizer
moment,72.677,0.12,92.6,0.97,1.28,,96.99,91.84,,,Visualizer
moment,72.877,0.07,93.0,1.06,1.38,,96.89,91.81,,,Visualizer
moment,73.17,0.1,93.1,0.98,1.18,,96.89,91.81,,,Visualizer
moment,73.332,0.1,93.7,1.01,1.28,,96.92,91.92,,,Visualizer
moment,73.528,0.04,93.8,1.0,1.18,,96.65,91.95,,,Visualizer
moment,73.728,0.11,94.0,0.95,1.18,,96.72,91.91,,,Visualizer
moment,73.927,0.07,94.4,1.07,1.38,,96.79,91.95,,,Visualizer
moment,74.126,0.07,94.6,0.98,1.38,,96.72,92.0,,,Visualizer
moment,74.378,0.1,94.9,1.04,1.18,,96.68,92.08,,,Visualizer
moment,74.577,0.08,95.0,1.01,1.18,,96.75,92.08,,,Visualizer
moment,74.777,0.11,95.3,0.92,1.28,,96.65,92.09,,,Visualizer
moment,74.978,0.07,95.5,1.04,1.18,,96.72,92.09,,,Visualizer
moment,75.177,0.13,95.9,0.97,1.28,,96.55,92.08,,,Visualizer
moment,75.376,0.12,96.1,1.02,1.18,,96.52,92.18,,,Visualizer
moment,75.627,0.06,96.5,0.98,1.47,,96.58,92.15,,,Visualizer
moment,75.827,0.08,96.8,0.96,1.47,,96.48,92.15,,,Visualizer
moment,76.027,0.06,97.1,1.0,1.38,,96.41,92.2,,,Visualizer
moment,76.228,0.09,97.3,0.95,1.38,,96.28,92.22,,,Visualizer
moment,76.428,0.05,97.4,1.08,1.28,,96.38,92.14,,,Visualizer
moment,76.628,0.09,97.7,0.96,1.18,,96.31,92.19,,,Visualizer
moment,76.877,0.1,98.0,1.07,1.18,,96.21,92.22,,,Visualizer
moment,77.077,0.07,98.3,0.98,1.08,,95.97,92.2,,,Visualizer
moment,77.33,0.1,98.5,1.05,1.08,,95.94,92.15,,,Visualizer
moment,77.511,0.08,98.8,0.99,1.28,,95.84,92.23,,,Visualizer
moment,77.681,0.07,99.1,1.03,1.18,,95.87,92.23,,,Visualizer
moment,77.877,0.03,99.3,0.99,1.28,,95.63,92.24,,,Visualizer
moment,78.134,0.13,99.5,0.95,1.38,,95.53,92.3,,,Visualizer
moment,78.327,0.07,99.9,1.06,1.38,,95.53,92.3,,,Visualizer
moment,78.527,0.07,100.1,0.96,1.28,,95.73,92.28,,,Visualizer
moment,78.729,0.12,100.4,1.03,1.28,,95.84,92.23,,,Visualizer
moment,78.927,0.1,100.6,0.96,1.28,,95.9,92.24,,,Visualizer
moment,79.126,0.09,100.8,1.02,1.18,,95.87,92.22,,,Visualizer
moment,79.378,0.05,101.1,0.97,1.18,,95.87,92.25,,,Visualizer
moment,79.577,0.08,101.4,1.0,1.28,,96.0,92.21,,,Visualizer
moment,79.778,0.04,101.6,1.03,1.18,,95.84,92.23,,,Visualizer
moment,79.977,0.08,101.8,0.96,1.18,,95.94,92.22,,,Visualizer
moment,80.179,0.04,102.2,1.07,1.38,,95.84,92.22,,,Visualizer
moment,80.376,0.07,102.5,0.96,1.38,,95.73,92.22,,,Visualizer
moment,80.628,0.09,102.6,1.04,1.18,,95.73,92.28,,,Visualizer
moment,80.83,0.04,103.0,0.98,1.38,,95.7,92.23,,,Visualizer
moment,81.027,0.05,103.1,1.02,1.28,,95.63,92.24,,,Visualizer
moment,81.227,0.05,103.3,0.98,1.08,,95.6,92.25,,,Visualizer
moment,81.428,0.06,103.6,1.03,1.08,,95.43,92.22,,,Visualizer
moment,81.626,0.03,103.8,0.97,1.18,,95.36,92.23,,,Visualizer
moment,81.883,0.05,104.2,1.05,1.18,,95.13,92.21,,,Visualizer
moment,82.078,0.03,104.6,0.96,1.38,,95.06,92.19,,,Visualizer
moment,82.279,0.1,104.6,1.06,1.08,,94.93,92.2,,,Visualizer
moment,82.477,0.06,105.0,0.96,1.18,,94.86,92.18,,,Visualizer
moment,82.678,0.08,105.2,1.05,1.18,,94.82,92.21,,,Visualizer
moment,82.876,0.04,105.5,0.95,1.28,,94.69,92.19,,,Visualizer
moment,83.128,0.06,105.6,1.07,0.98,,94.73,92.18,,,Visualizer
moment,83.328,0.03,105.8,0.97,1.18,,94.52,92.17,,,Visualizer
moment,83.527,0.06,106.2,1.07,1.18,,94.69,92.14,,,Visualizer
moment,83.727,0.03,106.3,0.96,1.08,,94.56,92.12,,,Visualizer
moment,83.928,0.1,106.6,1.06,1.08,,94.56,92.18,,,Visualizer
moment,84.126,0.08,106.8,0.95,1.18,,94.66,92.15,,,Visualizer
moment,84.377,0.14,107.1,1.06,1.28,,94.49,92.13,,,Visualizer
moment,84.577,0.08,107.1,0.94,0.88,,94.46,92.1,,,Visualizer
moment,84.777,0.09,107.7,1.06,1.38,,94.62,92.08,,,Visualizer
moment,84.978,0.1,107.8,0.97,1.18,,94.59,92.18,,,Visualizer
moment,85.177,0.17,107.9,1.06,1.08,,94.56,92.15,,,Visualizer
moment,85.377,0.1,108.3,0.95,1.18,,94.66,92.07,,,Visualizer
moment,85.644,0.09,108.4,1.06,1.28,,94.79,92.05,,,Visualizer
moment,85.834,0.08,108.7,0.94,1.08,,94.76,92.1,,,Visualizer
moment,86.028,0.08,108.8,1.05,0.98,,94.96,92.04,,,Visualizer
moment,86.277,0.05,109.1,0.94,1.18,,94.99,92.11,,,Visualizer
moment,86.45,0.1,109.3,1.04,0.98,,95.03,92.05,,,Visualizer
moment,86.626,0.09,109.7,1.0,1.18,,95.03,92.03,,,Visualizer
moment,86.893,0.11,109.7,1.03,1.08,,95.13,92.08,,,Visualizer
moment,87.079,0.09,110.0,0.98,0.88,,95.23,92.12,,,Visualizer
moment,87.277,0.09,110.4,1.02,1.18,,95.23,92.03,,,Visualizer
moment,87.477,0.11,110.5,0.98,1.08,,95.4,92.02,,,Visualizer
moment,87.676,0.12,110.7,1.02,0.98,,95.43,92.04,,,Visualizer
moment,87.876,0.07,111.2,1.0,1.38,,95.57,92.02,,,Visualizer
moment,88.134,0.05,111.3,1.01,1.28,,95.57,92.02,,,Visualizer
moment,88.326,0.14,111.4,0.97,0.98,,95.67,92.04,,,Visualizer
moment,88.527,0.15,111.9,1.0,1.38,,95.57,92.02,,,Visualizer
moment,88.728,0.13,112.0,0.99,1.28,,95.67,92.03,,,Visualizer
moment,88.927,0.09,112.2,0.99,0.98,,95.73,92.01,,,Visualizer
moment,89.126,0.12,112.7,0.99,1.38,,95.77,92.04,,,Visualizer
moment,89.38,0.09,112.9,0.98,1.47,,95.8,91.97,,,Visualizer
moment,89.633,0.14,113.0,1.01,1.08,,95.77,91.99,,,Visualizer
moment,89.807,0.08,113.5,0.96,1.28,,95.84,92.02,,,Visualizer
moment,89.978,0.09,113.8,1.0,1.28,,95.9,91.98,,,Visualizer
moment,90.176,0.07,113.9,0.99,1.18,,95.97,92.02,,,Visualizer
moment,90.376,0.05,114.3,1.04,1.38,,95.9,92.01,,,Visualizer
moment,90.628,0.08,114.5,0.99,1.47,,96.04,92.0,,,Visualizer
moment,90.827,0.05,115.0,1.05,1.47,,95.9,91.94,,,Visualizer
moment,91.027,0.03,115.0,0.99,1.38,,95.9,91.95,,,Visualizer
moment,91.227,0.04,115.4,1.02,1.18,,95.94,91.99,,,Visualizer
moment,91.427,0.06,115.7,0.95,1.38,,95.77,91.94,,,Visualizer
moment,91.626,0.07,115.8,0.98,1.28,,95.8,91.98,,,Visualizer
moment,91.878,0.08,116.1,0.95,1.28,,95.63,91.98,,,Visualizer
moment,92.077,0.07,116.5,0.99,1.38,,95.53,91.96,,,Visualizer
moment,92.277,0.06,116.6,1.02,1.18,,95.4,91.95,,,Visualizer
moment,92.477,0.04,117.0,0.98,1.28,,95.33,91.92,,,Visualizer
moment,92.677,0.08,117.2,1.06,1.38,,95.33,91.94,,,Visualizer
moment,92.878,0.05,117.3,0.97,1.18,,95.33,91.95,,,Visualizer
moment,93.133,0.12,117.8,1.06,1.28,,95.26,91.96,,,Visualizer
moment,93.328,0.08,118.1,0.95,1.08,,95.26,91.98,,,Visualizer
moment,93.528,0.11,118.4,1.05,1.38,,95.5,91.94,,,Visualizer
moment,93.729,0.08,118.6,0.93,1.38,,95.43,91.89,,,Visualizer
moment,93.977,0.07,118.8,1.07,1.28,,95.57,91.95,,,Visualizer
moment,94.144,0.07,119.3,0.96,1.38,,95.53,91.98,,,Visualizer
moment,94.385,0.09,119.4,1.05,1.28,,95.6,91.92,,,Visualizer
moment,94.588,0.09,119.6,0.94,1.18,,95.67,91.97,,,Visualizer
moment,94.78,0.1,120.0,1.05,1.38,,95.8,91.93,,,Visualizer
moment,94.983,0.09,120.2,0.95,1.38,,95.87,91.93,,,Visualizer
moment,95.181,0.1,120.5,1.06,1.28,,95.94,92.0,,,Visualizer
moment,95.376,0.08,120.8,0.96,1.38,,96.18,91.95,,,Visualizer
moment,95.63,0.08,121.0,1.06,1.38,,96.18,91.98,,,Visualizer
moment,95.834,0.04,121.5,0.96,1.38,,96.28,91.95,,,Visualizer
moment,96.027,0.06,121.7,1.01,1.38,,96.31,91.95,,,Visualizer
moment,96.227,0.09,122.0,0.94,1.28,,96.45,92.07,,,Visualizer
moment,96.446,0.08,122.2,1.02,1.28,,96.38,92.0,,,Visualizer
moment,96.662,0.07,122.5,0.94,1.28,,96.52,92.1,,,Visualizer
moment,96.877,0.06,122.9,1.02,1.38,,96.55,92.06,,,Visualizer
moment,97.077,0.06,123.0,0.94,1.28,,96.65,92.06,,,Visualizer
moment,97.278,0.08,123.3,1.01,1.28,,96.58,92.04,,,Visualizer
moment,97.477,0.08,123.6,0.94,1.38,,96.55,92.07,,,Visualizer
moment,97.681,0.05,123.8,1.06,1.28,,96.55,92.14,,,Visualizer
moment,97.876,0.05,124.2,0.95,1.28,,96.48,92.05,,,Visualizer
moment,98.128,0.05,124.4,1.06,1.38,,96.45,92.07,,,Visualizer
moment,98.327,0.07,124.6,0.96,1.28,,96.48,92.08,,,Visualizer
moment,98.527,0.11,125.1,1.07,1.47,,96.48,92.18,,,Visualizer
moment,98.735,0.07,125.3,0.98,1.47,,96.55,92.23,,,Visualizer
moment,98.928,0.09,125.6,1.05,1.38,,96.68,92.15,,,Visualizer
moment,99.128,0.06,125.9,0.99,1.47,,96.65,92.18,,,Visualizer
moment,99.391,0.07,126.1,1.04,1.47,,96.75,92.25,,,Visualizer
moment,99.588,0.06,126.7,0.99,1.38,,96.72,92.21,,,Visualizer
moment,99.787,0.04,126.9,1.01,1.57,,96.75,92.21,,,Visualizer
moment,99.977,0.03,127.0,0.99,1.38,,96.55,92.22,,,Visualizer
moment,100.18,0.1,127.4,1.02,1.47,,96.58,92.25,,,Visualizer
moment,100.383,0.08,127.6,0.98,1.47,,96.72,92.32,,,Visualizer
moment,100.631,0.1,127.7,1.01,1.08,,96.62,92.28,,,Visualizer
moment,100.827,0.05,128.3,0.97,1.38,,96.62,92.28,,,Visualizer
moment,101.027,0.05,128.5,1.02,1.28,,96.75,92.25,,,Visualizer
moment,101.227,0.04,128.9,1.01,1.38,,96.68,92.27,,,Visualizer
moment,101.428,0.06,129.1,0.97,1.47,,96.92,92.3,,,Visualizer
moment,101.627,0.05,129.5,1.06,1.38,,97.06,92.28,,,Visualizer
moment,101.879,0.05,129.7,0.97,1.57,,97.23,92.31,,,Visualizer
moment,102.079,0.06,130.1,1.01,1.57,,97.27,92.33,,,Visualizer
moment,102.283,0.05,130.5,0.95,1.57,,97.43,92.34,,,Visualizer
moment,102.505,0.07,130.8,1.05,1.67,,97.4,92.31,,,Visualizer
moment,102.705,0.08,131.1,0.96,1.57,,97.47,92.35,,,Visualizer
moment,102.929,0.13,131.4,1.03,1.57,,97.37,92.32,,,Visualizer
moment,103.127,0.05,131.6,1.02,1.47,,97.4,92.32,,,Visualizer
moment,103.328,0.07,132.1,0.95,1.57,,97.37,92.32,,,Visualizer
moment,103.527,0.05,132.2,1.05,1.38,,97.43,92.34,,,Visualizer
moment,103.727,0.05,132.6,0.97,1.47,,97.47,92.29,,,Visualizer
moment,103.927,0.06,132.8,1.06,1.38,,97.37,92.32,,,Visualizer
moment,104.134,0.06,133.1,0.97,1.47,,97.43,92.36,,,Visualizer
moment,104.379,0.11,133.4,0.96,1.28,,97.43,92.35,,,Visualizer
moment,104.577,0.04,133.7,1.06,1.38,,97.47,92.37,,,Visualizer
moment,104.787,0.07,134.0,0.97,1.18,,97.37,92.33,,,Visualizer
moment,104.977,0.06,134.2,1.04,1.18,,97.43,92.33,,,Visualizer
moment,105.189,0.06,134.4,0.98,1.18,,97.27,92.34,,,Visualizer
moment,105.376,0.05,134.7,0.96,1.08,,97.23,92.35,,,Visualizer
moment,105.627,0.03,134.8,1.01,1.18,,97.2,92.32,,,Visualizer
moment,105.827,0.05,135.2,0.96,1.18,,97.27,92.34,,,Visualizer
moment,106.028,0.03,135.4,1.05,1.18,,97.02,92.37,,,Visualizer
moment,106.227,0.04,135.7,0.97,1.28,,96.96,92.39,,,Visualizer
moment,106.428,0.03,136.0,1.04,1.28,,96.82,92.41,,,Visualizer
moment,106.629,0.03,136.2,0.98,1.18,,96.65,92.3,,,Visualizer
moment,106.881,0.08,136.4,0.95,1.18,,96.72,92.35,,,Visualizer
moment,107.08,0.04,136.7,1.07,1.28,,96.58,92.35,,,Visualizer
moment,107.278,0.1,137.0,0.97,1.28,,96.55,92.39,,,Visualizer
moment,107.478,0.12,137.2,1.03,1.18,,96.45,92.37,,,Visualizer
moment,107.686,0.06,137.4,0.95,1.18,,96.38,92.4,,,Visualizer
moment,107.878,0.07,137.9,1.04,1.47,,96.24,92.42,,,Visualizer
moment,108.126,0.04,138.0,0.96,1.28,,96.31,92.37,,,Visualizer
moment,108.33,0.09,138.2,1.01,1.18,,96.11,92.38,,,Visualizer
moment,108.531,0.03,138.5,1.0,1.28,,96.0,92.39,,,Visualizer
moment,108.745,0.03,138.7,0.98,1.28,,96.0,92.39,,,Visualizer
moment,108.929,0.03,139.0,1.04,1.08,,95.84,92.41,,,Visualizer
moment,109.126,0.04,139.2,0.94,1.18,,95.7,92.42,,,Visualizer
moment,109.385,0.03,139.7,1.03,1.47,,95.67,92.46,,,Visualizer
moment,109.596,0.03,139.8,0.95,1.08,,95.73,92.45,,,Visualizer
moment,109.789,0.02,140.0,1.02,1.08,,95.6,92.45,,,Visualizer
moment,109.988,0.03,140.4,0.94,1.38,,95.43,92.44,,,Visualizer
moment,110.18,0.02,140.6,1.05,1.18,,95.43,92.48,,,Visualizer
moment,110.376,0.03,140.8,0.96,1.18,,95.36,92.48,,,Visualizer
moment,110.631,0.04,141.1,1.07,1.28,,95.3,92.37,,,Visualizer
moment,110.827,0.04,141.4,0.95,1.38,,95.33,92.42,,,Visualizer
moment,111.027,0.04,141.6,1.07,1.18,,95.16,92.44,,,Visualizer
moment,111.227,0.03,141.9,0.98,1.28,,95.23,92.42,,,Visualizer
moment,111.427,0.05,142.2,1.05,1.38,,95.2,92.53,,,Visualizer
moment,111.638,0.03,142.5,1.01,1.38,,95.13,92.51,,,Visualizer
moment,111.88,0.07,142.7,1.01,1.28,,95.26,92.44,,,Visualizer
moment,112.078,0.04,143.2,1.02,1.57,,95.33,92.47,,,Visualizer
moment,112.28,0.07,143.3,0.94,1.38,,95.53,92.4,,,Visualizer
moment,112.478,0.05,143.6,1.01,1.38,,95.63,92.43,,,Visualizer
moment,112.687,0.04,143.9,0.94,1.38,,95.67,92.46,,,Visualizer
moment,112.876,0.04,144.2,1.02,1.47,,95.63,92.49,,,Visualizer
moment,113.178,0.07,144.4,0.96,1.18,,95.73,92.43,,,Visualizer
moment,113.359,0.06,144.7,1.07,1.18,,95.73,92.43,,,Visualizer
moment,113.536,0.03,145.1,0.97,1.38,,95.77,92.41,,,Visualizer
moment,113.741,0.07,145.2,1.05,1.28,,95.7,92.37,,,Visualizer
moment,113.934,0.04,145.5,1.01,1.18,,95.94,92.28,,,Visualizer
moment,114.128,0.05,145.7,0.99,1.28,,95.87,92.3,,,Visualizer
moment,114.377,0.04,145.9,1.02,1.28,,95.94,92.35,,,Visualizer
moment,114.582,0.06,146.1,0.93,0.98,,95.84,92.28,,,Visualizer
moment,114.778,0.05,146.6,1.01,1.28,,95.97,92.36,,,Visualizer
moment,114.983,0.04,146.8,0.96,1.28,,95.94,92.43,,,Visualizer
moment,115.177,0.03,147.1,1.06,1.18,,95.9,92.32,,,Visualizer
moment,115.376,0.07,147.2,0.95,1.28,,96.04,92.32,,,Visualizer
moment,115.628,0.04,147.6,1.05,1.28,,96.04,92.35,,,Visualizer
moment,115.84,0.02,147.8,1.01,0.98,,96.0,92.35,,,Visualizer
moment,116.032,0.05,148.2,0.96,1.18,,95.94,92.27,,,Visualizer
moment,116.228,0.02,148.5,1.03,1.28,,96.04,92.31,,,Visualizer
moment,116.43,0.05,148.6,0.94,1.28,,96.18,92.32,,,Visualizer
moment,116.627,0.03,148.8,1.02,1.18,,96.0,92.32,,,Visualizer
moment,116.881,0.02,149.2,0.95,1.38,,96.07,92.3,,,Visualizer
moment,117.087,0.03,149.3,1.09,1.28,,96.14,92.34,,,Visualizer
moment,117.278,0.02,149.5,0.96,0.98,,96.11,92.3,,,Visualizer
moment,117.477,0.07,149.8,1.01,1.18,,96.28,92.31,,,Visualizer
moment,117.682,0.05,150.1,1.03,1.28,,96.18,92.35,,,Visualizer
moment,117.876,0.06,150.2,0.95,0.98,,96.21,92.4,,,Visualizer
moment,118.127,0.04,150.6,1.04,1.28,,96.28,92.42,,,Visualizer
moment,118.334,0.04,150.9,0.96,1.18,,96.11,92.47,,,Visualizer
moment,118.532,0.04,151.2,1.03,1.08,,96.21,92.41,,,Visualizer
moment,118.743,0.04,151.5,0.96,1.18,,96.14,92.36,,,Visualizer
moment,118.928,0.04,151.7,0.99,1.28,,96.04,92.39,,,Visualizer
moment,119.135,0.01,151.9,0.99,1.08,,96.11,92.35,,,Visualizer
moment,119.379,0.03,152.0,0.99,1.18,,96.07,92.36,,,Visualizer
moment,119.589,0.03,152.4,1.03,1.18,,95.94,92.49,,,Visualizer
moment,119.777,0.04,152.6,0.95,1.08,,96.0,92.37,,,Visualizer
moment,119.978,0.02,152.9,1.03,1.18,,95.87,92.38,,,Visualizer
moment,120.179,0.01,153.2,0.96,1.28,,95.97,92.41,,,Visualizer
moment,120.385,0.02,153.3,1.04,1.28,,95.77,92.37,,,Visualizer
moment,120.633,0.04,153.6,0.95,1.18,,95.67,92.36,,,Visualizer
moment,120.828,0.04,154.0,1.06,1.18,,95.63,92.36,,,Visualizer
moment,121.037,0.01,154.2,0.99,0.98,,95.5,92.37,,,Visualizer
moment,121.235,0.03,154.3,1.03,1.08,,95.53,92.36,,,Visualizer
moment,121.433,0.02,154.7,1.02,1.28,,95.36,92.37,,,Visualizer
moment,121.628,0.02,154.8,1.04,1.18,,95.23,92.41,,,Visualizer
moment,121.878,0.01,155.0,1.02,1.08,,95.16,92.42,,,Visualizer
moment,122.188,0.01,155.5,1.01,1.28,,95.09,92.46,,,Visualizer
moment,122.339,0.02,155.7,1.04,1.08,,94.99,92.49,,,Visualizer
moment,122.528,0.04,155.8,1.02,0.98,,94.99,92.47,,,Visualizer
moment,122.722,0.04,156.2,1.02,1.28,,94.93,92.46,,,Visualizer
moment,122.925,0.04,156.3,1.03,1.08,,94.82,92.41,,,Visualizer
moment,123.145,0.03,156.5,1.01,0.98,,94.82,92.46,,,Visualizer
moment,123.346,0.02,156.8,1.02,1.08,,94.69,92.45,,,Visualizer
moment,123.544,0.02,157.1,0.96,1.28,,94.66,92.4,,,Visualizer
moment,123.74,0.02,157.3,1.05,1.08,,94.62,92.45,,,Visualizer
moment,123.927,0.02,157.5,0.96,1.18,,94.56,92.44,,,Visualizer
moment,124.137,0.03,157.9,1.05,1.38,,94.62,92.42,,,Visualizer
moment,124.378,0.06,158.1,0.95,1.28,,94.69,92.4,,,Visualizer
moment,124.589,0.06,158.2,1.04,1.08,,94.82,92.44,,,Visualizer
moment,124.791,0.04,158.8,0.96,1.47,,94.93,92.45,,,Visualizer
moment,124.977,0.05,158.8,1.04,1.28,,95.03,92.41,,,Visualizer
moment,125.181,0.09,159.1,0.96,1.18,,95.03,92.4,,,Visualizer
moment,125.377,0.09,159.3,1.03,1.18,,95.36,92.38,,,Visualizer
moment,125.627,0.1,159.7,0.93,1.47,,95.33,92.39,,,Visualizer
moment,125.879,0.08,160.0,1.02,1.18,,95.63,92.4,,,Visualizer
moment,126.027,0.04,160.5,0.93,1.47,,95.84,92.37,,,Visualizer
moment,126.263,0.04,160.7,1.0,1.47,,95.97,92.4,,,Visualizer
moment,126.433,0.02,160.9,0.94,1.28,,96.31,92.35,,,Visualizer
moment,126.629,0.03,161.3,1.06,1.47,,96.28,92.45,,,Visualizer
moment,126.882,0.05,161.5,0.95,1.47,,96.28,92.46,,,Visualizer
moment,127.078,0.06,161.7,1.07,1.18,,96.45,92.42,,,Visualizer
moment,127.287,0.04,161.8,0.97,1.18,,96.62,92.38,,,Visualizer
moment,127.481,0.05,162.2,1.06,1.28,,96.55,92.4,,,Visualizer
moment,127.696,0.02,162.3,0.99,1.18,,96.45,92.44,,,Visualizer
moment,127.892,0.07,162.6,1.03,1.08,,96.58,92.48,,,Visualizer
moment,128.129,0.07,163.1,0.99,1.38,,96.55,92.38,,,Visualizer
moment,128.328,0.06,163.2,1.03,1.18,,96.45,92.38,,,Visualizer
moment,128.533,0.08,163.3,0.98,1.08,,96.34,92.47,,,Visualizer
moment,128.727,0.08,163.6,0.99,1.18,,96.68,92.41,,,Visualizer
moment,128.932,0.05,163.9,0.99,1.28,,96.86,92.46,,,Visualizer
moment,129.142,0.05,164.1,0.95,1.18,,97.06,92.43,,,Visualizer
moment,129.379,0.05,164.5,1.05,1.28,,97.4,92.33,,,Visualizer
moment,129.578,0.09,164.9,0.96,1.57,,97.5,92.41,,,Visualizer
moment,129.786,0.12,165.0,1.05,1.38,,97.43,92.38,,,Visualizer
moment,129.978,0.06,165.2,0.97,1.28,,97.54,92.43,,,Visualizer
moment,130.177,0.11,165.6,0.94,1.38,,97.61,92.45,,,Visualizer
moment,130.378,0.06,165.7,1.06,1.18,,97.68,92.42,,,Visualizer
moment,130.632,0.07,165.9,0.97,0.98,,97.43,92.36,,,Visualizer
moment,130.854,0.09,166.2,1.03,1.18,,97.47,92.42,,,Visualizer
moment,131.081,0.08,166.5,0.99,0.98,,97.47,92.38,,,Visualizer
moment,131.253,0.06,166.7,0.94,1.08,,97.4,92.45,,,Visualizer
moment,131.455,0.03,167.1,1.05,1.28,,97.33,92.43,,,Visualizer
moment,131.634,0.05,167.5,0.96,1.28,,97.23,92.41,,,Visualizer
moment,131.887,0.05,167.8,1.05,1.38,,97.27,92.49,,,Visualizer
moment,132.085,0.04,168.0,1.02,1.47,,97.09,92.54,,,Visualizer
moment,132.281,0.06,168.4,0.94,1.47,,97.27,92.44,,,Visualizer
moment,132.527,0.03,168.7,1.02,1.57,,97.09,92.43,,,Visualizer
moment,132.683,0.06,169.0,0.96,1.47,,97.16,92.51,,,Visualizer
moment,132.901,0.04,169.3,0.98,1.47,,97.06,92.51,,,Visualizer
moment,133.092,0.03,169.5,1.05,1.47,,97.06,92.5,,,Visualizer
moment,133.344,0.07,169.6,0.96,1.47,,96.99,92.49,,,Visualizer
moment,133.559,0.05,170.2,1.03,1.47,,96.96,92.45,,,Visualizer
moment,133.755,0.05,170.3,0.97,1.28,,96.86,92.49,,,Visualizer
moment,133.93,0.05,170.8,0.97,1.47,,96.68,92.54,,,Visualizer
moment,134.138,0.02,171.1,1.05,1.57,,96.72,92.56,,,Visualizer
moment,134.378,0.05,171.3,0.96,1.47,,96.48,92.53,,,Visualizer
moment,134.591,0.03,171.8,1.04,1.47,,96.48,92.56,,,Visualizer
moment,134.807,0.04,172.0,1.01,1.47,,96.65,92.54,,,Visualizer
moment,134.98,0.05,172.4,0.94,1.47,,96.55,92.52,,,Visualizer
moment,135.208,0.02,172.6,1.04,1.38,,96.52,92.58,,,Visualizer
moment,135.387,0.04,172.8,0.97,1.18,,96.45,92.57,,,Visualizer
moment,135.588,0.04,173.2,1.05,1.38,,96.45,92.52,,,Visualizer
moment,135.832,0.05,173.4,1.02,1.38,,96.34,92.53,,,Visualizer
moment,136.085,0.06,173.5,0.94,1.28,,96.38,92.63,,,Visualizer
moment,136.255,0.02,174.0,0.99,1.38,,96.24,92.54,,,Visualizer
moment,136.448,0.06,174.2,0.95,1.38,,96.18,92.54,,,Visualizer
moment,136.634,0.03,174.4,1.07,1.18,,96.21,92.56,,,Visualizer
moment,136.888,0.0,174.7,0.97,1.28,,96.0,92.54,,,Visualizer
moment,137.092,0.02,174.9,1.06,1.28,,95.9,92.59,,,Visualizer
moment,137.329,0.01,175.1,1.02,1.08,,95.84,92.54,,,Visualizer
moment,137.485,0.02,175.5,0.99,1.28,,95.73,92.52,,,Visualizer
moment,137.707,0.01,175.5,1.02,1.08,,95.8,92.55,,,Visualizer
moment,137.911,0.02,175.7,0.93,0.98,,95.67,92.61,,,Visualizer
moment,138.109,0.01,175.8,1.01,0.88,,95.67,92.58,,,Visualizer
moment,138.337,0.01,176.3,0.96,1.18,,95.5,92.67,,,Visualizer
moment,138.541,0.01,176.4,1.01,0.88,,95.4,92.67,,,Visualizer
moment,138.781,0.02,176.5,0.96,0.98,,95.23,92.55,,,Visualizer
moment,138.95,0.01,176.9,1.0,1.18,,94.86,92.59,,,Visualizer
moment,139.154,0.01,177.1,1.0,1.28,,94.86,92.67,,,Visualizer
moment,139.357,0.01,177.3,1.0,0.98,,94.59,92.65,,,Visualizer
moment,139.58,0.02,177.5,1.0,1.08,,94.62,92.6,,,Visualizer
moment,139.792,0.01,177.8,0.99,1.28,,94.59,92.55,,,Visualizer
moment,139.981,0.02,178.0,0.99,0.98,,94.56,92.6,,,Visualizer
moment,140.184,0.01,177.9,0.98,0.79,,94.66,92.57,,,Visualizer
moment,140.377,0.04,178.3,0.97,0.98,,94.79,92.58,,,Visualizer
moment,140.577,0.02,178.5,1.05,0.98,,94.99,92.58,,,Visualizer
moment,140.829,0.05,178.7,0.94,0.88,,95.13,92.53,,,Visualizer
moment,141.036,0.03,179.1,1.06,1.08,,95.2,92.56,,,Visualizer
moment,141.237,0.02,179.3,0.97,0.98,,95.3,92.63,,,Visualizer
moment,141.441,0.03,179.6,1.02,1.18,,95.36,92.59,,,Visualizer
moment,141.652,0.01,179.8,0.96,1.18,,95.46,92.59,,,Visualizer
moment,141.848,0.02,180.0,1.03,1.08,,95.46,92.54,,,Visualizer
moment,142.085,0.01,180.3,0.97,1.18,,95.6,92.48,,,Visualizer
moment,142.295,0.02,180.4,1.04,1.08,,95.57,92.55,,,Visualizer
