information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.6,0.37,39.8,0.08,0.38,,99.53,92.28,,,Visualizer
moment,70.825,0.36,39.8,0.11,0.38,,99.57,92.24,,,Visualizer
moment,71.051,0.33,39.8,0.18,0.38,,99.68,92.3,,,Visualizer
moment,71.23,0.31,39.8,0.15,0.38,,99.5,92.33,,,Visualizer
moment,71.458,0.36,40.0,0.12,0.28,,99.61,92.31,,,Visualizer
moment,71.684,0.35,40.1,0.09,0.28,,99.57,92.31,,,Visualizer
moment,71.86,0.36,40.1,0.07,0.28,,99.68,92.3,,,Visualizer
moment,72.086,0.36,40.3,0.18,0.47,,99.75,92.22,,,Visualizer
moment,72.265,0.37,40.3,0.17,0.47,,99.64,92.24,,,Visualizer
moment,72.491,0.44,40.3,0.13,0.28,,99.57,92.31,,,Visualizer
moment,72.716,0.41,40.5,0.1,0.38,,99.57,92.35,,,Visualizer
moment,72.985,0.35,40.7,0.08,0.38,,99.64,92.34,,,Visualizer
moment,73.12,0.34,40.7,0.06,0.38,,99.78,92.31,,,Visualizer
moment,73.345,0.36,40.7,0.18,0.38,,99.82,92.29,,,Visualizer
moment,73.525,0.44,40.7,0.15,0.38,,99.75,92.31,,,Visualizer
moment,73.751,0.43,41.0,0.12,0.47,,99.53,92.34,,,Visualizer
moment,73.979,0.38,41.0,0.09,0.38,,99.64,92.35,,,Visualizer
moment,74.155,0.39,41.1,0.07,0.38,,99.78,92.33,,,Visualizer
moment,74.38,0.37,41.2,0.18,0.47,,99.85,92.39,,,Visualizer
moment,74.605,0.34,41.1,0.17,0.38,,99.78,92.35,,,Visualizer
moment,74.785,0.37,41.2,0.14,0.28,,99.75,92.32,,,Visualizer
moment,75.011,0.36,41.4,0.11,0.38,,99.61,92.32,,,Visualizer
moment,75.192,0.35,41.5,0.08,0.38,,99.82,92.29,,,Visualizer
moment,75.416,0.35,41.6,0.06,0.47,,99.78,92.28,,,Visualizer
moment,75.641,0.33,41.7,0.19,0.57,,99.93,92.3,,,Visualizer
moment,75.82,0.32,41.7,0.16,0.47,,99.68,92.32,,,Visualizer
moment,76.047,0.36,41.9,0.12,0.47,,99.75,92.34,,,Visualizer
moment,76.271,0.37,42.0,0.09,0.47,,99.78,92.36,,,Visualizer
moment,76.45,0.36,42.0,0.07,0.38,,99.96,92.35,,,Visualizer
moment,76.675,0.33,42.1,0.16,0.38,,100.1,92.38,,,Visualizer
moment,76.855,0.3,42.1,0.18,0.38,,99.93,92.39,,,Visualizer
moment,77.08,0.34,42.3,0.14,0.38,,99.85,92.44,,,Visualizer
moment,77.309,0.41,42.4,0.11,0.38,,100.0,92.36,,,Visualizer
moment,77.485,0.39,42.5,0.09,0.47,,99.82,92.41,,,Visualizer
moment,77.71,0.34,42.6,0.07,0.57,,100.1,92.43,,,Visualizer
moment,77.939,0.31,42.7,0.19,0.57,,100.03,92.51,,,Visualizer
moment,78.116,0.3,42.7,0.16,0.38,,99.93,92.48,,,Visualizer
moment,78.341,0.34,42.9,0.12,0.47,,99.89,92.51,,,Visualizer
moment,78.52,0.34,42.9,0.1,0.38,,99.85,92.53,,,Visualizer
moment,78.746,0.32,43.0,0.07,0.38,,99.78,92.56,,,Visualizer
moment,78.971,0.32,43.1,0.14,0.38,,100.03,92.6,,,Visualizer
moment,79.15,0.32,43.2,0.18,0.47,,99.96,92.54,,,Visualizer
moment,79.375,0.32,43.4,0.14,0.47,,99.89,92.57,,,Visualizer
moment,79.6,0.32,43.4,0.11,0.47,,100.0,92.54,,,Visualizer
moment,79.781,0.31,43.5,0.09,0.47,,99.96,92.59,,,Visualizer
moment,80.005,0.34,43.5,0.07,0.47,,100.18,92.61,,,Visualizer
moment,80.185,0.34,43.5,0.19,0.28,,100.03,92.63,,,Visualizer
moment,80.41,0.29,43.5,0.16,0.28,,99.85,92.6,,,Visualizer
moment,80.636,0.33,43.8,0.13,0.38,,99.82,92.62,,,Visualizer
moment,80.816,0.34,43.9,0.1,0.38,,99.93,92.59,,,Visualizer
moment,81.041,0.32,43.9,0.08,0.38,,99.93,92.61,,,Visualizer
moment,81.266,0.32,44.1,0.13,0.57,,99.96,92.65,,,Visualizer
moment,81.445,0.31,44.1,0.18,0.57,,100.14,92.64,,,Visualizer
moment,81.672,0.32,44.2,0.15,0.38,,99.78,92.67,,,Visualizer
moment,81.941,0.34,44.4,0.11,0.47,,99.93,92.66,,,Visualizer
moment,82.075,0.35,44.5,0.09,0.57,,100.03,92.67,,,Visualizer
moment,82.301,0.36,44.5,0.07,0.38,,100.1,92.62,,,Visualizer
moment,82.48,0.35,44.6,0.19,0.47,,100.28,92.61,,,Visualizer
moment,82.706,0.34,44.6,0.16,0.38,,100.03,92.64,,,Visualizer
moment,82.93,0.36,44.8,0.13,0.38,,100.03,92.72,,,Visualizer
moment,83.11,0.34,44.9,0.1,0.38,,99.96,92.64,,,Visualizer
moment,83.335,0.33,45.1,0.08,0.57,,100.25,92.65,,,Visualizer
moment,83.561,0.35,45.1,0.15,0.47,,100.32,92.71,,,Visualizer
moment,83.74,0.3,45.1,0.18,0.47,,100.18,92.71,,,Visualizer
moment,83.966,0.37,45.2,0.14,0.38,,100.21,92.69,,,Visualizer
moment,84.145,0.43,45.4,0.11,0.57,,100.1,92.68,,,Visualizer
moment,84.373,0.41,45.5,0.09,0.38,,100.25,92.66,,,Visualizer
moment,84.596,0.33,45.6,0.07,0.47,,100.25,92.62,,,Visualizer
moment,84.775,0.33,45.6,0.18,0.47,,100.32,92.72,,,Visualizer
moment,85.0,0.38,45.6,0.17,0.38,,100.28,92.74,,,Visualizer
moment,85.225,0.46,45.9,0.13,0.47,,100.18,92.81,,,Visualizer
moment,85.405,0.42,46.0,0.1,0.47,,100.18,92.78,,,Visualizer
moment,85.63,0.41,46.1,0.08,0.47,,100.32,92.79,,,Visualizer
moment,85.81,0.39,46.1,0.06,0.47,,100.46,92.79,,,Visualizer
moment,86.036,0.35,46.2,0.18,0.57,,100.36,92.76,,,Visualizer
moment,86.261,0.33,46.3,0.15,0.47,,100.32,92.81,,,Visualizer
moment,86.44,0.39,46.3,0.12,0.28,,100.36,92.88,,,Visualizer
moment,86.665,0.39,46.6,0.09,0.47,,100.25,92.85,,,Visualizer
moment,86.891,0.36,46.7,0.07,0.57,,100.46,92.85,,,Visualizer
moment,87.07,0.35,46.8,0.19,0.57,,100.46,92.87,,,Visualizer
moment,87.296,0.32,46.7,0.17,0.38,,100.46,92.89,,,Visualizer
moment,87.52,0.34,47.0,0.13,0.66,,100.43,92.85,,,Visualizer
moment,87.7,0.34,47.1,0.1,0.47,,100.5,92.85,,,Visualizer
moment,87.925,0.34,47.2,0.08,0.47,,100.61,92.97,,,Visualizer
moment,88.105,0.34,47.3,0.06,0.57,,100.68,92.97,,,Visualizer
moment,88.331,0.36,47.3,0.18,0.47,,100.71,92.98,,,Visualizer
moment,88.555,0.33,47.3,0.15,0.38,,100.61,92.98,,,Visualizer
moment,88.736,0.35,47.8,0.12,0.75,,100.68,92.95,,,Visualizer
moment,88.961,0.36,47.8,0.09,0.66,,100.75,93.0,,,Visualizer
moment,89.192,0.37,48.0,0.07,0.66,,100.71,92.98,,,Visualizer
moment,89.365,0.36,48.1,0.18,0.75,,100.89,92.97,,,Visualizer
moment,89.636,0.34,48.1,0.17,0.47,,100.71,92.93,,,Visualizer
moment,89.77,0.36,48.2,0.13,0.38,,100.68,92.92,,,Visualizer
moment,89.996,0.35,48.3,0.1,0.47,,100.64,92.93,,,Visualizer
moment,90.22,0.38,48.4,0.08,0.57,,100.79,92.89,,,Visualizer
moment,90.446,0.39,48.6,0.11,0.47,,100.75,92.89,,,Visualizer
moment,90.625,0.33,48.7,0.18,0.57,,100.89,92.94,,,Visualizer
moment,90.896,0.35,48.8,0.15,0.57,,100.75,92.96,,,Visualizer
moment,91.03,0.39,48.9,0.12,0.57,,100.79,92.95,,,Visualizer
moment,91.255,0.39,49.0,0.09,0.57,,100.68,92.91,,,Visualizer
moment,91.48,0.37,49.0,0.07,0.38,,100.82,92.98,,,Visualizer
moment,91.66,0.38,49.2,0.16,0.57,,100.79,92.99,,,Visualizer
moment,91.885,0.36,49.3,0.17,0.57,,100.82,93.01,,,Visualizer
moment,92.155,0.36,49.4,0.14,0.47,,100.71,93.03,,,Visualizer
moment,92.293,0.35,49.7,0.11,0.66,,100.79,93.04,,,Visualizer
moment,92.517,0.36,49.7,0.08,0.66,,100.93,93.05,,,Visualizer
moment,92.695,0.38,49.7,0.07,0.66,,100.86,93.11,,,Visualizer
moment,92.92,0.36,50.0,0.19,0.66,,100.86,93.09,,,Visualizer
moment,93.145,0.34,50.0,0.16,0.57,,100.71,93.05,,,Visualizer
moment,93.325,0.41,50.1,0.12,0.38,,100.86,93.06,,,Visualizer
moment,93.551,0.42,50.1,0.1,0.38,,100.86,93.11,,,Visualizer
moment,93.776,0.42,50.3,0.08,0.57,,100.82,93.14,,,Visualizer
moment,93.955,0.39,50.4,0.17,0.47,,100.89,93.12,,,Visualizer
moment,94.181,0.35,50.5,0.17,0.47,,100.79,93.09,,,Visualizer
moment,94.36,0.39,50.5,0.14,0.38,,100.79,93.19,,,Visualizer
moment,94.585,0.39,50.7,0.11,0.57,,100.64,93.21,,,Visualizer
moment,94.811,0.38,50.7,0.08,0.47,,100.82,93.2,,,Visualizer
moment,94.99,0.37,50.7,0.07,0.28,,100.75,93.24,,,Visualizer
moment,95.215,0.37,50.8,0.19,0.28,,100.89,93.2,,,Visualizer
moment,95.441,0.33,51.0,0.16,0.47,,100.68,93.24,,,Visualizer
moment,95.621,0.32,51.1,0.12,0.38,,100.61,93.29,,,Visualizer
moment,95.845,0.32,51.3,0.1,0.57,,100.57,93.29,,,Visualizer
moment,96.025,0.31,51.3,0.07,0.57,,100.61,93.33,,,Visualizer
moment,96.251,0.34,51.3,0.18,0.47,,100.61,93.32,,,Visualizer
moment,96.475,0.33,51.4,0.17,0.38,,100.5,93.35,,,Visualizer
moment,96.656,0.32,51.4,0.14,0.28,,100.28,93.31,,,Visualizer
moment,96.882,0.31,51.6,0.11,0.28,,99.96,93.38,,,Visualizer
moment,97.105,0.28,51.7,0.08,0.38,,99.89,93.45,,,Visualizer
moment,97.285,0.26,51.7,0.06,0.38,,99.53,93.4,,,Visualizer
moment,97.511,0.24,51.7,0.19,0.28,,99.25,93.41,,,Visualizer
moment,97.69,0.22,51.8,0.16,0.38,,99.14,93.4,,,Visualizer
moment,97.915,0.19,51.8,0.13,0.19,,98.86,93.41,,,Visualizer
moment,98.14,0.17,52.0,0.1,0.28,,98.75,93.47,,,Visualizer
moment,98.32,0.17,52.0,0.08,0.28,,98.47,93.49,,,Visualizer
moment,98.593,0.19,52.1,0.12,0.38,,98.36,93.52,,,Visualizer
moment,98.77,0.18,52.1,0.18,0.28,,98.05,93.5,,,Visualizer
moment,98.951,0.16,52.1,0.15,0.28,,97.98,93.5,,,Visualizer
moment,99.175,0.17,52.2,0.12,0.19,,97.84,93.52,,,Visualizer
moment,99.355,0.17,52.2,0.09,0.19,,97.77,93.52,,,Visualizer
moment,99.58,0.15,52.3,0.07,0.28,,97.56,93.5,,,Visualizer
moment,99.85,0.13,52.3,0.18,0.19,,97.38,93.48,,,Visualizer
moment,99.985,0.13,52.3,0.17,0.19,,97.31,93.45,,,Visualizer
moment,100.21,0.11,52.3,0.14,0.19,,97.25,93.62,,,Visualizer
moment,100.436,0.1,52.3,0.11,0.09,,97.21,93.57,,,Visualizer
moment,100.615,0.09,52.4,0.08,0.09,,97.14,93.6,,,Visualizer
moment,100.84,0.08,52.5,0.06,0.19,,96.93,93.57,,,Visualizer
moment,101.065,0.09,52.5,0.19,0.19,,96.86,93.53,,,Visualizer
moment,101.245,0.09,52.5,0.16,0.19,,96.72,93.61,,,Visualizer
moment,101.47,0.08,52.6,0.12,0.28,,96.69,93.55,,,Visualizer
moment,101.65,0.07,52.6,0.1,0.19,,96.55,93.49,,,Visualizer
moment,101.875,0.07,52.6,0.08,0.09,,96.62,93.5,,,Visualizer
moment,102.101,0.06,52.6,0.1,0.09,,96.41,93.49,,,Visualizer
moment,102.281,0.05,52.6,0.19,0.09,,96.41,93.58,,,Visualizer
moment,102.505,0.04,52.6,0.15,0.0,,96.34,93.57,,,Visualizer
moment,102.732,0.04,52.7,0.12,0.09,,96.34,93.51,,,Visualizer
moment,102.911,0.04,52.7,0.09,0.09,,96.24,93.52,,,Visualizer
moment,103.136,0.03,52.7,0.21,0.09,,96.2,93.47,,,Visualizer
moment,103.315,0.04,52.7,0.18,0.09,,96.1,93.51,,,Visualizer
moment,103.541,0.03,52.9,0.26,0.28,,96.1,93.51,,,Visualizer
moment,103.766,0.03,52.8,0.26,0.09,,95.93,93.5,,,Visualizer
moment,103.945,0.03,52.8,0.33,0.09,,95.89,93.49,,,Visualizer
moment,104.172,0.04,52.8,0.43,0.09,,95.82,93.47,,,Visualizer
moment,104.395,0.04,52.8,0.64,0.09,,95.86,93.43,,,Visualizer
moment,104.575,0.04,52.9,0.54,0.09,,95.82,93.44,,,Visualizer
moment,104.802,0.03,53.0,0.59,0.09,,95.65,93.44,,,Visualizer
moment,104.98,0.08,52.9,0.61,0.09,,95.65,93.37,,,Visualizer
moment,105.205,0.16,52.9,0.72,0.09,,95.58,93.39,,,Visualizer
moment,105.436,0.13,52.8,0.74,0.0,,95.48,93.35,,,Visualizer
moment,105.61,0.1,52.8,0.81,-0.09,,95.58,93.34,,,Visualizer
moment,105.835,0.06,52.9,0.86,-0.09,,95.48,93.38,,,Visualizer
moment,106.072,0.02,52.9,0.94,0.0,,95.31,93.36,,,Visualizer
moment,106.286,0.01,52.9,1.0,0.0,,95.27,93.3,,,Visualizer
moment,106.465,0.01,52.9,1.05,0.09,,95.17,93.3,,,Visualizer
moment,106.645,0.0,52.9,1.11,0.09,,95.07,93.33,,,Visualizer
moment,106.871,0.0,53.0,1.18,0.19,,94.96,93.26,,,Visualizer
moment,107.097,0.0,53.1,1.24,0.19,,94.62,93.22,,,Visualizer
moment,107.275,0.0,53.1,1.29,0.19,,94.49,93.28,,,Visualizer
moment,107.501,0.0,53.1,1.38,0.19,,94.32,93.32,,,Visualizer
moment,107.725,0.01,53.1,1.45,0.09,,94.11,93.28,,,Visualizer
moment,107.905,0.01,53.1,1.48,0.09,,93.77,93.31,,,Visualizer
moment,108.131,0.01,53.1,1.57,0.0,,93.47,93.26,,,Visualizer
moment,108.356,0.01,53.1,1.61,0.0,,93.13,93.23,,,Visualizer
moment,108.536,0.0,53.1,1.68,0.0,,92.93,93.27,,,Visualizer
moment,108.805,0.0,53.1,1.75,0.0,,92.39,93.24,,,Visualizer
moment,108.94,0.0,53.2,1.82,0.09,,92.05,93.22,,,Visualizer
moment,109.166,0.0,53.2,1.87,0.09,,91.49,93.2,,,Visualizer
moment,109.392,0.0,53.3,1.96,0.19,,90.82,93.23,,,Visualizer
moment,109.616,0.0,53.4,1.99,0.28,,90.12,93.21,,,Visualizer
moment,109.795,0.0,53.4,2.04,0.28,,89.4,93.23,,,Visualizer
moment,110.113,0.0,53.5,2.19,0.28,,88.64,93.14,,,Visualizer
moment,110.224,0.0,53.5,2.17,0.28,,87.95,93.13,,,Visualizer
moment,110.425,0.0,53.5,2.22,0.19,,87.3,93.14,,,Visualizer
moment,110.605,0.0,53.5,2.4,0.19,,86.55,93.18,,,Visualizer
moment,110.832,0.0,53.6,2.36,0.19,,85.93,93.22,,,Visualizer
moment,111.058,0.0,53.6,2.45,0.09,,85.25,93.25,,,Visualizer
moment,111.281,0.0,53.8,2.48,0.28,,84.7,93.26,,,Visualizer
moment,111.46,0.0,53.9,2.61,0.38,,83.89,93.24,,,Visualizer
moment,111.686,0.0,53.9,2.56,0.38,,83.35,93.18,,,Visualizer
moment,111.865,0.0,54.1,2.65,0.47,,82.7,93.15,,,Visualizer
moment,112.094,0.0,54.2,2.71,0.57,,82.25,93.13,,,Visualizer
moment,112.316,0.0,54.4,2.78,0.57,,81.87,93.04,,,Visualizer
moment,112.496,0.0,54.4,2.76,0.47,,81.39,93.0,,,Visualizer
moment,112.721,0.02,54.6,2.85,0.66,,81.0,92.97,,,Visualizer
moment,112.949,0.05,54.9,2.81,0.75,,80.91,92.89,,,Visualizer
moment,113.125,0.07,55.0,2.98,0.75,,80.84,92.73,,,Visualizer
moment,113.353,0.08,55.0,2.93,0.66,,80.81,92.55,,,Visualizer
moment,113.53,0.12,55.2,2.97,0.75,,80.94,92.42,,,Visualizer
moment,113.756,0.15,55.2,2.94,0.57,,81.07,92.34,,,Visualizer
moment,113.982,0.19,55.7,2.97,0.94,,81.26,92.19,,,Visualizer
moment,114.16,0.22,55.9,2.97,0.85,,81.32,92.04,,,Visualizer
moment,114.386,0.21,55.9,2.96,0.85,,81.64,91.84,,,Visualizer
moment,114.61,0.22,56.3,2.98,1.04,,81.74,91.69,,,Visualizer
moment,114.793,0.22,56.5,2.98,1.22,,82.12,91.54,,,Visualizer
moment,115.016,0.23,56.6,2.97,0.85,,82.22,91.36,,,Visualizer
moment,115.196,0.24,56.9,2.97,1.04,,82.45,91.29,,,Visualizer
moment,115.42,0.22,57.3,3.0,1.41,,82.61,91.16,,,Visualizer
moment,115.648,0.21,57.7,2.98,1.32,,82.64,90.96,,,Visualizer
moment,115.827,0.2,57.8,2.97,1.32,,82.77,90.87,,,Visualizer
moment,116.051,0.19,58.3,3.01,1.6,,82.86,90.76,,,Visualizer
moment,116.276,0.16,58.6,3.11,1.6,,82.93,90.62,,,Visualizer
moment,116.455,0.12,58.9,3.09,1.51,,82.9,90.5,,,Visualizer
