information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.79,12.11,0.5,2.0,-0.2,,82.38,83.86,,,Visualizer
moment,70.015,12.08,0.5,1.56,-0.1,,82.29,83.98,,,Visualizer
moment,70.24,12.07,0.4,1.21,-0.2,,82.25,83.96,,,Visualizer
moment,70.42,12.07,0.4,0.94,-0.2,,82.12,83.92,,,Visualizer
moment,70.645,12.06,0.4,0.73,-0.1,,82.19,83.98,,,Visualizer
moment,70.87,12.05,0.4,0.57,-0.1,,82.12,83.97,,,Visualizer
moment,71.14,12.05,0.4,0.44,0.0,,82.16,84.02,,,Visualizer
moment,71.275,12.05,0.4,0.35,0.0,,82.0,83.99,,,Visualizer
moment,71.455,12.05,0.4,0.27,0.0,,82.16,83.97,,,Visualizer
moment,71.68,12.07,0.5,0.21,0.1,,82.22,84.0,,,Visualizer
moment,71.905,12.07,0.5,0.16,0.1,,82.19,84.02,,,Visualizer
moment,72.085,12.07,0.6,0.13,0.2,,82.19,83.93,,,Visualizer
moment,72.31,12.07,0.6,0.1,0.2,,82.22,83.97,,,Visualizer
moment,72.535,12.08,0.7,0.08,0.2,,82.25,83.95,,,Visualizer
moment,72.76,12.08,0.8,0.06,0.3,,82.12,83.96,,,Visualizer
moment,72.94,12.08,0.9,0.05,0.4,,82.25,83.94,,,Visualizer
moment,73.165,12.09,1.1,0.04,0.5,,82.25,83.93,,,Visualizer
moment,73.345,12.11,1.2,0.03,0.6,,82.25,83.91,,,Visualizer
moment,73.57,12.11,1.2,0.02,0.5,,82.12,83.95,,,Visualizer
moment,73.75,12.11,1.4,0.02,0.6,,82.22,83.91,,,Visualizer
moment,73.975,12.12,1.5,0.01,0.6,,82.19,83.91,,,Visualizer
moment,74.2,12.13,1.6,0.01,0.5,,82.25,83.91,,,Visualizer
moment,74.425,12.13,1.8,0.01,0.6,,82.19,83.83,,,Visualizer
moment,74.608,12.13,1.9,0.01,0.7,,82.22,83.76,,,Visualizer
moment,74.83,12.16,2.0,0.0,0.6,,82.29,83.88,,,Visualizer
moment,75.01,12.17,2.1,0.0,0.6,,82.25,83.9,,,Visualizer
moment,75.235,12.17,2.3,0.0,0.7,,82.22,83.84,,,Visualizer
moment,75.417,12.19,2.3,0.0,0.5,,82.32,83.81,,,Visualizer
moment,75.64,12.19,2.5,0.0,0.6,,82.38,83.8,,,Visualizer
moment,75.865,12.21,2.7,0.0,0.7,,82.29,83.81,,,Visualizer
moment,76.09,12.22,2.7,0.0,0.6,,82.35,83.83,,,Visualizer
moment,76.271,12.23,2.8,0.0,0.5,,82.45,83.79,,,Visualizer
moment,76.495,12.23,2.9,0.0,0.5,,82.45,83.75,,,Visualizer
moment,76.674,12.24,3.0,0.0,0.5,,82.38,83.79,,,Visualizer
moment,76.9,12.26,3.1,0.0,0.4,,82.41,83.79,,,Visualizer
moment,77.125,12.27,3.3,0.0,0.6,,82.57,83.8,,,Visualizer
moment,77.304,12.29,3.3,0.0,0.5,,82.45,83.78,,,Visualizer
moment,77.529,12.31,3.4,0.0,0.5,,82.54,83.67,,,Visualizer
moment,77.755,12.31,3.6,0.0,0.6,,82.45,83.72,,,Visualizer
moment,77.935,12.33,3.6,0.0,0.5,,82.57,83.75,,,Visualizer
moment,78.115,12.34,3.7,0.0,0.4,,82.61,83.69,,,Visualizer
moment,78.34,12.34,3.9,0.0,0.6,,82.67,83.67,,,Visualizer
moment,78.565,12.36,3.9,0.0,0.4,,82.54,83.62,,,Visualizer
moment,78.745,12.37,4.0,0.0,0.4,,82.61,83.62,,,Visualizer
moment,78.97,12.38,4.1,0.0,0.5,,82.61,83.61,,,Visualizer
moment,79.195,12.39,4.2,0.0,0.5,,82.73,83.62,,,Visualizer
moment,79.419,12.39,4.3,0.0,0.4,,82.57,83.57,,,Visualizer
moment,79.602,12.41,4.4,0.0,0.5,,82.77,83.57,,,Visualizer
moment,79.825,12.42,4.4,0.0,0.4,,82.8,83.61,,,Visualizer
moment,80.005,12.37,4.5,0.0,0.4,,82.77,83.58,,,Visualizer
moment,80.23,5.03,3.8,0.0,-0.4,,82.77,83.75,,,Visualizer
moment,80.41,1.25,3.5,0.0,-0.8,,82.89,83.79,,,Visualizer
moment,80.635,0.27,3.7,0.0,-0.7,,82.86,83.69,,,Visualizer
moment,80.859,0.26,4.0,0.0,-0.4,,82.96,83.71,,,Visualizer
moment,81.084,0.18,4.1,0.0,-0.4,,82.86,83.73,,,Visualizer
moment,81.265,0.32,4.2,0.0,0.4,,82.93,83.76,,,Visualizer
moment,81.489,0.24,4.3,0.0,0.7,,82.93,83.68,,,Visualizer
moment,81.67,0.23,4.5,0.0,0.8,,82.96,83.7,,,Visualizer
moment,81.894,0.2,4.6,0.0,0.6,,83.05,83.63,,,Visualizer
moment,82.075,0.26,4.6,0.0,0.5,,82.99,83.61,,,Visualizer
moment,82.299,0.35,4.7,0.0,0.5,,83.09,83.64,,,Visualizer
moment,82.524,0.36,4.8,0.0,0.5,,83.09,83.67,,,Visualizer
moment,82.749,0.21,4.9,0.0,0.4,,83.12,83.58,,,Visualizer
moment,82.93,0.12,4.9,0.0,0.3,,83.18,83.65,,,Visualizer
moment,83.155,0.19,4.9,0.0,0.2,,83.21,83.59,,,Visualizer
moment,83.335,0.25,5.0,0.0,0.3,,83.09,83.47,,,Visualizer
moment,83.56,0.26,5.0,0.0,0.2,,83.18,83.49,,,Visualizer
moment,83.784,0.26,5.1,0.0,0.2,,83.18,83.56,,,Visualizer
moment,83.964,0.19,5.1,0.0,0.2,,83.28,83.55,,,Visualizer
moment,84.19,0.15,5.1,0.0,0.2,,83.21,83.58,,,Visualizer
moment,84.414,0.13,5.1,0.0,0.1,,83.09,83.57,,,Visualizer
moment,84.595,0.11,5.1,0.0,0.1,,83.21,83.47,,,Visualizer
moment,84.819,0.11,5.1,0.0,0.0,,83.31,83.55,,,Visualizer
moment,84.999,0.11,5.1,0.0,0.0,,83.25,83.63,,,Visualizer
moment,85.224,0.1,5.1,0.0,0.0,,83.28,83.6,,,Visualizer
moment,85.449,0.11,5.0,0.0,-0.1,,83.31,83.57,,,Visualizer
moment,85.629,0.11,5.0,0.0,-0.1,,83.28,83.54,,,Visualizer
moment,85.854,0.13,4.9,0.0,-0.2,,83.28,83.58,,,Visualizer
moment,86.079,0.11,4.7,0.0,-0.4,,83.31,83.58,,,Visualizer
moment,86.26,0.08,4.5,0.0,-0.6,,83.31,83.59,,,Visualizer
moment,86.484,0.07,0.7,0.0,-4.29,,83.44,83.56,,,Visualizer
moment,86.664,0.05,0.6,0.0,-4.39,,83.41,83.6,,,Visualizer
moment,86.889,0.03,0.9,0.0,-3.99,,83.34,83.71,,,Visualizer
moment,87.114,0.03,0.9,0.0,-3.79,,83.54,83.66,,,Visualizer
moment,87.294,0.03,0.9,0.0,-3.59,,83.5,83.58,,,Visualizer
moment,87.52,0.04,1.0,0.0,-1.5,,83.41,83.62,,,Visualizer
moment,87.744,0.03,1.0,0.0,0.2,,83.47,83.69,,,Visualizer
moment,87.924,0.03,1.0,0.0,0.1,,83.5,83.66,,,Visualizer
moment,88.149,0.02,1.1,0.0,0.2,,83.63,83.64,,,Visualizer
moment,88.329,0.03,1.1,0.0,0.1,,83.66,83.65,,,Visualizer
moment,88.555,0.03,1.1,0.0,0.1,,83.47,83.65,,,Visualizer
moment,88.779,0.02,1.1,0.0,0.1,,83.66,83.61,,,Visualizer
moment,88.96,0.02,1.1,0.0,0.1,,83.6,83.68,,,Visualizer
moment,89.184,0.01,1.1,0.0,0.0,,83.66,83.79,,,Visualizer
moment,89.409,0.01,1.1,0.0,0.0,,83.7,83.67,,,Visualizer
moment,89.591,0.01,1.0,0.0,-0.1,,83.73,83.7,,,Visualizer
moment,89.815,0.01,1.0,0.0,-0.1,,83.66,83.75,,,Visualizer
moment,89.994,0.01,1.0,0.0,-0.1,,83.63,83.71,,,Visualizer
moment,90.219,0.01,0.9,0.0,-0.2,,83.76,83.72,,,Visualizer
moment,90.445,0.01,0.9,0.0,-0.2,,83.79,83.71,,,Visualizer
moment,90.624,0.01,0.9,0.0,-0.1,,83.86,83.71,,,Visualizer
moment,90.849,0.01,0.7,0.0,-0.3,,83.86,83.75,,,Visualizer
moment,91.074,0.01,0.7,0.0,-0.3,,83.82,83.85,,,Visualizer
moment,91.254,0.01,0.7,0.0,-0.2,,83.92,83.84,,,Visualizer
moment,91.479,0.01,0.7,0.0,-0.2,,83.95,83.83,,,Visualizer
moment,91.659,0.01,0.7,0.0,-0.2,,83.95,83.88,,,Visualizer
moment,91.884,0.01,0.7,0.0,0.0,,83.98,83.78,,,Visualizer
moment,92.109,0.01,0.7,0.0,0.0,,83.95,83.8,,,Visualizer
moment,92.289,0.01,0.7,0.0,0.0,,83.89,83.87,,,Visualizer
moment,92.514,0.01,0.7,0.0,0.0,,84.05,83.83,,,Visualizer
moment,92.739,0.01,0.7,0.0,0.0,,83.98,83.77,,,Visualizer
moment,92.92,0.0,0.6,0.0,-0.1,,84.05,83.73,,,Visualizer
moment,93.144,0.0,0.6,0.0,-0.1,,83.98,83.88,,,Visualizer
moment,93.324,0.0,0.6,0.0,-0.1,,84.11,83.91,,,Visualizer
moment,93.549,0.0,0.6,0.0,-0.1,,84.11,83.87,,,Visualizer
moment,93.774,0.0,0.6,0.0,-0.1,,84.11,83.96,,,Visualizer
moment,93.954,0.0,0.6,0.0,0.0,,84.21,83.94,,,Visualizer
moment,94.179,0.01,0.6,0.0,0.0,,84.14,83.92,,,Visualizer
moment,94.404,0.01,0.6,0.0,0.0,,84.14,83.95,,,Visualizer
moment,94.585,0.01,0.6,0.0,0.0,,84.11,83.93,,,Visualizer
moment,94.809,0.01,0.6,0.0,0.0,,84.11,83.91,,,Visualizer
moment,95.034,0.01,0.6,0.11,0.0,,84.18,83.26,,,Visualizer
moment,95.259,0.01,0.6,1.73,0.0,,84.3,83.45,,,Visualizer
moment,95.439,0.01,0.2,3.29,-0.4,,84.34,83.49,,,Visualizer
moment,95.619,0.03,0.0,4.5,-0.6,,84.46,83.46,,,Visualizer
moment,95.844,0.14,0.0,5.5,-0.6,,84.43,83.52,,,Visualizer
moment,96.069,0.47,0.0,6.16,-0.6,,84.14,83.47,,,Visualizer
moment,96.249,0.55,0.0,6.72,-0.6,,83.47,83.54,,,Visualizer
moment,96.474,0.67,0.2,7.16,0.0,,82.93,83.61,,,Visualizer
moment,96.699,0.95,0.3,7.44,0.3,,82.83,83.6,,,Visualizer
moment,96.924,1.14,0.0,7.66,0.0,,82.73,83.57,,,Visualizer
moment,97.105,1.34,0.6,7.78,0.6,,82.89,83.56,,,Visualizer
moment,97.284,1.68,0.6,7.78,0.6,,82.8,83.56,,,Visualizer
moment,97.508,2.17,0.5,7.81,0.3,,82.96,83.49,,,Visualizer
moment,97.733,2.92,0.4,7.62,-0.2,,83.18,83.48,,,Visualizer
moment,97.914,4.24,0.0,7.33,0.0,,83.02,83.54,,,Visualizer
moment,98.142,6.17,0.3,6.83,-0.3,,83.12,83.47,,,Visualizer
moment,98.364,8.5,0.3,6.13,-0.1,,82.99,83.55,,,Visualizer
moment,98.589,10.55,0.3,5.23,-0.2,,82.99,83.65,,,Visualizer
moment,98.77,11.67,0.4,4.24,0.0,,82.67,83.65,,,Visualizer
moment,98.949,12.07,0.4,3.33,0.4,,82.64,83.67,,,Visualizer
moment,99.174,12.12,0.3,2.59,0.0,,82.48,83.69,,,Visualizer
moment,99.399,12.08,0.3,2.02,0.0,,82.45,83.74,,,Visualizer
moment,99.58,12.05,0.3,1.57,0.0,,82.45,83.76,,,Visualizer
moment,99.804,12.03,0.2,1.22,-0.2,,82.45,83.72,,,Visualizer
moment,100.028,12.03,0.2,0.95,-0.1,,82.38,83.75,,,Visualizer
moment,100.254,12.02,0.2,0.74,-0.1,,82.41,83.79,,,Visualizer
moment,100.433,12.02,0.2,0.57,-0.1,,82.45,83.72,,,Visualizer
moment,100.659,12.02,0.3,0.45,0.1,,82.38,83.71,,,Visualizer
moment,100.839,12.03,0.3,0.35,0.1,,82.38,83.7,,,Visualizer
moment,101.064,12.03,0.4,0.27,0.2,,82.41,83.7,,,Visualizer
moment,101.245,12.03,0.5,0.21,0.3,,82.38,83.75,,,Visualizer
moment,101.468,12.03,0.5,0.16,0.3,,82.38,83.79,,,Visualizer
moment,101.693,12.03,0.6,0.13,0.3,,82.48,83.72,,,Visualizer
moment,101.919,12.03,0.7,0.1,0.4,,82.45,83.67,,,Visualizer
moment,102.099,12.02,0.8,0.08,0.4,,82.38,83.72,,,Visualizer
moment,102.324,12.03,0.9,0.06,0.4,,82.48,83.75,,,Visualizer
moment,102.503,12.03,1.0,0.05,0.5,,82.45,83.69,,,Visualizer
moment,102.729,12.03,1.2,0.04,0.6,,82.38,83.72,,,Visualizer
moment,102.909,12.03,1.3,0.03,0.6,,82.51,83.68,,,Visualizer
moment,103.134,12.04,1.5,0.02,0.7,,82.45,83.67,,,Visualizer
moment,103.358,12.04,1.7,0.02,0.8,,82.54,83.66,,,Visualizer
moment,103.583,12.04,1.8,0.01,0.7,,82.38,83.67,,,Visualizer
moment,103.764,12.03,1.9,0.01,0.7,,82.51,83.7,,,Visualizer
moment,103.988,12.04,2.1,0.01,0.7,,82.45,83.63,,,Visualizer
moment,104.169,12.05,2.4,0.01,0.9,,82.48,83.66,,,Visualizer
moment,104.394,12.04,2.5,0.0,0.8,,82.57,83.65,,,Visualizer
moment,104.574,12.02,2.7,0.0,0.9,,82.64,83.62,,,Visualizer
moment,104.798,12.03,2.8,0.0,0.9,,82.7,83.66,,,Visualizer
moment,105.023,12.04,3.0,0.0,0.8,,82.67,83.67,,,Visualizer
moment,105.248,12.02,4.1,0.0,1.69,,82.54,83.64,,,Visualizer
moment,105.428,12.03,4.2,0.0,1.69,,82.61,83.67,,,Visualizer
moment,105.653,12.04,4.0,0.0,1.2,,82.61,83.63,,,Visualizer
moment,105.833,12.03,3.9,0.0,1.1,,82.61,83.65,,,Visualizer
moment,106.058,12.02,3.9,0.0,0.9,,82.57,83.65,,,Visualizer
moment,106.283,12.03,3.9,0.0,-0.2,,82.67,83.59,,,Visualizer
moment,106.463,12.02,3.9,0.0,-0.1,,82.67,83.58,,,Visualizer
moment,106.688,12.03,3.9,0.0,-0.1,,82.77,83.61,,,Visualizer
moment,106.913,12.03,3.9,0.0,0.0,,82.8,83.6,,,Visualizer
moment,107.097,12.03,3.8,0.0,-0.1,,82.93,83.51,,,Visualizer
moment,107.318,12.03,3.8,0.0,-0.1,,82.83,83.57,,,Visualizer
moment,107.543,12.03,3.8,0.0,-0.1,,82.86,83.64,,,Visualizer
moment,107.723,12.02,3.9,0.0,0.0,,82.86,83.55,,,Visualizer
moment,107.948,12.02,3.9,0.0,0.0,,82.86,83.59,,,Visualizer
moment,108.128,12.03,4.0,0.0,0.2,,82.83,83.5,,,Visualizer
moment,108.353,12.03,4.1,0.0,0.3,,82.96,83.52,,,Visualizer
moment,108.578,12.03,4.2,0.0,0.4,,82.86,83.53,,,Visualizer
moment,108.76,12.04,4.2,0.0,0.3,,82.93,83.51,,,Visualizer
moment,108.983,12.02,4.3,0.0,0.4,,83.02,83.53,,,Visualizer
moment,109.164,12.03,4.4,0.0,0.4,,82.96,83.55,,,Visualizer
moment,109.388,12.03,4.5,0.0,0.4,,83.02,83.47,,,Visualizer
moment,109.613,12.03,4.6,0.0,0.4,,83.09,83.43,,,Visualizer
moment,109.795,12.03,4.7,0.0,0.5,,83.02,83.39,,,Visualizer
moment,110.018,12.0,4.9,0.0,0.6,,83.02,83.46,,,Visualizer
moment,110.243,5.69,4.2,0.0,-0.3,,83.05,83.68,,,Visualizer
moment,110.423,1.17,4.2,0.0,-0.3,,83.05,83.66,,,Visualizer
moment,110.648,0.24,4.4,0.0,-0.2,,83.09,83.64,,,Visualizer
moment,110.873,0.39,4.5,0.0,-0.2,,83.18,83.68,,,Visualizer
moment,111.056,0.24,4.7,0.0,-0.2,,83.18,83.65,,,Visualizer
moment,111.278,0.31,5.0,0.0,0.8,,83.05,83.54,,,Visualizer
moment,111.458,0.27,5.1,0.0,0.9,,83.25,83.55,,,Visualizer
moment,111.683,0.41,5.2,0.0,0.8,,83.18,83.51,,,Visualizer
moment,111.908,0.31,5.2,0.0,0.7,,83.12,83.56,,,Visualizer
moment,112.088,0.22,5.2,0.0,0.5,,83.12,83.59,,,Visualizer
moment,112.314,0.17,5.3,0.0,0.3,,83.34,83.56,,,Visualizer
moment,112.493,0.16,5.4,0.0,0.3,,83.28,83.57,,,Visualizer
moment,112.718,0.12,5.5,0.0,0.3,,83.21,83.57,,,Visualizer
moment,112.943,0.2,5.6,0.0,0.4,,83.31,83.61,,,Visualizer
moment,113.125,0.24,5.6,0.0,0.4,,83.28,83.52,,,Visualizer
moment,113.348,0.2,5.6,0.0,0.2,,83.37,83.58,,,Visualizer
moment,113.573,0.2,5.6,0.0,0.1,,83.28,83.58,,,Visualizer
moment,113.753,0.09,5.6,0.0,0.1,,83.31,83.54,,,Visualizer
moment,113.978,0.08,5.6,0.0,0.0,,83.34,83.55,,,Visualizer
moment,114.158,0.13,5.6,0.0,0.0,,83.31,83.59,,,Visualizer
moment,114.383,0.16,5.6,0.0,0.0,,83.28,83.51,,,Visualizer
moment,114.608,0.15,5.5,0.0,-0.1,,83.34,83.6,,,Visualizer
moment,114.789,0.1,5.3,0.0,-0.3,,83.44,83.57,,,Visualizer
moment,115.013,0.06,5.3,0.0,-0.3,,83.41,83.49,,,Visualizer
moment,115.238,0.09,5.1,0.0,-0.5,,83.37,83.63,,,Visualizer
moment,115.418,0.15,5.0,0.0,-0.6,,83.5,83.68,,,Visualizer
moment,115.643,0.15,4.7,0.0,-0.7,,83.5,83.65,,,Visualizer
moment,115.868,0.12,4.5,0.0,-0.8,,83.57,83.68,,,Visualizer
moment,116.048,0.1,4.5,0.0,-0.8,,83.41,83.64,,,Visualizer
moment,116.275,0.08,4.2,0.0,-0.9,,83.5,83.63,,,Visualizer
moment,116.453,0.06,4.0,0.0,-1.0,,83.6,83.61,,,Visualizer
moment,116.678,0.05,4.0,0.0,-0.7,,83.63,83.61,,,Visualizer
moment,116.903,0.04,3.8,0.0,-0.7,,83.57,83.68,,,Visualizer
moment,117.084,0.03,3.6,0.0,-0.9,,83.57,83.65,,,Visualizer
moment,117.308,0.03,3.4,0.0,-0.8,,83.7,83.6,,,Visualizer
moment,117.533,0.02,3.4,0.0,-0.6,,83.63,83.62,,,Visualizer
moment,117.713,0.02,3.3,0.0,-0.7,,83.57,83.65,,,Visualizer
moment,117.939,0.02,3.1,0.0,-0.7,,83.5,83.76,,,Visualizer
moment,118.118,0.02,3.1,0.0,-0.5,,83.63,83.77,,,Visualizer
moment,118.345,0.01,2.9,0.0,-0.5,,83.73,83.71,,,Visualizer
moment,118.568,0.01,2.9,0.0,-0.4,,83.7,83.71,,,Visualizer
moment,118.747,0.01,2.8,0.0,-0.3,,83.7,83.76,,,Visualizer
moment,118.973,0.01,2.7,0.0,-0.4,,83.82,83.76,,,Visualizer
moment,119.198,0.01,2.6,0.0,-0.5,,83.76,83.75,,,Visualizer
moment,119.423,0.01,2.6,0.0,-0.3,,83.86,83.73,,,Visualizer
moment,119.603,0.01,2.6,0.0,-0.3,,83.89,83.72,,,Visualizer
moment,119.784,0.01,2.6,0.0,-0.2,,83.89,83.74,,,Visualizer
moment,120.008,0.01,2.6,0.0,-0.1,,83.86,83.73,,,Visualizer
moment,120.233,0.01,2.6,0.0,0.0,,83.82,83.8,,,Visualizer
moment,120.413,0.01,2.6,0.0,0.0,,83.95,83.83,,,Visualizer
moment,120.637,0.01,2.6,0.0,0.0,,83.79,83.78,,,Visualizer
moment,120.863,0.01,2.6,0.0,0.0,,83.92,83.87,,,Visualizer
moment,121.088,0.01,2.6,0.0,0.0,,83.79,83.83,,,Visualizer
moment,121.268,0.0,2.6,0.0,0.0,,84.02,83.81,,,Visualizer
moment,121.493,0.0,2.4,0.0,-0.2,,83.98,83.81,,,Visualizer
moment,121.673,0.0,2.4,0.0,-0.2,,84.05,83.85,,,Visualizer
moment,121.943,0.0,2.4,0.0,-0.2,,84.08,83.88,,,Visualizer
moment,122.078,0.0,2.5,0.0,-0.1,,84.11,83.83,,,Visualizer
moment,122.303,0.0,2.5,0.0,0.0,,83.98,83.77,,,Visualizer
moment,122.528,0.0,2.4,0.0,0.0,,84.05,83.85,,,Visualizer
moment,122.752,0.0,2.3,0.0,-0.1,,84.08,83.81,,,Visualizer
moment,122.933,0.0,2.3,0.0,-0.1,,83.98,83.84,,,Visualizer
moment,123.202,0.0,2.3,0.0,-0.2,,84.11,83.76,,,Visualizer
moment,123.337,0.0,2.3,0.0,-0.2,,84.05,83.82,,,Visualizer
moment,123.563,0.0,2.3,0.0,-0.1,,84.18,83.89,,,Visualizer
moment,123.743,0.0,2.3,0.0,0.0,,84.14,83.94,,,Visualizer
moment,123.968,0.0,2.3,0.0,0.0,,84.11,83.91,,,Visualizer
moment,124.192,0.0,2.2,0.0,-0.1,,84.21,83.92,,,Visualizer
moment,124.417,0.01,2.2,0.0,-0.1,,84.11,83.88,,,Visualizer
moment,124.598,0.0,2.2,0.0,-0.1,,84.21,83.92,,,Visualizer
moment,124.823,0.0,2.2,0.0,-0.1,,84.21,83.92,,,Visualizer
moment,125.002,0.0,2.3,0.06,0.0,,84.24,83.2,,,Visualizer
moment,125.227,0.0,1.7,1.57,-0.5,,84.24,83.4,,,Visualizer
moment,125.408,0.0,0.7,3.14,-1.5,,84.34,83.41,,,Visualizer
moment,125.633,0.02,0.3,4.4,-1.89,,84.4,83.36,,,Visualizer
moment,125.858,0.1,0.3,5.46,-1.99,,84.37,83.41,,,Visualizer
moment,126.082,0.42,0.5,6.18,-1.69,,84.05,83.44,,,Visualizer
moment,126.263,0.46,0.1,6.75,-1.0,,83.31,83.45,,,Visualizer
moment,126.487,0.58,0.4,7.21,-0.2,,82.77,83.45,,,Visualizer
moment,126.667,0.86,0.2,7.47,-0.1,,82.41,83.46,,,Visualizer
moment,126.892,1.19,0.2,7.69,0.0,,82.25,83.45,,,Visualizer
moment,127.118,1.69,0.0,7.72,-0.5,,82.29,83.36,,,Visualizer
moment,127.297,2.5,0.0,7.63,-0.1,,82.38,83.31,,,Visualizer
moment,127.522,3.87,0.0,7.31,-0.4,,82.67,83.3,,,Visualizer
moment,127.747,6.04,0.2,6.79,0.2,,82.7,83.27,,,Visualizer
moment,127.928,8.69,0.1,6.08,-0.1,,82.8,83.17,,,Visualizer
moment,128.155,10.79,0.2,5.1,0.2,,82.77,83.3,,,Visualizer
moment,128.332,11.82,0.2,4.07,0.2,,82.73,83.32,,,Visualizer
moment,128.558,11.99,0.2,3.17,0.2,,82.67,83.32,,,Visualizer
moment,128.782,11.94,0.2,2.47,0.2,,82.67,83.34,,,Visualizer
moment,128.962,11.91,0.2,1.92,0.1,,82.67,83.42,,,Visualizer
moment,129.187,11.91,0.2,1.49,0.0,,82.7,83.42,,,Visualizer
moment,129.412,11.9,0.2,1.16,0.0,,82.7,83.43,,,Visualizer
moment,129.592,11.9,0.2,0.9,0.0,,82.67,83.47,,,Visualizer
moment,129.818,11.9,0.2,0.7,0.0,,82.64,83.5,,,Visualizer
moment,129.997,11.9,0.2,0.55,0.0,,82.7,83.49,,,Visualizer
moment,130.222,11.89,0.2,0.43,0.0,,82.7,83.48,,,Visualizer
moment,130.447,11.89,0.2,0.33,0.0,,82.83,83.45,,,Visualizer
moment,130.627,11.89,0.2,0.26,0.0,,82.73,83.47,,,Visualizer
moment,130.897,11.89,0.2,0.2,0.0,,82.8,83.48,,,Visualizer
moment,131.077,11.9,0.3,0.16,0.1,,82.8,83.45,,,Visualizer
moment,131.257,11.89,0.3,0.12,0.1,,82.8,83.46,,,Visualizer
moment,131.482,11.89,0.3,0.09,0.1,,82.77,83.48,,,Visualizer
moment,131.662,11.9,0.4,0.07,0.2,,82.8,83.43,,,Visualizer
moment,131.887,11.89,0.4,0.06,0.2,,82.73,83.49,,,Visualizer
moment,132.112,11.89,0.5,0.04,0.2,,82.83,83.46,,,Visualizer
moment,132.293,11.89,0.5,0.03,0.2,,82.77,83.43,,,Visualizer
moment,132.517,11.89,0.6,0.03,0.3,,82.86,83.46,,,Visualizer
moment,132.742,11.89,0.7,0.02,0.3,,82.73,83.51,,,Visualizer
moment,132.923,11.88,0.8,0.02,0.4,,82.93,83.45,,,Visualizer
moment,133.148,11.89,0.9,0.01,0.4,,82.77,83.47,,,Visualizer
moment,133.327,11.89,1.0,0.01,0.5,,82.8,83.45,,,Visualizer
moment,133.552,11.88,1.1,0.01,0.5,,82.89,83.46,,,Visualizer
moment,133.777,11.88,1.3,0.01,0.6,,82.8,83.42,,,Visualizer
moment,133.957,11.88,1.4,0.0,0.6,,82.93,83.39,,,Visualizer
moment,134.182,11.89,1.5,0.0,0.6,,82.96,83.53,,,Visualizer
moment,134.407,11.88,1.7,0.0,0.7,,82.93,83.5,,,Visualizer
moment,134.587,11.89,1.8,0.0,0.7,,82.93,83.45,,,Visualizer
moment,134.812,11.88,1.9,0.0,0.6,,82.99,83.42,,,Visualizer
moment,134.992,11.87,2.0,0.0,0.6,,82.96,83.45,,,Visualizer
moment,135.217,11.87,2.2,0.0,0.7,,82.89,83.48,,,Visualizer
moment,135.443,11.88,2.3,0.0,0.6,,83.09,83.38,,,Visualizer
moment,135.622,11.88,2.4,0.0,0.6,,82.89,83.43,,,Visualizer
moment,135.847,11.88,2.5,0.0,0.6,,82.93,83.39,,,Visualizer
moment,136.072,11.87,2.5,0.0,0.5,,83.02,83.37,,,Visualizer
moment,136.252,11.87,2.7,0.0,0.5,,83.05,83.38,,,Visualizer
moment,136.477,11.87,2.7,0.0,0.4,,83.09,83.43,,,Visualizer
moment,136.657,11.87,2.9,0.0,0.5,,83.05,83.42,,,Visualizer
moment,136.882,11.86,3.0,0.0,0.5,,83.05,83.34,,,Visualizer
moment,137.107,11.86,3.1,0.0,0.4,,83.15,83.38,,,Visualizer
moment,137.287,11.86,3.2,0.0,0.5,,83.12,83.42,,,Visualizer
moment,137.512,11.86,3.3,0.0,0.4,,83.12,83.44,,,Visualizer
moment,137.737,11.86,3.5,0.0,0.6,,83.05,83.39,,,Visualizer
moment,137.917,11.87,3.6,0.0,0.6,,83.12,83.42,,,Visualizer
moment,138.142,11.86,3.7,0.0,0.6,,83.05,83.45,,,Visualizer
moment,138.367,11.86,3.8,0.0,0.6,,83.21,83.38,,,Visualizer
moment,138.547,11.86,3.9,0.0,0.6,,83.25,83.38,,,Visualizer
moment,138.772,11.86,4.0,0.0,0.5,,83.21,83.35,,,Visualizer
moment,138.952,11.85,4.1,0.0,0.5,,83.21,83.33,,,Visualizer
moment,139.177,11.85,4.3,0.0,0.6,,83.21,83.38,,,Visualizer
moment,139.402,11.85,4.4,0.0,0.5,,83.21,83.36,,,Visualizer
moment,139.582,11.85,4.6,0.0,0.6,,83.21,83.38,,,Visualizer
moment,139.807,11.85,4.6,0.0,0.5,,83.28,83.41,,,Visualizer
