information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.567,3.18,39.77,1.33,1.4,,87.88,90.76,,,Visualizer
moment,69.84,3.16,40.07,1.3,1.46,,87.85,90.76,,,Visualizer
moment,70.033,3.14,40.34,1.33,1.45,,87.91,90.69,,,Visualizer
moment,70.197,3.14,40.8,1.34,1.45,,87.81,90.67,,,Visualizer
moment,70.429,3.16,41.08,1.32,1.51,,87.91,90.63,,,Visualizer
moment,70.674,3.14,41.23,1.3,1.48,,87.68,90.56,,,Visualizer
moment,70.827,3.18,41.69,1.3,1.5,,87.75,90.56,,,Visualizer
moment,71.052,3.13,41.87,1.35,1.39,,87.75,90.56,,,Visualizer
moment,71.313,3.11,42.21,1.34,1.43,,87.78,90.46,,,Visualizer
moment,71.457,3.07,42.53,1.31,1.47,,87.85,90.43,,,Visualizer
moment,71.684,3.08,42.79,1.35,1.42,,87.91,90.47,,,Visualizer
moment,71.862,3.13,43.03,1.33,1.36,,87.75,90.36,,,Visualizer
moment,72.087,3.08,43.43,1.32,1.42,,87.81,90.29,,,Visualizer
moment,72.312,3.12,43.64,1.29,1.29,,87.81,90.29,,,Visualizer
moment,72.537,3.12,43.99,1.25,1.36,,87.75,90.27,,,Visualizer
moment,72.717,3.1,44.21,1.34,1.3,,87.88,90.26,,,Visualizer
moment,72.943,3.14,44.44,1.32,1.32,,87.75,90.31,,,Visualizer
moment,73.134,3.1,44.73,1.29,1.32,,87.94,90.23,,,Visualizer
moment,73.347,3.09,44.88,1.34,1.3,,87.94,90.11,,,Visualizer
moment,73.539,3.1,45.28,1.31,1.31,,87.98,90.16,,,Visualizer
moment,73.797,3.08,45.56,1.29,1.37,,87.88,90.16,,,Visualizer
moment,73.98,3.09,45.77,1.33,1.35,,88.01,90.16,,,Visualizer
moment,74.16,3.09,46.03,1.31,1.32,,87.98,90.09,,,Visualizer
moment,74.387,3.03,46.34,1.31,1.19,,88.01,90.11,,,Visualizer
moment,74.608,3.08,46.51,1.27,1.25,,87.98,90.11,,,Visualizer
moment,74.791,3.09,46.91,1.3,1.29,,87.98,89.96,,,Visualizer
moment,75.105,3.1,47.01,1.29,1.26,,88.04,89.94,,,Visualizer
moment,75.211,3.1,47.29,1.28,1.28,,88.01,89.98,,,Visualizer
moment,75.42,3.1,47.72,1.32,1.4,,88.11,89.99,,,Visualizer
moment,75.646,3.1,48.01,1.31,1.35,,88.01,89.92,,,Visualizer
moment,75.842,3.11,48.2,1.29,1.31,,88.23,89.97,,,Visualizer
moment,76.055,3.1,48.54,1.27,1.43,,88.17,89.98,,,Visualizer
moment,76.272,3.02,48.82,1.32,1.4,,88.2,89.9,,,Visualizer
moment,76.474,3.07,49.09,1.27,1.39,,88.23,89.85,,,Visualizer
moment,76.687,3.06,49.27,1.31,1.28,,88.2,89.89,,,Visualizer
moment,76.902,3.07,49.58,1.3,1.4,,88.11,89.84,,,Visualizer
moment,77.111,3.06,49.97,1.28,1.28,,88.14,89.82,,,Visualizer
moment,77.322,3.03,50.1,1.29,1.3,,88.14,89.82,,,Visualizer
moment,77.487,3.04,50.52,1.3,1.42,,88.11,89.77,,,Visualizer
moment,77.741,3.04,50.64,1.29,1.23,,88.27,89.77,,,Visualizer
moment,77.964,3.04,51.03,1.29,1.38,,88.3,89.72,,,Visualizer
moment,78.117,3.04,51.2,1.32,1.25,,88.33,89.72,,,Visualizer
moment,78.388,3.06,51.42,1.29,1.26,,88.27,89.71,,,Visualizer
moment,78.591,3.05,51.69,1.27,1.18,,88.37,89.68,,,Visualizer
moment,78.747,3.07,52.07,1.28,1.25,,88.27,89.63,,,Visualizer
moment,78.974,3.04,52.26,1.27,1.25,,88.4,89.58,,,Visualizer
moment,79.152,3.05,52.46,1.28,1.28,,88.46,89.6,,,Visualizer
moment,79.377,3.06,52.77,1.32,1.34,,88.4,89.66,,,Visualizer
moment,79.612,3.04,52.92,1.29,1.25,,88.4,89.62,,,Visualizer
moment,79.782,3.03,53.3,1.29,1.25,,88.5,89.55,,,Visualizer
moment,80.007,3.06,53.64,1.29,1.36,,88.5,89.56,,,Visualizer
moment,80.232,3.05,53.88,1.28,1.3,,88.5,89.52,,,Visualizer
moment,80.412,3.05,54.13,1.32,1.38,,88.5,89.55,,,Visualizer
moment,80.637,3.06,54.32,1.32,1.2,,88.53,89.47,,,Visualizer
moment,80.818,3.05,54.54,1.29,1.26,,88.53,89.49,,,Visualizer
moment,81.042,3.06,55.0,1.34,1.36,,88.69,89.52,,,Visualizer
moment,81.267,3.09,55.24,1.29,1.22,,88.66,89.46,,,Visualizer
moment,81.492,3.08,55.49,1.3,1.36,,88.69,89.42,,,Visualizer
moment,81.721,3.07,55.75,1.33,1.26,,88.66,89.45,,,Visualizer
moment,81.898,3.08,56.06,1.3,1.39,,88.62,89.38,,,Visualizer
moment,82.078,3.06,56.21,1.35,1.35,,88.72,89.33,,,Visualizer
moment,82.302,3.05,56.55,1.32,1.33,,88.66,89.38,,,Visualizer
moment,82.528,3.05,56.87,1.33,1.3,,88.76,89.35,,,Visualizer
moment,82.752,3.07,57.05,1.32,1.32,,88.92,89.32,,,Visualizer
moment,82.94,3.05,57.29,1.32,1.25,,88.86,89.35,,,Visualizer
moment,83.128,3.07,57.57,1.29,1.22,,88.92,89.36,,,Visualizer
moment,83.338,3.07,57.72,1.31,1.18,,88.86,89.29,,,Visualizer
moment,83.572,3.11,58.21,1.28,1.36,,89.05,89.29,,,Visualizer
moment,83.79,3.07,58.62,1.34,1.35,,89.02,89.29,,,Visualizer
moment,84.105,3.05,58.75,1.31,1.37,,89.05,89.29,,,Visualizer
moment,84.205,3.07,58.91,1.34,1.34,,88.98,89.32,,,Visualizer
moment,84.374,3.07,59.23,1.3,1.32,,89.05,89.32,,,Visualizer
moment,84.647,3.03,59.32,1.27,1.25,,89.02,89.25,,,Visualizer
moment,84.777,3.0,59.72,1.31,1.21,,89.08,89.28,,,Visualizer
moment,85.006,3.05,59.9,1.29,1.16,,89.15,89.25,,,Visualizer
moment,85.266,3.07,60.27,1.32,1.38,,89.18,89.28,,,Visualizer
moment,85.407,3.08,60.46,1.31,1.25,,89.18,89.2,,,Visualizer
moment,85.632,3.06,60.85,1.31,1.33,,89.25,89.27,,,Visualizer
moment,85.881,3.06,61.12,1.26,1.39,,89.28,89.29,,,Visualizer
moment,86.037,3.07,61.35,1.32,1.25,,89.34,89.31,,,Visualizer
moment,86.262,3.09,61.58,1.31,1.3,,89.31,89.27,,,Visualizer
moment,86.442,3.08,61.85,1.35,1.21,,89.38,89.23,,,Visualizer
moment,86.667,3.09,62.1,1.31,1.27,,89.34,89.21,,,Visualizer
moment,86.892,3.07,62.39,1.32,1.29,,89.57,89.21,,,Visualizer
moment,87.072,3.1,62.69,1.29,1.36,,89.41,89.17,,,Visualizer
moment,87.297,3.09,63.13,1.31,1.41,,89.47,89.24,,,Visualizer
moment,87.522,3.08,63.14,1.32,1.31,,89.47,89.21,,,Visualizer
moment,87.707,3.08,63.51,1.34,1.21,,89.61,89.18,,,Visualizer
moment,87.927,3.09,63.67,1.32,1.3,,89.64,89.15,,,Visualizer
moment,88.107,3.06,64.03,1.28,1.33,,89.67,89.18,,,Visualizer
moment,88.377,2.58,64.39,1.21,1.28,,89.57,89.21,,,Visualizer
moment,88.557,0.26,64.53,1.9,1.27,,89.64,89.29,,,Visualizer
moment,88.783,0.09,64.76,2.58,1.27,,89.73,89.25,,,Visualizer
moment,88.972,0.34,64.8,3.03,0.87,,89.64,89.24,,,Visualizer
moment,89.187,0.26,64.81,3.33,0.64,,89.67,89.16,,,Visualizer
moment,89.412,0.27,64.99,3.56,0.5,,89.67,89.2,,,Visualizer
moment,89.601,0.27,64.95,3.75,0.43,,89.57,89.22,,,Visualizer
moment,89.822,0.24,64.97,3.86,0.2,,89.67,89.13,,,Visualizer
moment,90.042,0.23,64.97,3.94,0.17,,89.51,89.11,,,Visualizer
moment,90.224,0.22,64.96,3.98,0.15,,89.51,89.15,,,Visualizer
moment,90.447,0.22,64.96,4.02,-0.03,,89.54,89.14,,,Visualizer
moment,90.662,0.2,64.96,4.06,0.01,,89.47,89.18,,,Visualizer
moment,90.87,0.19,64.96,4.03,-0.01,,89.41,89.17,,,Visualizer
moment,91.078,0.19,64.95,4.06,-0.02,,89.38,89.19,,,Visualizer
moment,91.262,0.17,64.95,4.08,-0.01,,89.44,89.17,,,Visualizer
moment,91.524,0.16,64.95,4.0,-0.01,,89.41,89.13,,,Visualizer
moment,91.714,0.16,64.95,4.06,-0.01,,89.44,89.09,,,Visualizer
moment,91.944,0.16,64.95,4.06,-0.01,,89.34,89.13,,,Visualizer
moment,92.137,0.15,64.95,4.06,0.0,,89.34,89.1,,,Visualizer
moment,92.353,0.15,64.95,3.99,0.0,,89.38,89.05,,,Visualizer
moment,92.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
