information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.933,0.04,93.0,0.84,0.61,,91.0,91.77,,,Visualizer
moment,85.195,0.05,93.1,0.81,0.61,,91.04,91.77,,,Visualizer
moment,85.533,0.03,93.1,0.84,0.2,,90.93,91.77,,,Visualizer
moment,85.72,0.02,93.4,0.83,0.51,,90.93,91.76,,,Visualizer
moment,85.945,0.03,93.4,0.82,0.4,,90.97,91.82,,,Visualizer
moment,86.283,0.02,93.5,0.83,0.4,,90.93,91.84,,,Visualizer
moment,86.47,0.02,93.5,0.78,0.4,,90.93,91.82,,,Visualizer
moment,86.695,0.03,93.6,0.86,0.2,,90.97,91.83,,,Visualizer
moment,86.958,0.02,93.6,0.77,0.2,,91.04,91.8,,,Visualizer
moment,87.183,0.02,93.7,0.81,0.3,,91.04,91.89,,,Visualizer
moment,87.483,0.02,94.1,0.81,0.61,,91.0,91.84,,,Visualizer
moment,87.707,0.02,94.2,0.76,0.61,,90.97,91.87,,,Visualizer
moment,87.933,0.03,94.3,0.84,0.71,,90.9,91.83,,,Visualizer
moment,88.195,0.03,94.4,0.8,0.71,,90.97,91.89,,,Visualizer
moment,88.495,0.06,95.2,0.84,1.11,,91.0,91.84,,,Visualizer
moment,88.72,0.02,95.2,0.83,1.01,,91.04,91.77,,,Visualizer
moment,88.945,0.03,95.2,0.79,0.91,,91.0,91.83,,,Visualizer
moment,89.209,0.02,95.3,0.87,0.91,,90.97,91.81,,,Visualizer
moment,89.47,0.02,95.4,0.8,0.2,,90.97,91.87,,,Visualizer
moment,89.695,0.03,95.8,0.87,0.61,,91.13,91.8,,,Visualizer
moment,89.96,0.03,96.0,0.79,0.81,,90.97,91.81,,,Visualizer
moment,90.186,0.01,96.4,0.78,1.11,,90.97,91.83,,,Visualizer
moment,90.485,0.01,96.3,0.83,0.91,,90.97,91.82,,,Visualizer
moment,90.745,0.01,96.5,0.76,0.71,,91.1,91.85,,,Visualizer
moment,90.933,0.03,96.8,0.83,0.81,,91.0,91.78,,,Visualizer
moment,91.232,0.03,96.8,0.8,0.51,,90.9,91.77,,,Visualizer
moment,91.457,0.02,96.9,0.76,0.61,,91.0,91.81,,,Visualizer
moment,91.683,0.02,96.9,0.83,0.61,,90.97,91.77,,,Visualizer
moment,91.945,0.02,97.6,0.8,0.81,,91.0,91.81,,,Visualizer
moment,92.245,0.04,97.8,0.76,1.01,,90.93,91.83,,,Visualizer
moment,92.47,0.05,97.8,0.81,0.91,,91.0,91.76,,,Visualizer
moment,92.732,0.02,97.8,0.78,0.91,,91.07,91.81,,,Visualizer
moment,92.957,0.03,98.1,0.77,0.51,,91.04,91.76,,,Visualizer
moment,93.22,0.04,98.2,0.82,0.4,,91.17,91.76,,,Visualizer
moment,93.445,0.04,98.3,0.78,0.51,,91.27,91.79,,,Visualizer
moment,93.709,0.05,98.4,0.84,0.61,,91.17,91.78,,,Visualizer
moment,93.971,0.04,98.6,0.83,0.4,,91.33,91.77,,,Visualizer
moment,94.195,0.07,98.6,0.78,0.4,,91.23,91.73,,,Visualizer
moment,94.495,0.05,99.0,0.82,0.61,,91.43,91.82,,,Visualizer
moment,94.72,0.04,99.1,0.79,0.71,,91.3,91.81,,,Visualizer
moment,94.945,0.04,99.3,0.76,0.71,,91.2,91.79,,,Visualizer
moment,95.245,0.03,100.1,0.84,1.52,,91.37,91.83,,,Visualizer
moment,95.47,0.02,100.0,0.8,1.11,,91.33,91.87,,,Visualizer
moment,95.695,0.03,100.1,0.78,1.01,,91.27,91.9,,,Visualizer
moment,95.995,0.03,100.7,0.84,1.42,,91.33,91.88,,,Visualizer
moment,96.22,0.02,100.7,0.8,0.61,,91.4,91.89,,,Visualizer
moment,96.445,0.03,100.7,0.81,0.71,,91.33,91.92,,,Visualizer
moment,96.707,0.02,101.1,0.84,1.01,,91.4,91.81,,,Visualizer
moment,97.007,0.02,101.3,0.79,0.61,,91.43,91.92,,,Visualizer
moment,97.195,0.03,101.3,0.83,0.61,,91.5,91.99,,,Visualizer
moment,97.495,0.02,101.8,0.84,1.11,,91.46,91.88,,,Visualizer
moment,97.72,0.01,101.7,0.79,0.61,,91.63,91.85,,,Visualizer
moment,97.945,0.02,102.1,0.81,0.81,,91.6,91.88,,,Visualizer
moment,98.245,0.03,102.4,0.84,1.11,,91.73,91.86,,,Visualizer
moment,98.469,0.03,102.4,0.79,0.61,,91.7,91.91,,,Visualizer
moment,98.694,0.06,102.5,0.82,0.81,,91.83,91.92,,,Visualizer
moment,99.032,0.05,103.0,0.84,0.91,,91.8,91.95,,,Visualizer
moment,99.219,0.04,103.1,0.8,1.01,,91.77,91.98,,,Visualizer
moment,99.444,0.1,103.1,0.81,0.71,,91.73,92.02,,,Visualizer
moment,99.744,0.05,103.5,0.84,1.01,,91.9,92.0,,,Visualizer
moment,99.969,0.03,103.8,0.79,0.81,,91.87,91.98,,,Visualizer
moment,100.195,0.04,104.1,0.84,1.01,,91.83,92.06,,,Visualizer
moment,100.494,0.04,104.1,0.84,1.01,,92.03,92.02,,,Visualizer
moment,100.719,0.03,104.4,0.8,0.91,,92.03,92.06,,,Visualizer
moment,100.945,0.04,104.4,0.85,0.61,,92.03,92.05,,,Visualizer
moment,101.244,0.02,105.1,0.84,1.01,,92.17,92.16,,,Visualizer
moment,101.47,0.03,105.0,0.8,0.91,,92.2,92.06,,,Visualizer
moment,101.732,0.03,105.4,0.85,1.01,,92.23,92.11,,,Visualizer
moment,101.957,0.02,105.4,0.83,1.01,,92.2,92.12,,,Visualizer
moment,102.219,0.03,105.4,0.8,0.3,,92.23,92.22,,,Visualizer
moment,102.445,0.05,106.1,0.82,1.11,,92.33,92.2,,,Visualizer
moment,102.708,0.02,106.3,0.81,0.91,,92.47,92.26,,,Visualizer
moment,103.007,0.03,106.2,0.77,0.81,,92.4,92.23,,,Visualizer
moment,103.232,0.04,106.3,0.86,0.91,,92.33,92.22,,,Visualizer
moment,103.457,0.03,106.4,0.82,0.3,,92.4,92.2,,,Visualizer
moment,103.719,0.03,106.4,0.79,0.1,,92.23,92.26,,,Visualizer
moment,103.982,0.03,107.3,0.86,1.11,,92.27,92.25,,,Visualizer
moment,104.209,0.03,107.4,0.81,1.11,,92.33,92.29,,,Visualizer
moment,104.507,0.03,107.9,0.78,1.52,,92.3,92.24,,,Visualizer
moment,104.807,0.03,107.9,0.86,1.21,,92.23,92.35,,,Visualizer
moment,104.994,0.03,107.9,0.81,0.61,,92.17,92.36,,,Visualizer
moment,105.219,0.05,108.4,0.83,1.01,,92.23,92.31,,,Visualizer
moment,105.483,0.02,108.4,0.84,0.51,,92.2,92.29,,,Visualizer
moment,105.707,0.03,108.9,0.79,1.01,,92.3,92.26,,,Visualizer
moment,106.007,0.08,109.1,0.85,1.21,,92.37,92.32,,,Visualizer
moment,106.195,0.06,109.1,0.76,0.71,,92.4,92.31,,,Visualizer
moment,106.532,0.04,109.1,0.84,0.71,,92.3,92.26,,,Visualizer
moment,106.757,0.04,110.1,0.78,1.01,,92.23,92.32,,,Visualizer
moment,106.982,0.03,110.0,0.8,0.91,,92.27,92.32,,,Visualizer
moment,107.207,0.03,110.2,0.82,1.11,,92.23,92.3,,,Visualizer
moment,107.471,0.02,110.2,0.78,1.11,,92.13,92.35,,,Visualizer
moment,107.695,0.02,110.8,0.85,1.01,,92.0,92.37,,,Visualizer
moment,107.994,0.02,110.8,0.78,0.81,,92.1,92.4,,,Visualizer
moment,108.257,0.02,110.9,0.86,0.71,,92.17,92.35,,,Visualizer
moment,108.482,0.04,111.4,0.73,1.21,,92.0,92.3,,,Visualizer
moment,108.746,0.02,111.6,0.8,0.81,,92.03,92.28,,,Visualizer
moment,108.969,0.01,111.6,0.77,0.81,,91.83,92.25,,,Visualizer
moment,109.232,0.05,111.9,0.84,1.01,,91.8,92.32,,,Visualizer
moment,109.457,0.04,112.2,0.85,0.81,,91.77,92.22,,,Visualizer
moment,109.756,0.01,112.6,0.83,1.01,,91.87,92.11,,,Visualizer
moment,109.981,0.02,112.7,0.83,1.11,,91.77,92.17,,,Visualizer
moment,110.244,0.03,112.7,0.79,0.81,,91.57,92.22,,,Visualizer
moment,110.469,0.01,113.1,0.83,0.91,,91.53,92.19,,,Visualizer
moment,110.732,0.01,113.6,0.81,1.01,,91.27,92.11,,,Visualizer
moment,110.956,0.01,113.6,0.85,0.91,,91.37,92.11,,,Visualizer
moment,111.219,0.01,113.9,0.81,1.21,,91.3,92.08,,,Visualizer
moment,111.483,0.01,113.9,0.85,0.81,,91.17,92.0,,,Visualizer
moment,111.744,0.01,114.4,0.77,0.81,,91.1,91.99,,,Visualizer
moment,112.007,0.0,114.7,0.83,0.91,,91.13,91.98,,,Visualizer
moment,112.232,0.0,114.7,0.8,0.81,,90.93,91.91,,,Visualizer
moment,112.532,0.01,114.8,0.85,0.91,,90.9,91.88,,,Visualizer
moment,112.719,0.01,115.5,0.8,1.11,,90.73,91.9,,,Visualizer
moment,113.019,0.01,115.6,0.84,0.91,,90.47,91.78,,,Visualizer
moment,113.207,0.01,115.9,0.75,1.21,,90.54,91.75,,,Visualizer
moment,113.506,0.01,115.8,0.82,1.01,,90.3,91.73,,,Visualizer
moment,113.731,0.0,116.5,0.78,1.01,,90.27,91.62,,,Visualizer
moment,113.957,0.01,116.5,0.85,1.01,,90.11,91.62,,,Visualizer
moment,114.22,0.01,116.5,0.8,0.61,,90.01,91.62,,,Visualizer
moment,114.519,0.01,117.3,0.84,1.52,,89.88,91.51,,,Visualizer
moment,114.781,0.01,117.3,0.73,0.51,,89.74,91.42,,,Visualizer
moment,114.969,0.01,117.6,0.8,1.11,,89.74,91.39,,,Visualizer
moment,115.232,0.0,117.7,0.78,1.21,,89.74,91.28,,,Visualizer
moment,115.494,0.01,117.9,0.84,0.61,,89.55,91.29,,,Visualizer
moment,115.719,0.01,118.4,0.8,1.11,,89.45,91.23,,,Visualizer
moment,115.981,0.01,118.6,0.85,1.01,,89.55,91.13,,,Visualizer
moment,116.208,0.01,118.7,0.79,0.71,,89.48,91.08,,,Visualizer
moment,116.47,0.0,118.8,0.76,0.91,,89.35,91.02,,,Visualizer
moment,116.733,0.01,119.6,0.74,0.91,,89.25,90.98,,,Visualizer
moment,116.957,0.01,119.8,0.81,1.21,,89.18,90.92,,,Visualizer
moment,117.257,0.0,119.8,0.8,1.11,,88.99,90.87,,,Visualizer
moment,117.519,0.0,120.2,0.85,1.11,,89.02,90.83,,,Visualizer
moment,117.744,0.01,120.7,0.8,1.11,,88.86,90.73,,,Visualizer
moment,117.969,0.01,120.8,0.84,1.01,,88.86,90.71,,,Visualizer
moment,118.269,0.01,120.8,0.78,1.01,,88.86,90.56,,,Visualizer
moment,118.457,0.01,120.8,0.82,1.01,,88.66,90.53,,,Visualizer
moment,118.756,0.0,121.4,0.76,0.71,,88.72,90.52,,,Visualizer
moment,118.981,0.0,121.5,0.83,0.71,,88.69,90.43,,,Visualizer
moment,119.207,0.01,121.8,0.78,1.01,,88.69,90.36,,,Visualizer
moment,119.469,0.02,122.4,0.85,1.62,,88.79,90.38,,,Visualizer
moment,119.731,0.01,122.7,0.81,1.31,,88.69,90.31,,,Visualizer
moment,119.993,0.01,122.6,0.87,0.81,,88.76,90.23,,,Visualizer
moment,120.295,0.01,123.4,0.78,1.52,,88.92,90.24,,,Visualizer
moment,120.519,0.01,123.4,0.87,0.71,,88.89,90.19,,,Visualizer
moment,120.706,0.01,123.5,0.78,0.81,,88.76,90.2,,,Visualizer
moment,121.006,0.0,124.0,0.82,1.42,,88.82,90.16,,,Visualizer
moment,121.231,0.01,124.1,0.81,0.81,,88.72,90.1,,,Visualizer
moment,121.456,0.01,124.2,0.82,0.81,,88.89,90.09,,,Visualizer
moment,121.719,0.01,124.7,0.83,1.21,,88.86,90.16,,,Visualizer
moment,122.019,0.01,124.8,0.81,0.81,,88.92,90.07,,,Visualizer
moment,122.206,0.01,124.9,0.84,0.81,,88.89,90.06,,,Visualizer
moment,122.506,0.01,125.6,0.78,0.91,,88.92,90.01,,,Visualizer
moment,122.731,0.01,126.0,0.81,1.31,,88.82,90.07,,,Visualizer
moment,122.957,0.01,126.0,0.76,1.21,,88.92,90.08,,,Visualizer
moment,123.219,0.01,126.1,0.83,1.21,,88.86,89.97,,,Visualizer
moment,123.481,0.01,126.9,0.8,1.31,,89.02,89.97,,,Visualizer
moment,123.706,0.02,127.1,0.82,1.11,,88.95,90.03,,,Visualizer
moment,124.007,0.02,127.1,0.79,1.11,,89.09,90.03,,,Visualizer
moment,124.269,0.01,127.8,0.86,1.72,,89.18,90.01,,,Visualizer
moment,124.493,0.01,127.8,0.79,0.91,,89.15,90.06,,,Visualizer
moment,124.718,0.01,128.0,0.85,0.91,,89.15,90.02,,,Visualizer
moment,124.982,0.01,128.2,0.79,1.11,,89.18,90.07,,,Visualizer
moment,125.209,0.0,128.7,0.82,1.52,,89.18,90.0,,,Visualizer
moment,125.469,0.01,128.8,0.8,1.01,,88.99,90.0,,,Visualizer
moment,125.769,0.01,129.4,0.76,1.31,,89.12,90.1,,,Visualizer
moment,125.993,0.01,129.5,0.83,1.31,,89.05,90.05,,,Visualizer
moment,126.218,0.01,129.8,0.79,1.11,,89.09,90.05,,,Visualizer
moment,126.481,0.01,130.2,0.86,1.42,,89.02,90.03,,,Visualizer
moment,126.743,0.01,130.5,0.81,1.11,,88.95,90.05,,,Visualizer
moment,126.968,0.0,130.6,0.85,1.11,,89.05,90.09,,,Visualizer
moment,127.268,0.0,130.7,0.83,0.91,,89.02,90.04,,,Visualizer
moment,127.531,0.01,131.5,0.84,1.31,,88.86,90.08,,,Visualizer
moment,127.756,0.01,131.8,0.8,1.31,,88.86,90.12,,,Visualizer
moment,128.02,0.01,131.9,0.77,1.31,,88.82,90.06,,,Visualizer
moment,128.244,0.01,131.9,0.81,1.21,,88.89,90.11,,,Visualizer
moment,128.469,0.01,132.0,0.78,1.21,,88.92,90.12,,,Visualizer
moment,128.768,0.0,133.0,0.83,1.21,,88.89,90.07,,,Visualizer
moment,128.993,0.01,133.0,0.82,1.21,,88.99,89.99,,,Visualizer
moment,129.256,0.01,133.5,0.81,1.62,,88.92,90.04,,,Visualizer
moment,129.481,0.01,133.6,0.85,1.62,,88.86,90.14,,,Visualizer
moment,129.743,0.01,133.9,0.79,0.91,,88.99,90.01,,,Visualizer
moment,129.968,0.01,134.6,0.85,1.62,,89.02,90.02,,,Visualizer
moment,130.231,0.01,134.5,0.83,1.01,,88.95,90.05,,,Visualizer
moment,130.607,0.01,135.0,0.77,1.52,,89.02,90.02,,,Visualizer
moment,130.793,0.01,135.5,0.84,1.31,,88.86,90.0,,,Visualizer
moment,131.018,0.0,135.5,0.79,1.01,,89.05,90.06,,,Visualizer
moment,131.243,0.01,135.5,0.85,1.01,,88.99,90.06,,,Visualizer
moment,131.506,0.01,136.3,0.78,1.42,,89.15,90.01,,,Visualizer
moment,131.731,0.01,136.3,0.77,0.81,,89.15,90.0,,,Visualizer
moment,132.031,0.01,136.5,0.82,1.01,,89.09,89.97,,,Visualizer
moment,132.256,0.01,136.6,0.77,1.11,,89.22,90.03,,,Visualizer
moment,132.481,0.0,137.1,0.84,0.81,,89.18,90.06,,,Visualizer
moment,132.743,0.01,137.7,0.81,1.42,,89.15,89.98,,,Visualizer
moment,132.97,0.01,137.7,0.78,1.21,,89.28,90.04,,,Visualizer
moment,133.305,0.01,138.4,0.85,1.42,,89.15,90.08,,,Visualizer
moment,133.493,0.01,138.3,0.8,1.21,,89.35,90.09,,,Visualizer
moment,133.756,0.01,138.8,0.86,1.11,,89.38,90.08,,,Visualizer
moment,133.98,0.01,139.3,0.84,1.62,,89.28,90.07,,,Visualizer
moment,134.245,0.01,139.4,0.77,1.01,,89.38,90.11,,,Visualizer
moment,134.505,0.01,139.5,0.88,1.21,,89.45,90.1,,,Visualizer
moment,134.731,0.02,140.3,0.79,1.62,,89.51,90.14,,,Visualizer
moment,134.993,0.02,140.4,0.81,1.11,,89.55,90.11,,,Visualizer
moment,135.256,0.01,140.8,0.82,1.42,,89.51,90.11,,,Visualizer
moment,135.481,0.01,141.1,0.74,1.62,,89.41,90.16,,,Visualizer
moment,135.86,0.01,141.3,0.87,1.01,,89.45,90.18,,,Visualizer
moment,135.969,0.02,141.4,0.78,1.01,,89.51,90.14,,,Visualizer
moment,136.269,0.01,141.5,0.79,0.71,,89.45,90.17,,,Visualizer
moment,136.531,0.01,142.6,0.81,1.52,,89.51,90.19,,,Visualizer
moment,136.756,0.01,142.6,0.77,1.31,,89.61,90.13,,,Visualizer
moment,136.981,0.01,143.1,0.8,1.72,,89.58,90.18,,,Visualizer
moment,137.243,0.01,143.1,0.82,1.62,,89.55,90.16,,,Visualizer
moment,137.47,0.01,143.6,0.77,1.21,,89.64,90.17,,,Visualizer
moment,137.769,0.0,144.1,0.85,1.52,,89.58,90.2,,,Visualizer
moment,137.993,0.01,144.1,0.81,1.01,,89.55,90.21,,,Visualizer
moment,138.255,0.0,144.7,0.81,1.62,,89.55,90.17,,,Visualizer
moment,138.481,0.01,144.8,0.86,1.21,,89.61,90.17,,,Visualizer
moment,138.743,0.01,145.2,0.79,1.11,,89.74,90.22,,,Visualizer
moment,139.006,0.01,145.7,0.86,1.31,,89.71,90.25,,,Visualizer
moment,139.268,0.01,146.0,0.83,1.31,,89.58,90.3,,,Visualizer
moment,139.532,0.01,146.2,0.79,1.01,,89.64,90.21,,,Visualizer
moment,139.719,0.02,146.3,0.87,1.11,,89.58,90.27,,,Visualizer
moment,139.982,0.01,146.9,0.81,1.21,,89.78,90.22,,,Visualizer
moment,140.243,0.0,147.3,0.8,1.31,,89.68,90.21,,,Visualizer
moment,140.468,0.01,147.4,0.86,1.21,,89.68,90.25,,,Visualizer
moment,140.73,0.01,148.1,0.79,1.82,,89.61,90.22,,,Visualizer
moment,141.071,0.01,148.2,0.78,1.21,,89.71,90.19,,,Visualizer
moment,141.218,0.01,148.3,0.85,1.01,,89.68,90.22,,,Visualizer
moment,141.482,0.01,148.9,0.78,1.52,,89.74,90.3,,,Visualizer
moment,141.743,0.01,149.0,0.85,0.91,,89.71,90.22,,,Visualizer
moment,142.005,0.01,149.6,0.79,1.42,,89.64,90.19,,,Visualizer
moment,142.27,0.02,150.3,0.77,2.02,,89.68,90.17,,,Visualizer
moment,142.53,0.02,150.2,0.86,1.31,,89.78,90.18,,,Visualizer
moment,142.793,0.01,150.8,0.79,1.82,,89.78,90.25,,,Visualizer
moment,142.98,0.01,150.9,0.75,1.31,,89.74,90.21,,,Visualizer
moment,143.28,0.01,151.5,0.83,1.21,,89.71,90.18,,,Visualizer
moment,143.618,0.01,151.5,0.79,1.31,,89.64,90.25,,,Visualizer
moment,143.73,0.01,151.5,0.75,1.11,,89.58,90.19,,,Visualizer
moment,143.993,0.01,152.2,0.82,1.31,,89.61,90.19,,,Visualizer
moment,144.293,0.01,152.3,0.8,0.81,,89.78,90.27,,,Visualizer
moment,144.48,0.01,152.4,0.76,0.91,,89.68,90.24,,,Visualizer
moment,144.781,0.01,153.3,0.83,1.11,,89.71,90.21,,,Visualizer
moment,145.006,0.01,153.5,0.79,1.21,,89.74,90.17,,,Visualizer
moment,145.268,0.01,153.9,0.76,1.62,,89.78,90.2,,,Visualizer
moment,145.493,0.01,154.4,0.84,2.02,,89.84,90.2,,,Visualizer
moment,145.755,0.0,154.4,0.79,1.11,,89.88,90.17,,,Visualizer
moment,145.98,0.01,154.5,0.81,1.01,,89.88,90.17,,,Visualizer
moment,146.318,0.01,155.2,0.84,0.81,,89.97,90.2,,,Visualizer
moment,146.543,0.01,155.7,0.79,1.31,,89.94,90.14,,,Visualizer
moment,146.768,0.01,156.0,0.82,1.62,,90.01,90.16,,,Visualizer
moment,146.993,0.01,156.4,0.85,1.92,,89.91,90.19,,,Visualizer
moment,147.293,0.01,156.5,0.79,1.31,,90.07,90.21,,,Visualizer
moment,147.481,0.01,156.9,0.85,1.21,,90.01,90.25,,,Visualizer
moment,147.743,0.01,157.4,0.84,1.42,,89.97,90.27,,,Visualizer
moment,148.005,0.01,157.7,0.79,1.31,,90.11,90.22,,,Visualizer
moment,148.305,0.02,158.1,0.87,1.31,,90.17,90.26,,,Visualizer
moment,148.53,0.01,158.5,0.81,1.62,,90.3,90.24,,,Visualizer
moment,148.755,0.01,158.5,0.79,1.11,,90.21,90.2,,,Visualizer
moment,149.018,0.01,159.2,0.87,1.52,,90.21,90.24,,,Visualizer
moment,149.317,0.01,159.3,0.81,1.21,,90.27,90.21,,,Visualizer
moment,149.506,0.01,159.4,0.78,0.91,,90.21,90.21,,,Visualizer
moment,149.73,0.02,160.0,0.86,1.52,,90.3,90.29,,,Visualizer
moment,149.993,0.03,160.8,0.81,1.62,,90.14,90.23,,,Visualizer
moment,150.292,0.01,160.6,0.83,1.31,,90.24,90.29,,,Visualizer
moment,150.518,0.01,161.3,0.83,1.92,,90.34,90.3,,,Visualizer
moment,150.743,0.01,161.3,0.8,1.31,,90.3,90.3,,,Visualizer
moment,151.08,0.03,162.0,0.86,1.21,,90.3,90.3,,,Visualizer
moment,151.38,0.03,162.3,0.78,1.72,,90.44,90.31,,,Visualizer
moment,151.493,0.02,162.4,0.79,1.11,,90.54,90.26,,,Visualizer
moment,151.793,0.03,163.0,0.82,1.52,,90.47,90.28,,,Visualizer
moment,152.017,0.02,163.3,0.78,1.72,,90.5,90.32,,,Visualizer
moment,152.242,0.01,163.3,0.74,1.42,,90.47,90.27,,,Visualizer
moment,152.505,0.01,167.6,0.82,5.26,,90.44,90.29,,,Visualizer
moment,152.732,0.01,173.9,0.78,11.02,,90.37,90.33,,,Visualizer
moment,152.993,0.02,162.4,0.82,-0.91,,90.3,90.38,,,Visualizer
moment,153.255,0.01,159.8,0.82,-3.54,,90.4,90.35,,,Visualizer
moment,153.481,0.02,165.1,0.78,-2.53,,90.37,90.34,,,Visualizer
moment,153.78,0.01,165.5,0.84,-8.49,,90.5,90.34,,,Visualizer
moment,154.005,0.0,165.5,0.82,3.13,,90.44,90.36,,,Visualizer
moment,154.343,0.01,166.3,0.78,1.31,,90.4,90.37,,,Visualizer
moment,154.492,0.01,166.3,0.85,1.21,,90.34,90.35,,,Visualizer
moment,154.755,0.01,166.8,0.81,1.31,,90.37,90.32,,,Visualizer
moment,155.055,0.02,167.0,0.82,1.01,,90.37,90.37,,,Visualizer
moment,155.242,0.02,167.1,0.85,0.81,,90.4,90.35,,,Visualizer
moment,155.505,0.01,167.7,0.8,1.42,,90.27,90.35,,,Visualizer
moment,155.767,0.02,167.9,0.83,1.11,,90.3,90.34,,,Visualizer
moment,155.992,0.02,168.4,0.82,1.42,,90.27,90.25,,,Visualizer
moment,156.33,0.01,168.4,0.78,0.91,,90.24,90.23,,,Visualizer
moment,156.555,0.01,168.5,0.86,0.91,,90.17,90.28,,,Visualizer
moment,156.742,0.01,169.1,0.81,1.21,,90.24,90.3,,,Visualizer
moment,157.042,0.01,169.4,0.83,1.11,,90.11,90.33,,,Visualizer
moment,157.267,0.01,169.5,0.86,1.11,,90.17,90.3,,,Visualizer
moment,157.493,0.01,169.6,0.81,1.11,,90.11,90.3,,,Visualizer
moment,157.755,0.01,169.7,0.84,0.61,,89.91,90.22,,,Visualizer
moment,158.017,0.01,170.7,0.85,1.31,,90.04,90.27,,,Visualizer
moment,158.242,0.01,170.7,0.79,1.21,,90.01,90.3,,,Visualizer
moment,158.544,0.01,171.0,0.88,1.42,,90.11,90.21,,,Visualizer
moment,158.767,0.01,171.6,0.83,1.92,,90.24,90.2,,,Visualizer
moment,159.18,0.02,171.9,0.78,1.21,,90.21,90.13,,,Visualizer
moment,159.33,0.01,171.9,0.86,1.21,,90.17,90.13,,,Visualizer
moment,159.517,0.0,172.0,0.79,1.01,,90.17,90.17,,,Visualizer
moment,159.742,0.01,172.7,0.79,1.11,,90.11,90.12,,,Visualizer
moment,160.005,0.02,173.0,0.8,1.21,,90.07,90.14,,,Visualizer
moment,160.304,0.01,173.1,0.78,1.21,,90.14,90.16,,,Visualizer
moment,160.493,0.01,173.7,0.85,1.72,,90.11,90.19,,,Visualizer
moment,160.792,0.02,174.0,0.78,1.31,,90.11,90.11,,,Visualizer
moment,161.019,0.01,174.0,0.77,1.01,,90.04,90.13,,,Visualizer
moment,161.243,0.02,174.1,0.81,1.01,,90.17,90.09,,,Visualizer
moment,161.543,0.01,175.0,0.78,1.31,,90.14,90.12,,,Visualizer
moment,161.805,0.01,175.0,0.76,1.01,,90.07,90.08,,,Visualizer
moment,162.029,0.01,175.5,0.78,1.52,,90.01,90.12,,,Visualizer
moment,162.255,0.01,175.6,0.75,1.52,,90.04,90.1,,,Visualizer
moment,162.517,0.01,175.7,0.86,0.71,,89.97,90.12,,,Visualizer
moment,162.78,0.01,176.7,0.8,1.72,,89.94,90.08,,,Visualizer
moment,163.004,0.01,176.5,0.75,1.01,,89.94,90.06,,,Visualizer
moment,163.308,0.01,177.1,0.84,1.42,,90.01,90.1,,,Visualizer
moment,163.529,0.01,177.1,0.8,1.42,,90.01,90.06,,,Visualizer
moment,163.755,0.01,177.1,0.76,0.4,,89.94,90.06,,,Visualizer
moment,164.055,0.02,178.0,0.83,1.42,,90.04,90.05,,,Visualizer
moment,164.28,0.01,178.1,0.79,1.01,,90.07,90.0,,,Visualizer
moment,164.505,0.02,178.0,0.78,0.91,,89.97,89.97,,,Visualizer
moment,164.767,0.01,179.0,0.83,1.92,,90.07,89.96,,,Visualizer
moment,165.067,0.0,179.4,0.79,1.42,,90.17,90.02,,,Visualizer
moment,165.292,0.01,179.3,0.85,1.21,,90.21,89.97,,,Visualizer
moment,165.517,0.01,179.5,0.81,1.52,,90.17,89.93,,,Visualizer
moment,165.779,0.01,179.6,0.83,0.61,,90.01,89.96,,,Visualizer
moment,166.042,0.01,180.4,0.8,1.01,,90.07,89.98,,,Visualizer
moment,166.267,0.01,180.4,0.83,1.11,,90.07,90.0,,,Visualizer
moment,166.532,0.01,180.5,0.81,1.01,,90.01,90.01,,,Visualizer
moment,166.867,0.01,181.6,0.79,1.92,,89.91,90.02,,,Visualizer
moment,167.017,0.01,181.5,0.82,1.11,,89.74,90.02,,,Visualizer
moment,167.317,0.01,181.5,0.78,1.01,,89.64,90.05,,,Visualizer
moment,167.506,0.01,182.2,0.84,1.72,,89.45,89.97,,,Visualizer
moment,167.767,0.01,182.2,0.77,1.01,,89.35,89.97,,,Visualizer
moment,168.029,0.01,182.9,0.8,1.42,,89.32,89.93,,,Visualizer
moment,168.255,0.01,183.0,0.77,1.52,,89.18,89.93,,,Visualizer
moment,168.554,0.01,183.0,0.84,0.81,,89.12,89.92,,,Visualizer
moment,168.779,0.01,183.4,0.8,1.21,,89.05,89.94,,,Visualizer
moment,169.005,0.0,183.9,0.87,1.01,,89.05,89.86,,,Visualizer
moment,169.304,0.0,184.0,0.8,1.01,,88.86,89.86,,,Visualizer
moment,169.529,0.0,184.8,0.82,1.82,,88.76,89.79,,,Visualizer
moment,169.792,0.0,185.0,0.75,1.11,,88.53,89.73,,,Visualizer
moment,170.017,0.0,185.0,0.79,1.11,,88.53,89.74,,,Visualizer
moment,170.281,0.0,185.8,0.79,1.82,,88.36,89.69,,,Visualizer
moment,170.505,0.0,185.9,0.83,1.11,,88.27,89.63,,,Visualizer
moment,170.805,0.0,186.1,0.82,1.11,,88.17,89.51,,,Visualizer
moment,171.067,0.0,186.5,0.86,1.52,,88.14,89.5,,,Visualizer
moment,171.292,0.0,186.9,0.78,1.11,,88.04,89.43,,,Visualizer
moment,171.517,0.0,186.9,0.85,1.01,,87.78,89.33,,,Visualizer
moment,171.779,0.0,187.2,0.76,1.11,,87.84,89.35,,,Visualizer
