information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.001,0.08,34.77,0.2,0.27,,89.22,87.94,,,Visualizer
moment,85.316,0.09,34.99,0.16,0.36,,89.32,87.95,,,Visualizer
moment,85.496,0.09,34.96,0.22,0.34,,89.19,87.89,,,Visualizer
moment,85.766,0.07,35.13,0.2,0.35,,89.29,87.88,,,Visualizer
moment,86.044,0.09,35.1,0.16,0.33,,89.22,87.88,,,Visualizer
moment,86.261,0.09,35.11,0.22,0.12,,89.29,87.82,,,Visualizer
moment,86.531,0.08,35.3,0.2,0.34,,89.35,87.83,,,Visualizer
moment,86.756,0.08,35.28,0.16,0.15,,89.48,87.84,,,Visualizer
moment,87.032,0.1,35.27,0.22,0.17,,89.45,87.76,,,Visualizer
moment,87.25,0.08,35.35,0.2,0.24,,89.52,87.77,,,Visualizer
moment,87.521,0.09,35.49,0.16,0.38,,89.55,87.81,,,Visualizer
moment,87.745,0.11,35.55,0.21,0.27,,89.75,87.72,,,Visualizer
moment,88.02,0.09,35.58,0.2,0.31,,89.71,87.84,,,Visualizer
moment,88.286,0.09,35.86,0.16,0.51,,89.75,87.74,,,Visualizer
moment,88.51,0.11,35.85,0.21,0.36,,89.62,87.77,,,Visualizer
moment,88.781,0.11,35.83,0.2,0.28,,89.68,87.76,,,Visualizer
moment,89.006,0.14,35.84,0.16,0.26,,89.65,87.73,,,Visualizer
moment,89.275,0.13,35.85,0.22,0.09,,89.98,87.75,,,Visualizer
moment,89.501,0.1,36.03,0.2,0.18,,90.14,87.68,,,Visualizer
moment,89.771,0.11,36.03,0.16,0.2,,90.31,87.69,,,Visualizer
moment,89.996,0.13,36.07,0.22,0.23,,90.51,87.65,,,Visualizer
moment,90.266,0.1,36.1,0.2,0.25,,90.48,87.62,,,Visualizer
moment,90.536,0.09,36.51,0.16,0.48,,90.54,87.59,,,Visualizer
moment,90.761,0.11,36.55,0.21,0.51,,90.58,87.53,,,Visualizer
moment,90.986,0.09,36.56,0.2,0.49,,90.48,87.53,,,Visualizer
moment,91.256,0.08,36.56,0.16,0.46,,90.51,87.54,,,Visualizer
moment,91.526,0.09,36.57,0.2,0.06,,90.58,87.53,,,Visualizer
moment,91.751,0.08,36.72,0.21,0.19,,90.88,87.52,,,Visualizer
moment,92.031,0.08,36.71,0.16,0.15,,90.74,87.55,,,Visualizer
moment,92.245,0.09,36.83,0.21,0.27,,90.74,87.47,,,Visualizer
moment,92.516,0.08,36.97,0.21,0.41,,90.61,87.41,,,Visualizer
moment,92.785,0.08,37.13,0.17,0.41,,90.51,87.47,,,Visualizer
moment,93.01,0.09,37.34,0.2,0.63,,90.68,87.43,,,Visualizer
moment,93.28,0.08,37.33,0.21,0.5,,90.58,87.45,,,Visualizer
moment,93.508,0.07,37.34,0.17,0.37,,90.54,87.46,,,Visualizer
moment,93.775,0.08,37.35,0.22,0.22,,90.38,87.44,,,Visualizer
moment,94.001,0.07,37.41,0.21,0.07,,90.45,87.34,,,Visualizer
moment,94.271,0.07,37.47,0.16,0.14,,90.48,87.38,,,Visualizer
moment,94.496,0.09,37.47,0.19,0.02,,90.45,87.43,,,Visualizer
moment,94.765,0.09,37.47,0.21,0.12,,90.64,87.42,,,Visualizer
moment,95.046,0.07,37.67,0.17,0.26,,90.54,87.36,,,Visualizer
moment,95.263,0.07,37.92,0.18,0.45,,90.54,87.39,,,Visualizer
moment,95.531,0.06,37.95,0.21,0.48,,90.51,87.36,,,Visualizer
moment,95.759,0.07,38.18,0.17,0.71,,90.54,87.4,,,Visualizer
moment,96.025,0.08,38.16,0.19,0.49,,90.38,87.33,,,Visualizer
moment,96.25,0.07,38.15,0.21,0.21,,90.48,87.31,,,Visualizer
moment,96.521,0.08,38.15,0.17,0.2,,90.41,87.34,,,Visualizer
moment,96.745,0.1,38.14,0.13,-0.07,,90.31,87.28,,,Visualizer
moment,97.015,0.07,38.15,0.22,-0.01,,90.38,87.35,,,Visualizer
moment,97.285,0.07,38.16,0.18,0.01,,90.48,87.32,,,Visualizer
moment,97.51,0.08,38.34,0.18,0.19,,90.51,87.32,,,Visualizer
moment,97.735,0.07,38.68,0.22,0.54,,90.45,87.27,,,Visualizer
moment,98.007,0.07,38.66,0.18,0.51,,90.28,87.24,,,Visualizer
moment,98.276,0.07,38.69,0.16,0.53,,90.25,87.17,,,Visualizer
moment,98.5,0.07,38.8,0.22,0.46,,90.31,87.23,,,Visualizer
moment,98.77,0.07,38.93,0.18,0.25,,90.31,87.31,,,Visualizer
moment,99.092,0.07,38.93,0.15,0.27,,90.21,87.25,,,Visualizer
moment,99.266,0.07,38.95,0.22,0.26,,90.34,87.22,,,Visualizer
moment,99.535,0.07,38.97,0.18,0.17,,90.45,87.18,,,Visualizer
moment,99.76,0.08,38.97,0.16,0.16,,90.48,87.24,,,Visualizer
moment,100.03,0.08,38.98,0.22,0.05,,90.34,87.25,,,Visualizer
moment,100.255,0.06,39.0,0.18,0.06,,90.38,87.23,,,Visualizer
moment,100.528,0.07,39.24,0.14,0.27,,90.34,87.23,,,Visualizer
moment,100.75,0.08,39.31,0.34,0.34,,90.38,87.19,,,Visualizer
moment,101.02,0.06,39.46,0.31,0.48,,90.34,87.2,,,Visualizer
moment,101.245,0.06,39.64,0.24,0.64,,90.31,87.26,,,Visualizer
moment,101.515,0.06,39.63,0.19,0.38,,90.38,87.19,,,Visualizer
moment,101.785,0.05,39.72,0.15,0.41,,90.31,87.18,,,Visualizer
moment,102.01,0.06,39.71,0.23,0.29,,90.25,87.18,,,Visualizer
moment,102.28,0.06,39.71,0.18,0.23,,90.18,87.18,,,Visualizer
moment,102.505,0.06,39.7,0.14,0.07,,90.31,87.15,,,Visualizer
moment,102.775,0.05,39.85,0.11,0.12,,90.78,87.17,,,Visualizer
moment,103.0,0.06,39.82,0.2,0.1,,90.98,87.27,,,Visualizer
moment,103.27,0.06,40.12,0.16,0.41,,91.11,87.19,,,Visualizer
moment,103.495,0.07,40.09,0.13,0.39,,91.21,87.19,,,Visualizer
moment,103.765,0.07,40.09,0.19,0.24,,91.24,87.19,,,Visualizer
moment,104.038,0.06,40.12,0.18,0.3,,91.28,87.16,,,Visualizer
moment,104.26,0.06,40.15,0.14,0.03,,91.21,87.19,,,Visualizer
moment,104.53,0.06,40.46,0.18,0.37,,91.14,87.22,,,Visualizer
moment,104.755,0.05,40.45,0.2,0.36,,91.08,87.13,,,Visualizer
moment,105.025,0.06,40.47,0.16,0.35,,91.18,87.15,,,Visualizer
moment,105.25,0.06,40.62,0.21,0.47,,91.41,87.26,,,Visualizer
moment,105.52,0.06,40.57,0.2,0.42,,91.45,87.19,,,Visualizer
moment,105.835,0.06,40.57,0.16,0.12,,91.48,87.19,,,Visualizer
moment,106.015,0.07,40.82,0.16,0.35,,91.58,87.18,,,Visualizer
moment,106.286,0.06,40.81,0.21,0.34,,91.64,87.18,,,Visualizer
moment,106.51,0.06,40.9,0.17,0.33,,91.61,87.17,,,Visualizer
moment,106.78,0.06,40.89,0.18,0.32,,91.88,87.22,,,Visualizer
moment,107.005,0.06,40.87,0.21,0.03,,92.15,87.26,,,Visualizer
moment,107.275,0.06,41.13,0.17,0.32,,92.18,87.18,,,Visualizer
moment,107.5,0.06,41.15,0.15,0.26,,92.11,87.16,,,Visualizer
moment,107.774,0.05,41.14,0.22,0.25,,92.38,87.14,,,Visualizer
moment,107.995,0.05,41.27,0.17,0.4,,92.52,87.15,,,Visualizer
moment,108.265,0.06,41.25,0.16,0.12,,92.55,87.13,,,Visualizer
moment,108.535,0.05,41.38,0.22,0.23,,92.75,87.19,,,Visualizer
moment,108.76,0.05,41.6,0.18,0.46,,92.85,87.16,,,Visualizer
moment,109.03,0.06,41.58,0.14,0.31,,92.99,87.19,,,Visualizer
moment,109.255,0.06,41.64,0.22,0.26,,93.22,87.16,,,Visualizer
moment,109.525,0.05,41.64,0.18,0.26,,93.43,87.13,,,Visualizer
moment,109.75,0.05,41.64,0.14,0.04,,93.56,87.08,,,Visualizer
moment,110.02,0.04,41.65,0.22,0.07,,93.53,87.13,,,Visualizer
moment,110.245,0.04,41.78,0.18,0.14,,93.63,87.17,,,Visualizer
moment,110.515,0.05,41.9,0.14,0.25,,93.73,87.14,,,Visualizer
moment,110.785,0.05,42.0,0.22,0.36,,93.87,87.17,,,Visualizer
moment,111.01,0.04,41.98,0.19,0.33,,93.87,87.15,,,Visualizer
moment,111.28,0.05,42.06,0.15,0.28,,94.11,87.1,,,Visualizer
moment,111.505,0.05,42.22,0.22,0.32,,94.11,87.17,,,Visualizer
moment,111.775,0.05,42.4,0.18,0.4,,94.07,87.12,,,Visualizer
moment,112.0,0.05,42.35,0.14,0.26,,94.38,87.03,,,Visualizer
moment,112.274,0.05,42.34,0.22,0.28,,94.62,87.07,,,Visualizer
moment,112.495,0.04,42.45,0.19,0.23,,94.45,87.15,,,Visualizer
moment,112.765,0.05,42.47,0.15,0.17,,94.58,87.21,,,Visualizer
moment,113.045,0.05,42.47,0.22,0.12,,94.69,87.17,,,Visualizer
moment,113.26,0.04,42.65,0.19,0.31,,94.55,87.15,,,Visualizer
moment,113.53,0.05,42.64,0.15,0.19,,94.86,87.18,,,Visualizer
moment,113.755,0.05,42.63,0.23,0.16,,95.1,87.18,,,Visualizer
moment,114.025,0.04,42.68,0.19,0.21,,94.65,87.15,,,Visualizer
moment,114.25,0.05,42.78,0.15,0.13,,94.31,87.13,,,Visualizer
moment,114.52,0.06,42.82,0.22,0.18,,94.11,87.12,,,Visualizer
moment,114.745,0.07,43.04,0.19,0.41,,93.9,87.16,,,Visualizer
moment,115.023,0.08,43.03,0.15,0.36,,93.9,87.15,,,Visualizer
moment,115.239,0.07,43.18,0.22,0.51,,94.34,87.22,,,Visualizer
moment,115.51,0.07,43.22,0.19,0.42,,94.07,87.12,,,Visualizer
moment,115.78,0.07,43.21,0.15,0.17,,94.21,87.15,,,Visualizer
moment,116.101,0.06,43.23,0.23,0.2,,93.9,87.22,,,Visualizer
moment,116.275,0.04,43.24,0.19,0.02,,93.66,87.17,,,Visualizer
moment,116.5,0.06,43.37,0.15,0.15,,93.26,87.2,,,Visualizer
moment,116.77,0.12,43.44,0.22,0.23,,93.26,87.18,,,Visualizer
moment,116.995,0.1,43.45,0.2,0.23,,93.16,87.24,,,Visualizer
moment,117.309,0.11,43.61,0.15,0.37,,93.09,87.22,,,Visualizer
moment,117.535,0.11,43.68,0.22,0.31,,93.22,87.23,,,Visualizer
moment,117.76,0.07,43.77,0.2,0.33,,93.22,87.27,,,Visualizer
moment,118.03,0.08,43.74,0.15,0.29,,93.05,87.27,,,Visualizer
moment,118.255,0.09,43.77,0.22,0.17,,93.26,87.26,,,Visualizer
moment,118.525,0.07,43.9,0.2,0.22,,93.26,87.28,,,Visualizer
moment,118.75,0.07,44.03,0.16,0.26,,93.26,87.29,,,Visualizer
moment,119.03,0.07,44.12,0.22,0.38,,93.19,87.22,,,Visualizer
moment,119.29,0.06,44.23,0.2,0.46,,93.19,87.22,,,Visualizer
moment,119.515,0.07,44.25,0.16,0.35,,93.16,87.31,,,Visualizer
moment,119.785,0.07,44.24,0.22,0.31,,93.5,87.24,,,Visualizer
moment,120.009,0.06,44.38,0.2,0.26,,93.6,87.28,,,Visualizer
moment,120.279,0.06,44.47,0.16,0.24,,93.73,87.32,,,Visualizer
moment,120.505,0.07,44.55,0.21,0.3,,94.0,87.38,,,Visualizer
moment,120.774,0.07,44.68,0.2,0.44,,94.21,87.41,,,Visualizer
moment,120.999,0.08,44.66,0.16,0.31,,94.48,87.32,,,Visualizer
moment,121.27,0.08,44.66,0.22,0.17,,94.75,87.34,,,Visualizer
moment,121.495,0.07,44.77,0.2,0.22,,94.93,87.35,,,Visualizer
moment,121.766,0.07,44.89,0.16,0.21,,95.2,87.42,,,Visualizer
moment,121.99,0.07,45.05,0.21,0.39,,95.58,87.31,,,Visualizer
moment,122.26,0.06,45.16,0.21,0.5,,95.79,87.37,,,Visualizer
moment,122.531,0.06,45.44,0.16,0.67,,95.85,87.46,,,Visualizer
moment,122.754,0.07,45.41,0.21,0.52,,96.16,87.41,,,Visualizer
moment,123.025,0.06,45.41,0.21,0.36,,96.41,87.41,,,Visualizer
moment,123.249,0.06,45.4,0.16,0.24,,96.41,87.48,,,Visualizer
moment,123.519,0.06,45.39,0.2,-0.05,,96.72,87.47,,,Visualizer
moment,123.745,0.06,45.49,0.21,0.08,,96.86,87.47,,,Visualizer
moment,124.016,0.06,45.71,0.17,0.3,,96.79,87.5,,,Visualizer
moment,124.285,0.06,45.86,0.19,0.46,,96.89,87.44,,,Visualizer
moment,124.51,0.07,46.06,0.21,0.67,,96.86,87.52,,,Visualizer
moment,124.78,0.07,46.08,0.17,0.59,,96.93,87.51,,,Visualizer
moment,125.004,0.07,46.1,0.19,0.39,,97.14,87.46,,,Visualizer
moment,125.275,0.05,46.09,0.21,0.23,,97.17,87.44,,,Visualizer
moment,125.5,0.06,46.24,0.17,0.38,,97.14,87.54,,,Visualizer
moment,125.773,0.06,46.41,0.2,0.33,,97.38,87.51,,,Visualizer
moment,126.04,0.05,46.28,0.21,0.18,,97.31,87.58,,,Visualizer
moment,126.265,0.06,46.26,0.17,0.17,,97.27,87.51,,,Visualizer
moment,126.535,0.06,46.48,0.23,0.24,,97.41,87.53,,,Visualizer
moment,126.759,0.05,46.5,0.49,0.09,,97.14,87.57,,,Visualizer
moment,127.029,0.04,46.51,0.82,0.23,,96.61,87.62,,,Visualizer
moment,127.254,0.03,46.78,1.14,0.52,,96.06,87.6,,,Visualizer
moment,127.57,0.03,47.04,1.49,0.56,,95.68,87.58,,,Visualizer
moment,127.75,0.07,46.92,1.75,0.42,,95.27,87.59,,,Visualizer
moment,128.019,0.1,47.14,2.01,0.63,,94.93,87.6,,,Visualizer
moment,128.244,0.07,47.09,2.19,0.3,,94.65,87.63,,,Visualizer
moment,128.52,0.05,47.06,2.36,0.02,,94.48,87.7,,,Visualizer
moment,128.829,0.03,47.05,2.53,0.13,,94.18,87.67,,,Visualizer
moment,129.01,0.03,47.05,2.62,-0.09,,93.46,87.61,,,Visualizer
moment,129.28,0.03,47.29,2.72,0.2,,92.48,87.58,,,Visualizer
moment,129.507,0.02,47.48,2.82,0.42,,91.34,87.7,,,Visualizer
moment,129.775,0.01,47.63,2.81,0.58,,90.28,87.69,,,Visualizer
moment,129.999,0.01,47.59,2.81,0.54,,89.55,87.69,,,Visualizer
moment,130.272,0.01,47.6,2.85,0.28,,88.86,87.73,,,Visualizer
moment,130.495,0.02,47.72,2.88,0.24,,88.36,87.71,,,Visualizer
moment,130.764,0.02,47.77,2.89,0.12,,87.81,87.75,,,Visualizer
moment,131.038,0.01,48.16,2.9,0.56,,86.89,87.73,,,Visualizer
moment,131.259,0.02,48.24,2.9,0.65,,85.79,87.72,,,Visualizer
moment,131.53,0.03,48.37,2.93,0.65,,84.46,87.76,,,Visualizer
moment,131.754,0.05,48.48,2.93,0.7,,83.39,87.78,,,Visualizer
moment,132.036,0.11,48.46,2.93,0.33,,82.69,87.87,,,Visualizer
moment,132.249,0.19,48.56,2.95,0.32,,82.88,87.86,,,Visualizer
moment,132.52,0.29,49.0,2.99,0.63,,83.33,87.83,,,Visualizer
moment,132.745,0.38,49.53,3.02,1.05,,84.17,87.68,,,Visualizer
moment,133.014,0.47,49.61,3.03,1.14,,85.27,87.62,,,Visualizer
moment,133.284,0.53,50.06,3.05,1.49,,86.14,87.5,,,Visualizer
moment,133.509,0.58,50.48,3.05,1.48,,87.19,87.45,,,Visualizer
moment,133.779,0.58,51.23,3.07,1.95,,88.0,87.43,,,Visualizer
moment,134.004,0.58,51.69,3.09,2.18,,88.63,87.49,,,Visualizer
moment,134.274,0.57,52.56,3.13,2.5,,89.22,87.58,,,Visualizer
moment,134.499,0.55,53.4,3.11,2.92,,89.45,87.73,,,Visualizer
moment,134.77,0.53,53.9,3.09,2.67,,89.48,87.8,,,Visualizer
moment,134.995,0.48,54.72,3.08,3.03,,89.52,87.82,,,Visualizer
moment,135.264,0.47,55.58,3.05,3.02,,89.12,87.96,,,Visualizer
moment,135.536,0.45,56.09,3.03,3.07,,88.82,88.08,,,Visualizer
moment,135.76,0.46,57.07,2.99,3.17,,88.56,88.13,,,Visualizer
moment,136.029,0.46,57.77,2.98,3.05,,88.4,88.14,,,Visualizer
moment,136.254,0.46,58.72,3.01,3.14,,88.1,88.14,,,Visualizer
moment,136.524,0.47,59.37,3.05,3.28,,87.94,88.13,,,Visualizer
moment,136.749,0.49,60.01,3.09,3.26,,88.14,88.13,,,Visualizer
moment,137.019,0.5,61.0,3.07,3.23,,88.17,88.16,,,Visualizer
moment,137.244,0.49,62.01,3.1,3.29,,88.2,88.11,,,Visualizer
moment,137.514,0.48,62.68,3.05,3.31,,88.3,88.11,,,Visualizer
moment,137.74,0.46,63.4,3.04,3.39,,88.36,88.07,,,Visualizer
moment,138.009,0.46,64.07,3.05,3.47,,88.2,88.05,,,Visualizer
moment,138.281,0.45,65.13,3.03,3.46,,88.17,88.07,,,Visualizer
moment,138.506,0.44,66.07,3.07,3.39,,88.04,88.12,,,Visualizer
moment,138.774,0.45,66.78,3.01,3.38,,87.84,88.12,,,Visualizer
moment,138.999,0.44,67.66,2.99,3.18,,87.77,88.06,,,Visualizer
moment,139.272,0.44,68.45,3.0,3.32,,87.87,88.01,,,Visualizer
moment,139.539,0.44,69.39,2.96,3.32,,87.97,88.07,,,Visualizer
moment,139.764,0.44,70.07,2.96,3.29,,87.87,87.99,,,Visualizer
moment,140.046,0.43,70.75,2.95,3.3,,87.87,88.0,,,Visualizer
moment,140.26,0.42,71.65,2.94,3.2,,88.04,88.0,,,Visualizer
moment,140.529,0.42,72.33,2.99,3.21,,87.84,87.98,,,Visualizer
moment,140.754,0.42,73.28,3.02,3.21,,87.71,88.02,,,Visualizer
moment,141.026,0.41,73.9,2.99,3.15,,87.51,87.97,,,Visualizer
moment,141.249,0.4,74.89,2.99,3.24,,87.35,87.99,,,Visualizer
moment,141.519,0.41,75.53,3.02,3.2,,87.09,87.97,,,Visualizer
moment,141.793,0.39,76.15,3.01,3.22,,86.83,87.97,,,Visualizer
moment,142.014,0.4,77.19,2.99,3.29,,86.63,87.94,,,Visualizer
moment,142.284,0.42,77.79,2.96,3.26,,86.47,87.89,,,Visualizer
moment,142.509,0.41,78.84,3.01,3.31,,86.44,87.88,,,Visualizer
moment,142.779,0.43,79.48,2.95,3.33,,86.4,87.89,,,Visualizer
moment,143.004,0.43,80.53,2.96,3.34,,86.47,87.81,,,Visualizer
moment,143.274,0.44,81.12,2.98,3.33,,86.5,87.78,,,Visualizer
moment,143.589,0.43,82.28,2.98,3.44,,86.4,87.8,,,Visualizer
moment,143.769,0.43,83.31,3.0,3.38,,86.44,87.76,,,Visualizer
moment,143.994,0.42,83.53,3.02,3.4,,86.47,87.78,,,Visualizer
