information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.885,0.0,6.18,0.0,0.05,,83.35,86.05,,,Visualizer
moment,70.098,0.0,6.16,0.0,0.03,,83.16,86.01,,,Visualizer
moment,70.243,0.0,6.19,0.0,0.06,,83.03,86.01,,,Visualizer
moment,70.468,0.0,6.2,0.0,0.07,,83.0,86.03,,,Visualizer
moment,70.65,0.0,6.2,0.0,0.01,,82.77,85.95,,,Visualizer
moment,70.874,0.0,6.29,0.0,0.11,,82.74,85.96,,,Visualizer
moment,71.098,0.0,6.24,0.0,0.09,,82.74,85.97,,,Visualizer
moment,71.278,0.0,6.1,0.0,-0.09,,82.77,85.88,,,Visualizer
moment,71.504,0.0,6.17,0.0,-0.03,,82.71,85.91,,,Visualizer
moment,71.683,0.0,6.16,0.0,-0.04,,82.71,85.91,,,Visualizer
moment,71.909,0.0,6.15,0.0,-0.03,,82.74,85.92,,,Visualizer
moment,72.134,0.0,6.26,0.0,0.02,,82.77,85.8,,,Visualizer
moment,72.313,0.0,6.17,0.0,-0.02,,82.87,85.86,,,Visualizer
moment,72.539,0.0,6.17,0.0,0.01,,82.9,85.92,,,Visualizer
moment,72.763,0.0,6.17,0.0,0.01,,82.87,85.77,,,Visualizer
moment,72.944,0.0,6.17,0.0,0.02,,82.93,85.81,,,Visualizer
moment,73.17,0.0,6.17,0.0,0.02,,82.93,85.81,,,Visualizer
moment,73.348,0.0,6.17,0.0,-0.11,,82.9,85.67,,,Visualizer
moment,73.574,0.0,6.17,0.0,0.0,,82.93,85.73,,,Visualizer
moment,73.798,0.0,6.18,0.0,0.01,,82.93,85.74,,,Visualizer
moment,73.978,0.0,6.18,0.0,0.01,,83.0,85.65,,,Visualizer
moment,74.204,0.0,6.18,0.0,0.01,,82.96,85.68,,,Visualizer
moment,74.429,0.0,6.17,0.0,0.0,,82.93,85.65,,,Visualizer
moment,74.608,0.0,6.17,0.0,-0.01,,83.06,85.62,,,Visualizer
moment,74.833,0.0,6.17,0.0,-0.01,,83.03,85.55,,,Visualizer
moment,75.014,0.0,6.17,0.0,-0.01,,82.96,85.59,,,Visualizer
moment,75.239,0.0,6.17,0.0,0.0,,83.0,85.59,,,Visualizer
moment,75.464,0.0,6.16,0.0,-0.01,,83.09,85.53,,,Visualizer
moment,75.643,0.0,6.16,0.0,-0.01,,83.19,85.54,,,Visualizer
moment,75.869,0.0,6.16,0.0,-0.01,,83.12,85.48,,,Visualizer
moment,76.094,0.0,6.16,0.0,-0.01,,83.03,85.55,,,Visualizer
moment,76.318,0.0,6.17,0.0,0.0,,83.0,85.48,,,Visualizer
moment,76.498,0.0,6.17,0.0,0.01,,83.12,85.43,,,Visualizer
moment,76.724,0.0,6.18,0.0,0.02,,83.22,85.47,,,Visualizer
moment,76.903,0.0,6.18,0.0,0.02,,83.12,85.49,,,Visualizer
moment,77.128,0.0,6.2,0.0,0.04,,83.29,85.45,,,Visualizer
moment,77.308,0.0,6.2,0.0,0.03,,83.25,85.42,,,Visualizer
moment,77.579,0.0,6.2,0.0,0.02,,83.25,85.34,,,Visualizer
moment,77.758,0.0,6.2,0.0,0.02,,83.16,85.38,,,Visualizer
moment,77.938,0.0,6.2,0.0,0.0,,83.16,85.36,,,Visualizer
moment,78.164,0.0,6.21,0.0,0.01,,83.06,85.35,,,Visualizer
moment,78.389,0.0,6.21,0.0,0.01,,83.06,85.37,,,Visualizer
moment,78.568,0.0,6.22,0.0,0.02,,83.12,85.37,,,Visualizer
moment,78.884,0.0,6.22,0.0,0.02,,83.16,85.34,,,Visualizer
moment,78.99,0.0,6.24,0.0,0.04,,83.19,85.36,,,Visualizer
moment,79.198,0.0,6.24,0.0,0.03,,83.0,85.28,,,Visualizer
moment,79.424,0.0,6.24,0.0,0.03,,83.0,85.28,,,Visualizer
moment,79.603,0.0,6.24,0.0,0.02,,82.9,85.25,,,Visualizer
moment,79.828,0.0,6.24,0.0,0.02,,82.84,85.16,,,Visualizer
moment,80.053,0.0,6.24,0.0,0.0,,82.74,85.22,,,Visualizer
moment,80.234,0.0,6.24,0.0,0.0,,82.74,85.21,,,Visualizer
moment,80.459,0.0,6.24,0.0,0.0,,82.55,85.19,,,Visualizer
moment,80.683,0.0,6.25,0.0,0.01,,82.58,85.2,,,Visualizer
moment,80.863,0.0,6.27,0.0,0.03,,82.42,85.14,,,Visualizer
moment,81.088,0.0,6.27,0.0,0.03,,82.26,85.11,,,Visualizer
moment,81.268,0.0,6.28,0.0,0.04,,82.16,85.14,,,Visualizer
moment,81.494,0.0,6.28,0.0,0.03,,82.1,85.1,,,Visualizer
moment,81.719,0.0,6.28,0.0,0.03,,82.13,85.08,,,Visualizer
moment,81.899,0.0,6.28,0.0,0.01,,81.97,85.08,,,Visualizer
moment,82.123,0.0,6.28,0.0,0.01,,82.06,85.09,,,Visualizer
moment,82.349,0.0,6.28,0.0,0.0,,81.87,85.06,,,Visualizer
moment,82.528,0.0,6.27,0.0,-0.01,,81.9,85.05,,,Visualizer
moment,82.753,0.0,6.24,0.0,-0.04,,81.84,85.02,,,Visualizer
moment,82.933,0.0,6.23,0.0,-0.05,,81.9,85.0,,,Visualizer
moment,83.162,0.0,6.28,0.0,0.0,,81.94,85.02,,,Visualizer
moment,83.383,0.0,6.29,0.0,0.01,,81.9,84.95,,,Visualizer
moment,83.563,0.0,6.28,0.0,0.01,,82.1,84.93,,,Visualizer
moment,83.788,0.0,6.34,0.0,0.1,,82.0,84.94,,,Visualizer
moment,84.013,0.0,6.22,0.0,-0.04,,82.0,84.93,,,Visualizer
moment,84.193,0.0,6.26,0.0,-0.03,,82.13,84.94,,,Visualizer
moment,84.464,0.0,6.25,0.0,-0.04,,82.26,84.88,,,Visualizer
moment,84.643,0.0,6.26,0.0,-0.01,,82.35,84.96,,,Visualizer
moment,84.824,0.0,6.26,0.0,-0.05,,82.39,84.85,,,Visualizer
moment,85.049,0.0,6.27,0.0,0.05,,82.48,84.82,,,Visualizer
moment,85.274,0.0,6.27,0.0,0.02,,82.39,84.83,,,Visualizer
moment,85.453,0.0,6.27,0.0,0.02,,82.42,84.84,,,Visualizer
moment,85.678,0.0,6.27,0.0,0.01,,82.39,84.86,,,Visualizer
moment,85.858,0.0,6.27,0.0,0.01,,82.32,84.91,,,Visualizer
moment,86.087,0.0,6.27,0.0,0.0,,82.35,84.82,,,Visualizer
moment,86.308,0.0,6.28,0.0,0.01,,82.22,84.81,,,Visualizer
moment,86.534,0.0,6.29,0.0,0.02,,82.26,84.79,,,Visualizer
moment,86.713,0.0,6.29,0.0,0.02,,82.16,84.85,,,Visualizer
moment,86.893,0.0,6.3,0.0,0.03,,82.16,84.8,,,Visualizer
moment,87.119,0.0,6.3,0.0,0.03,,82.26,84.78,,,Visualizer
moment,87.388,0.0,6.3,0.0,0.02,,82.13,84.78,,,Visualizer
moment,87.525,0.0,6.3,0.0,0.01,,82.32,84.77,,,Visualizer
moment,87.839,0.0,6.29,0.0,-0.01,,82.19,84.68,,,Visualizer
moment,87.983,0.0,6.29,0.0,-0.01,,82.26,84.65,,,Visualizer
moment,88.153,0.0,6.3,0.0,0.0,,82.26,84.72,,,Visualizer
moment,88.378,0.0,6.3,0.0,0.0,,82.32,84.75,,,Visualizer
moment,88.558,0.0,6.31,0.0,0.01,,82.48,84.67,,,Visualizer
moment,88.784,0.0,6.31,0.0,0.02,,82.29,84.68,,,Visualizer
moment,89.009,0.0,6.32,0.0,0.02,,82.45,84.8,,,Visualizer
moment,89.188,0.0,6.32,0.0,0.02,,82.32,84.7,,,Visualizer
moment,89.414,0.0,6.32,0.0,0.01,,82.51,84.68,,,Visualizer
moment,89.638,0.0,6.33,0.0,0.02,,82.48,84.66,,,Visualizer
moment,89.818,0.0,6.33,0.0,0.01,,82.55,84.63,,,Visualizer
moment,90.044,0.0,6.33,0.0,0.01,,82.51,84.63,,,Visualizer
moment,90.268,0.0,6.33,0.0,0.01,,82.55,84.67,,,Visualizer
moment,90.448,0.0,6.33,0.0,0.01,,82.64,84.6,,,Visualizer
moment,90.673,0.0,6.33,0.0,0.0,,82.58,84.65,,,Visualizer
moment,90.853,0.0,6.34,0.0,0.01,,82.68,84.68,,,Visualizer
moment,91.08,0.0,6.34,0.0,0.01,,82.68,84.62,,,Visualizer
moment,91.303,0.0,6.34,0.0,0.01,,82.68,84.57,,,Visualizer
moment,91.483,0.0,6.34,0.0,0.01,,82.61,84.53,,,Visualizer
moment,91.71,0.0,6.36,0.0,0.03,,82.64,84.6,,,Visualizer
moment,91.933,0.0,6.36,0.0,0.02,,82.77,84.6,,,Visualizer
moment,92.113,0.0,6.36,0.0,0.02,,82.74,84.58,,,Visualizer
moment,92.338,0.0,6.37,0.0,0.03,,82.74,84.66,,,Visualizer
moment,92.518,0.0,6.37,0.0,0.01,,82.68,84.6,,,Visualizer
moment,92.744,0.0,6.38,0.0,0.02,,82.71,84.5,,,Visualizer
moment,92.968,0.0,6.38,0.0,0.02,,82.8,84.51,,,Visualizer
moment,93.148,0.0,6.39,0.0,0.03,,82.74,84.6,,,Visualizer
moment,93.373,0.0,6.39,0.0,0.02,,82.71,84.57,,,Visualizer
moment,93.598,0.0,6.39,0.0,0.02,,82.8,84.51,,,Visualizer
moment,93.778,0.0,6.39,0.0,0.01,,82.8,84.53,,,Visualizer
moment,94.004,0.0,6.4,0.0,0.02,,82.71,84.52,,,Visualizer
moment,94.23,0.0,6.4,0.0,0.01,,82.8,84.49,,,Visualizer
moment,94.409,0.0,6.41,0.0,0.02,,82.74,84.54,,,Visualizer
moment,94.633,0.0,6.41,0.0,0.02,,82.8,84.52,,,Visualizer
moment,94.813,0.0,6.42,0.0,0.03,,82.77,84.49,,,Visualizer
moment,95.038,0.0,6.42,0.0,0.02,,82.8,84.53,,,Visualizer
moment,95.264,0.0,6.42,0.0,0.01,,82.87,84.49,,,Visualizer
moment,95.488,0.0,6.42,0.0,0.01,,82.74,84.53,,,Visualizer
moment,95.668,0.0,6.42,0.0,0.0,,82.71,84.52,,,Visualizer
moment,95.893,0.0,6.42,0.0,0.0,,82.71,84.49,,,Visualizer
moment,96.077,0.0,6.42,0.0,0.0,,82.68,84.47,,,Visualizer
moment,96.298,0.0,6.37,0.0,-0.05,,82.58,84.47,,,Visualizer
moment,96.484,0.0,6.38,0.0,-0.04,,82.61,84.52,,,Visualizer
moment,96.798,0.0,6.39,0.0,-0.03,,82.64,84.51,,,Visualizer
moment,96.944,0.0,6.36,0.0,-0.06,,82.64,84.41,,,Visualizer
moment,97.108,0.0,6.38,0.0,0.04,,82.74,84.44,,,Visualizer
moment,97.333,0.0,6.38,0.0,0.0,,82.8,84.48,,,Visualizer
moment,97.558,0.0,6.39,0.0,0.01,,82.71,84.43,,,Visualizer
moment,97.738,0.0,6.39,0.0,0.0,,82.77,84.42,,,Visualizer
moment,97.964,0.0,6.4,0.0,0.04,,82.8,84.43,,,Visualizer
moment,98.188,0.0,6.41,0.0,0.03,,82.84,84.42,,,Visualizer
moment,98.368,0.0,6.42,0.0,0.04,,82.68,84.51,,,Visualizer
moment,98.593,0.0,6.43,0.0,0.04,,82.74,84.5,,,Visualizer
moment,98.773,0.0,6.43,0.0,0.04,,82.77,84.45,,,Visualizer
moment,98.999,0.0,6.43,0.0,0.03,,82.77,84.46,,,Visualizer
moment,99.223,0.0,6.44,0.0,0.03,,82.71,84.48,,,Visualizer
moment,99.403,0.0,6.44,0.0,0.02,,82.61,84.46,,,Visualizer
moment,99.628,0.0,6.45,0.0,0.02,,82.64,84.42,,,Visualizer
moment,99.853,0.0,6.45,0.0,0.02,,82.51,84.44,,,Visualizer
moment,100.033,0.0,6.45,0.0,0.02,,82.42,84.47,,,Visualizer
moment,100.259,0.0,6.46,0.0,0.02,,82.42,84.43,,,Visualizer
moment,100.438,0.0,6.46,0.0,0.02,,82.19,84.45,,,Visualizer
moment,100.663,0.0,6.46,0.0,0.01,,82.1,84.46,,,Visualizer
moment,100.889,0.0,6.46,0.0,0.01,,82.16,84.47,,,Visualizer
moment,101.069,0.0,6.47,0.0,0.02,,82.03,84.41,,,Visualizer
moment,101.294,0.0,6.47,0.0,0.01,,82.1,84.35,,,Visualizer
moment,101.518,0.0,6.47,0.0,0.01,,81.97,84.39,,,Visualizer
moment,101.699,0.0,6.47,0.0,0.01,,81.97,84.45,,,Visualizer
moment,101.923,0.0,6.46,0.0,0.0,,81.87,84.45,,,Visualizer
moment,102.103,0.0,6.46,0.0,-0.01,,81.78,84.46,,,Visualizer
moment,102.329,0.0,6.46,0.0,-0.01,,81.94,84.39,,,Visualizer
moment,102.554,0.0,6.46,0.0,-0.01,,81.9,84.4,,,Visualizer
moment,102.734,0.0,6.46,0.0,-0.01,,81.87,84.4,,,Visualizer
moment,102.958,0.0,6.46,0.0,0.0,,81.97,84.37,,,Visualizer
moment,103.185,0.0,6.46,0.0,0.0,,82.13,84.38,,,Visualizer
moment,103.364,0.0,6.55,0.0,0.09,,82.16,84.46,,,Visualizer
moment,103.59,0.0,6.48,0.0,0.02,,82.22,84.42,,,Visualizer
moment,103.814,0.0,6.37,0.0,-0.09,,82.22,84.43,,,Visualizer
moment,103.993,0.0,6.46,0.0,0.0,,82.35,84.41,,,Visualizer
moment,104.219,0.0,6.46,0.0,0.05,,82.39,84.4,,,Visualizer
moment,104.443,0.0,6.47,0.0,0.09,,82.35,84.38,,,Visualizer
moment,104.623,0.0,6.44,0.0,-0.04,,82.19,84.41,,,Visualizer
moment,104.851,0.0,6.47,0.0,0.1,,82.19,84.41,,,Visualizer
moment,105.028,0.0,6.45,0.0,-0.01,,82.22,84.35,,,Visualizer
moment,105.257,0.0,6.51,0.0,0.04,,82.32,84.38,,,Visualizer
moment,105.478,0.0,6.5,0.0,-0.06,,82.1,84.45,,,Visualizer
moment,105.659,0.0,6.49,0.0,0.03,,82.19,84.41,,,Visualizer
moment,105.884,0.0,6.48,0.0,0.02,,82.13,84.38,,,Visualizer
moment,106.063,0.0,6.51,0.0,0.06,,82.13,84.45,,,Visualizer
moment,106.288,0.0,6.5,0.0,-0.01,,82.16,84.38,,,Visualizer
moment,106.514,0.0,6.48,0.0,-0.01,,82.22,84.39,,,Visualizer
moment,106.697,0.0,6.48,0.0,-0.01,,82.1,84.32,,,Visualizer
moment,106.928,0.0,6.47,0.0,-0.06,,82.16,84.34,,,Visualizer
moment,107.146,0.0,6.48,0.0,-0.02,,82.13,84.37,,,Visualizer
moment,107.335,0.0,6.48,0.0,-0.01,,82.19,84.43,,,Visualizer
moment,107.549,0.0,6.49,0.0,0.01,,82.22,84.4,,,Visualizer
moment,107.773,0.0,6.5,0.0,0.03,,82.32,84.3,,,Visualizer
moment,107.953,0.0,6.51,0.0,0.04,,82.32,84.34,,,Visualizer
moment,108.179,0.0,6.51,0.0,0.03,,82.51,84.37,,,Visualizer
moment,108.358,0.0,6.51,0.0,0.03,,82.61,84.42,,,Visualizer
moment,108.584,0.0,6.52,0.0,0.03,,82.71,84.38,,,Visualizer
moment,108.809,0.0,6.52,0.0,0.02,,82.64,84.36,,,Visualizer
moment,108.988,0.0,6.52,0.0,0.01,,82.8,84.4,,,Visualizer
moment,109.213,0.0,6.52,0.0,0.01,,82.84,84.36,,,Visualizer
moment,109.44,0.0,6.54,0.0,0.03,,82.71,84.3,,,Visualizer
moment,109.625,0.0,6.53,0.0,0.01,,82.77,84.41,,,Visualizer
moment,109.844,0.0,6.53,0.0,0.01,,82.9,84.39,,,Visualizer
moment,110.023,0.0,6.53,0.0,0.01,,82.87,84.35,,,Visualizer
moment,110.252,0.0,6.6,0.0,0.08,,82.9,84.35,,,Visualizer
moment,110.473,0.0,6.61,0.0,0.07,,82.9,84.37,,,Visualizer
moment,110.653,0.0,6.6,0.0,0.07,,82.93,84.37,,,Visualizer
moment,110.879,0.0,6.59,0.0,0.06,,82.87,84.37,,,Visualizer
moment,111.104,0.0,6.59,0.0,0.06,,82.9,84.42,,,Visualizer
moment,111.283,0.0,6.59,0.0,-0.02,,82.8,84.35,,,Visualizer
moment,111.513,0.0,6.59,0.0,-0.02,,82.8,84.39,,,Visualizer
moment,111.733,0.0,6.59,0.0,-0.01,,82.74,84.39,,,Visualizer
moment,111.913,0.0,6.64,0.0,0.05,,82.8,84.36,,,Visualizer
moment,112.14,0.0,6.57,0.0,-0.02,,82.74,84.35,,,Visualizer
moment,112.318,0.0,6.57,0.0,-0.02,,82.74,84.41,,,Visualizer
moment,112.545,0.0,6.58,0.0,-0.01,,82.74,84.38,,,Visualizer
moment,112.768,0.0,6.65,0.0,0.06,,82.8,84.36,,,Visualizer
moment,112.949,0.0,6.66,0.0,0.02,,82.68,84.32,,,Visualizer
moment,113.173,0.0,6.54,0.0,0.06,,82.84,84.34,,,Visualizer
moment,113.444,0.0,6.49,0.0,-0.1,,82.71,84.35,,,Visualizer
moment,113.604,0.0,6.51,0.0,-0.14,,82.77,84.4,,,Visualizer
moment,113.804,0.0,6.55,0.0,0.07,,82.93,84.43,,,Visualizer
moment,113.983,0.0,6.57,0.0,0.03,,82.93,84.41,,,Visualizer
moment,114.208,0.0,6.56,0.0,0.02,,82.87,84.32,,,Visualizer
moment,114.433,0.0,6.58,0.0,0.09,,82.96,84.32,,,Visualizer
moment,114.613,0.0,6.59,0.0,0.08,,82.87,84.41,,,Visualizer
moment,114.841,0.0,6.59,0.0,0.04,,82.87,84.33,,,Visualizer
moment,115.064,0.0,6.59,0.0,0.02,,82.93,84.27,,,Visualizer
moment,115.243,0.0,6.6,0.0,0.03,,82.87,84.39,,,Visualizer
moment,115.468,0.0,6.6,0.0,0.02,,82.9,84.42,,,Visualizer
moment,115.648,0.0,6.59,0.0,0.0,,82.9,84.34,,,Visualizer
moment,115.873,0.0,6.59,0.0,0.0,,82.9,84.35,,,Visualizer
moment,116.1,0.0,6.59,0.0,-0.01,,83.0,84.38,,,Visualizer
moment,116.307,0.0,6.6,0.0,0.0,,83.03,84.36,,,Visualizer
moment,116.503,0.0,6.6,0.0,0.01,,83.0,84.38,,,Visualizer
moment,116.729,0.0,6.61,0.0,0.02,,83.03,84.37,,,Visualizer
moment,116.908,0.0,6.61,0.0,0.02,,83.0,84.24,,,Visualizer
moment,117.134,0.0,6.62,0.0,0.03,,83.06,84.31,,,Visualizer
moment,117.358,0.0,6.62,0.0,0.02,,83.03,84.34,,,Visualizer
moment,117.538,0.0,6.62,0.0,0.02,,82.93,84.32,,,Visualizer
moment,117.764,0.0,6.62,0.0,0.01,,83.0,84.33,,,Visualizer
moment,117.978,0.0,6.62,0.0,0.01,,83.0,84.34,,,Visualizer
moment,118.168,0.0,6.62,0.0,0.0,,82.96,84.36,,,Visualizer
moment,118.393,0.0,6.62,0.0,0.0,,82.96,84.35,,,Visualizer
moment,118.573,0.0,6.62,0.0,0.0,,82.9,84.33,,,Visualizer
moment,118.798,0.0,6.62,0.0,0.0,,82.9,84.3,,,Visualizer
moment,119.025,0.0,6.73,0.0,0.11,,82.87,84.34,,,Visualizer
moment,119.235,0.0,6.6,0.0,-0.02,,82.71,84.3,,,Visualizer
moment,119.428,0.0,6.62,0.0,0.0,,82.51,84.33,,,Visualizer
moment,119.609,0.0,6.6,0.0,-0.02,,82.61,84.31,,,Visualizer
moment,119.834,0.0,6.64,0.0,0.02,,82.48,84.31,,,Visualizer
moment,120.065,0.0,6.63,0.0,-0.1,,82.42,84.34,,,Visualizer
moment,120.238,0.0,6.59,0.0,-0.04,,82.29,84.35,,,Visualizer
moment,120.464,0.0,6.57,0.0,-0.03,,82.26,84.35,,,Visualizer
moment,120.688,0.0,6.6,0.0,0.0,,82.16,84.31,,,Visualizer
moment,120.869,0.0,6.61,0.0,-0.03,,82.19,84.31,,,Visualizer
moment,121.093,0.0,6.61,0.0,0.05,,82.16,84.35,,,Visualizer
moment,121.273,0.0,6.67,0.0,0.08,,82.1,84.27,,,Visualizer
moment,121.498,0.0,6.64,0.0,0.07,,82.13,84.32,,,Visualizer
moment,121.725,0.0,6.63,0.0,0.03,,82.16,84.29,,,Visualizer
moment,121.903,0.0,6.62,0.0,0.01,,82.16,84.31,,,Visualizer
moment,122.128,0.0,6.58,0.0,-0.03,,82.13,84.31,,,Visualizer
moment,122.398,0.0,6.57,0.0,-0.07,,82.26,84.32,,,Visualizer
moment,122.554,0.0,6.58,0.0,-0.06,,82.22,84.31,,,Visualizer
moment,122.758,0.0,6.61,0.0,-0.02,,82.39,84.22,,,Visualizer
moment,122.984,0.0,6.62,0.0,-0.01,,82.45,84.24,,,Visualizer
moment,123.164,0.0,6.62,0.0,0.04,,82.48,84.33,,,Visualizer
moment,123.388,0.0,6.64,0.0,0.07,,82.58,84.29,,,Visualizer
moment,123.568,0.0,6.64,0.0,0.05,,82.64,84.3,,,Visualizer
moment,123.794,0.0,6.65,0.0,0.03,,82.84,84.28,,,Visualizer
moment,124.02,0.0,6.66,0.0,0.04,,82.87,84.25,,,Visualizer
moment,124.198,0.0,6.66,0.0,0.03,,83.0,84.25,,,Visualizer
moment,124.427,0.0,6.66,0.0,0.02,,82.93,84.29,,,Visualizer
moment,124.648,0.0,6.66,0.0,0.01,,83.03,84.24,,,Visualizer
moment,124.828,0.0,6.55,0.0,-0.11,,83.06,84.25,,,Visualizer
moment,125.054,0.0,6.66,0.0,0.0,,83.19,84.25,,,Visualizer
moment,125.234,0.0,6.66,0.0,0.0,,83.16,84.31,,,Visualizer
moment,125.46,0.0,6.61,0.0,-0.04,,83.22,84.25,,,Visualizer
moment,125.684,0.0,6.59,0.0,-0.07,,83.16,84.28,,,Visualizer
moment,125.863,0.0,6.61,0.0,0.06,,83.19,84.27,,,Visualizer
moment,126.098,0.0,6.63,0.0,-0.02,,83.25,84.21,,,Visualizer
moment,126.323,0.0,6.62,0.16,-0.05,,83.38,84.29,,,Visualizer
moment,126.493,0.0,6.63,0.54,0.02,,83.35,84.3,,,Visualizer
moment,126.718,0.0,6.64,0.96,0.05,,83.35,84.26,,,Visualizer
moment,126.943,0.0,6.65,1.35,0.03,,83.12,84.2,,,Visualizer
moment,127.125,0.0,6.66,1.73,0.03,,82.58,84.26,,,Visualizer
moment,127.349,0.0,6.69,2.01,0.06,,81.81,84.31,,,Visualizer
moment,127.561,0.0,6.69,2.28,0.05,,81.07,84.28,,,Visualizer
moment,127.753,0.0,6.69,2.45,0.05,,80.34,84.29,,,Visualizer
moment,127.98,0.0,6.69,2.6,0.04,,80.08,84.34,,,Visualizer
moment,128.159,0.0,6.68,2.71,0.01,,80.11,84.37,,,Visualizer
moment,128.383,0.0,6.67,2.82,-0.02,,79.98,84.42,,,Visualizer
moment,128.608,0.0,6.67,2.86,-0.02,,79.92,84.43,,,Visualizer
moment,128.788,0.0,6.66,2.92,-0.03,,79.89,84.4,,,Visualizer
moment,129.014,0.01,6.66,2.94,-0.02,,79.41,84.45,,,Visualizer
moment,129.193,0.03,6.66,2.98,-0.02,,78.99,84.46,,,Visualizer
moment,129.419,0.08,6.66,2.97,-0.01,,78.58,84.45,,,Visualizer
moment,129.643,0.13,6.66,2.99,-0.01,,78.36,84.44,,,Visualizer
moment,129.823,0.17,6.66,2.99,0.0,,78.36,84.52,,,Visualizer
moment,130.053,0.23,6.66,2.98,0.0,,78.67,84.49,,,Visualizer
moment,130.281,0.28,6.66,3.0,0.0,,79.34,84.34,,,Visualizer
moment,130.453,0.38,6.66,3.11,0.0,,80.18,84.18,,,Visualizer
moment,130.678,0.43,6.66,3.02,0.0,,81.07,84.1,,,Visualizer
moment,130.903,0.45,6.65,3.0,-0.01,,82.03,84.01,,,Visualizer
moment,131.083,0.48,6.65,2.98,-0.01,,82.87,83.86,,,Visualizer
moment,131.353,0.49,6.66,2.96,0.0,,83.7,83.76,,,Visualizer
moment,131.507,0.51,6.68,3.04,0.02,,84.57,83.83,,,Visualizer
moment,131.713,0.58,6.7,3.06,0.05,,85.25,83.88,,,Visualizer
moment,131.938,0.64,6.69,3.06,0.04,,85.93,83.95,,,Visualizer
moment,132.119,0.68,6.78,3.11,0.12,,86.59,84.03,,,Visualizer
moment,132.344,0.73,6.83,3.05,0.03,,87.27,84.15,,,Visualizer
moment,132.613,0.78,6.79,3.03,0.08,,87.6,84.28,,,Visualizer
moment,132.76,0.84,6.75,2.98,0.05,,87.86,84.42,,,Visualizer
moment,132.973,0.87,6.95,3.02,0.27,,88.15,84.57,,,Visualizer
moment,133.153,0.88,7.45,3.0,0.8,,88.18,84.71,,,Visualizer
moment,133.378,0.86,7.78,3.02,0.97,,88.29,84.85,,,Visualizer
moment,133.603,0.86,8.04,3.0,1.28,,88.09,84.97,,,Visualizer
moment,133.786,0.88,8.5,2.96,1.79,,87.89,85.12,,,Visualizer
moment,134.008,0.94,8.89,2.97,1.99,,87.73,85.23,,,Visualizer
moment,134.233,0.91,9.44,2.99,1.84,,87.56,85.36,,,Visualizer
moment,134.414,0.9,9.66,3.01,1.93,,87.37,85.41,,,Visualizer
moment,134.638,0.94,10.41,3.0,2.19,,87.24,85.44,,,Visualizer
moment,134.863,0.96,10.81,2.97,2.16,,87.07,85.59,,,Visualizer
moment,135.043,1.0,11.3,3.01,2.18,,87.24,85.57,,,Visualizer
moment,135.269,0.99,11.73,3.02,2.35,,87.2,85.67,,,Visualizer
moment,135.448,1.0,12.21,3.04,2.36,,87.4,85.71,,,Visualizer
moment,135.673,1.02,12.69,3.02,2.34,,87.4,85.68,,,Visualizer
moment,135.898,1.04,13.23,3.01,2.48,,87.6,85.72,,,Visualizer
moment,136.078,1.05,14.05,3.01,2.6,,87.82,85.76,,,Visualizer
moment,136.304,1.02,14.58,3.04,2.65,,87.79,85.73,,,Visualizer
moment,136.529,1.01,15.12,2.98,2.73,,87.86,85.8,,,Visualizer
moment,136.719,1.0,15.73,3.01,2.82,,87.82,85.81,,,Visualizer
moment,136.933,0.98,16.28,3.01,2.85,,87.82,85.83,,,Visualizer
moment,137.115,0.96,16.92,3.01,2.94,,87.89,85.83,,,Visualizer
moment,137.338,0.93,17.75,3.02,2.99,,87.76,85.91,,,Visualizer
moment,137.563,0.92,18.32,3.0,2.97,,87.56,85.9,,,Visualizer
moment,137.744,0.89,18.58,2.98,2.92,,87.56,85.96,,,Visualizer
moment,137.968,0.88,19.55,3.03,3.03,,87.34,85.99,,,Visualizer
moment,138.194,0.9,20.11,3.04,2.96,,87.27,86.01,,,Visualizer
moment,138.393,0.89,20.96,3.01,3.01,,87.11,86.03,,,Visualizer
moment,138.599,0.88,21.21,2.98,2.96,,87.11,86.07,,,Visualizer
moment,138.778,0.9,21.78,3.0,2.96,,87.01,86.13,,,Visualizer
moment,139.003,0.88,22.41,2.96,2.93,,86.91,86.16,,,Visualizer
moment,139.229,0.88,23.26,3.01,2.89,,86.84,86.12,,,Visualizer
moment,139.408,0.87,23.51,3.02,2.87,,86.78,86.08,,,Visualizer
moment,139.633,0.86,24.38,3.0,2.95,,86.62,86.17,,,Visualizer
moment,139.859,0.85,24.88,2.97,2.87,,86.59,86.13,,,Visualizer
moment,140.038,0.86,25.53,2.99,2.94,,86.65,86.07,,,Visualizer
moment,140.308,0.84,26.09,3.0,2.9,,86.55,86.1,,,Visualizer
moment,140.491,0.86,26.91,3.0,2.88,,86.45,86.15,,,Visualizer
moment,140.67,0.85,27.18,3.01,2.87,,86.55,86.1,,,Visualizer
moment,140.893,0.84,28.07,3.0,2.97,,86.45,86.11,,,Visualizer
moment,141.073,0.84,28.63,3.02,2.84,,86.42,86.1,,,Visualizer
moment,141.298,0.84,29.21,2.99,2.93,,86.42,86.02,,,Visualizer
moment,141.569,0.85,29.77,3.0,2.93,,86.23,86.1,,,Visualizer
moment,141.726,0.83,30.31,3.0,2.94,,86.13,86.09,,,Visualizer
