information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.018,0.05,34.6,0.24,0.18,,82.57,84.23,,,Visualizer
moment,70.245,0.05,34.6,0.2,0.09,,82.7,84.24,,,Visualizer
moment,70.423,0.05,34.6,0.16,0.09,,82.57,84.18,,,Visualizer
moment,70.649,0.05,34.8,0.12,0.18,,82.66,84.21,,,Visualizer
moment,70.829,0.05,34.8,0.23,0.18,,82.63,84.2,,,Visualizer
moment,71.058,0.05,34.8,0.19,0.18,,82.54,84.22,,,Visualizer
moment,71.279,0.05,34.8,0.15,0.18,,82.57,84.18,,,Visualizer
moment,71.463,0.05,34.9,0.12,0.27,,82.7,84.14,,,Visualizer
moment,71.686,0.05,35.1,0.09,0.27,,82.5,84.08,,,Visualizer
moment,71.908,0.05,35.1,0.07,0.27,,82.5,84.05,,,Visualizer
moment,72.089,0.05,35.1,0.18,0.27,,82.57,84.12,,,Visualizer
moment,72.314,0.05,35.1,0.17,0.27,,82.57,84.13,,,Visualizer
moment,72.493,0.05,35.2,0.13,0.27,,82.6,84.01,,,Visualizer
moment,72.717,0.05,35.3,0.1,0.37,,82.63,83.95,,,Visualizer
moment,72.944,0.05,35.4,0.08,0.27,,82.57,83.96,,,Visualizer
moment,73.123,0.05,35.4,0.15,0.37,,82.6,83.98,,,Visualizer
moment,73.349,0.05,35.4,0.18,0.18,,82.57,83.98,,,Visualizer
moment,73.574,0.05,35.4,0.14,0.27,,82.38,83.93,,,Visualizer
moment,73.754,0.04,35.4,0.11,0.09,,82.41,83.98,,,Visualizer
moment,73.979,0.05,35.5,0.09,0.18,,82.47,83.9,,,Visualizer
moment,74.161,0.05,35.5,0.07,0.09,,82.47,83.85,,,Visualizer
moment,74.384,0.05,35.5,0.19,0.09,,82.44,83.82,,,Visualizer
moment,74.608,0.05,35.6,0.16,0.18,,82.44,83.8,,,Visualizer
moment,74.789,0.04,35.6,0.12,0.18,,82.54,83.8,,,Visualizer
moment,75.013,0.04,35.6,0.09,0.18,,82.47,83.84,,,Visualizer
moment,75.239,0.04,35.8,0.07,0.27,,82.5,83.81,,,Visualizer
moment,75.418,0.04,35.8,0.18,0.27,,82.41,83.76,,,Visualizer
moment,75.648,0.04,35.9,0.17,0.27,,82.57,83.72,,,Visualizer
moment,75.869,0.04,35.9,0.14,0.27,,82.57,83.76,,,Visualizer
moment,76.05,0.04,35.9,0.11,0.27,,82.57,83.73,,,Visualizer
moment,76.276,0.04,36.2,0.08,0.55,,82.47,83.69,,,Visualizer
moment,76.458,0.04,36.2,0.06,0.37,,82.41,83.69,,,Visualizer
moment,76.681,0.05,36.1,0.18,0.37,,82.54,83.62,,,Visualizer
moment,76.903,0.05,36.1,0.15,0.18,,82.5,83.59,,,Visualizer
moment,77.085,0.04,36.2,0.12,0.27,,82.44,83.57,,,Visualizer
moment,77.308,0.04,36.2,0.09,0.09,,82.47,83.6,,,Visualizer
moment,77.534,0.04,36.2,0.07,0.09,,82.41,83.61,,,Visualizer
moment,77.713,0.03,36.2,0.16,0.09,,82.47,83.52,,,Visualizer
moment,77.939,0.03,36.4,0.17,0.27,,82.41,83.54,,,Visualizer
moment,78.119,0.03,36.5,0.14,0.27,,82.47,83.56,,,Visualizer
moment,78.344,0.04,36.5,0.11,0.27,,82.5,83.5,,,Visualizer
moment,78.574,0.04,36.5,0.08,0.27,,82.44,83.51,,,Visualizer
moment,78.748,0.04,36.6,0.13,0.37,,82.54,83.52,,,Visualizer
moment,78.978,0.04,36.5,0.18,0.18,,82.5,83.43,,,Visualizer
moment,79.198,0.04,36.5,0.15,0.0,,82.47,83.46,,,Visualizer
moment,79.381,0.04,36.6,0.12,0.09,,82.54,83.55,,,Visualizer
moment,79.602,0.04,36.7,0.09,0.18,,82.54,83.48,,,Visualizer
moment,79.784,0.04,36.7,0.07,0.18,,82.54,83.43,,,Visualizer
moment,80.008,0.04,36.8,0.15,0.27,,82.54,83.4,,,Visualizer
moment,80.234,0.04,36.9,0.17,0.37,,82.44,83.4,,,Visualizer
moment,80.414,0.03,37.0,0.14,0.46,,82.5,83.37,,,Visualizer
moment,80.64,0.03,36.9,0.11,0.18,,82.44,83.45,,,Visualizer
moment,80.864,0.03,36.9,0.08,0.18,,82.5,83.38,,,Visualizer
moment,81.044,0.03,36.9,0.12,0.09,,82.5,83.24,,,Visualizer
moment,81.269,0.03,37.1,0.18,0.18,,82.6,83.29,,,Visualizer
moment,81.454,0.03,37.1,0.15,0.09,,82.5,83.3,,,Visualizer
moment,81.673,0.03,37.2,0.12,0.27,,82.5,83.31,,,Visualizer
moment,81.898,0.03,37.3,0.09,0.37,,82.47,83.27,,,Visualizer
moment,82.079,0.03,37.3,0.07,0.37,,82.57,83.29,,,Visualizer
moment,82.303,0.03,37.3,0.18,0.37,,82.57,83.2,,,Visualizer
moment,82.529,0.03,37.3,0.17,0.18,,82.57,83.2,,,Visualizer
moment,82.708,0.03,37.5,0.13,0.37,,82.7,83.23,,,Visualizer
moment,82.936,0.02,37.4,0.1,0.09,,82.7,83.23,,,Visualizer
moment,83.159,0.02,37.5,0.08,0.18,,82.57,83.17,,,Visualizer
moment,83.367,0.02,37.5,0.11,0.18,,82.63,83.17,,,Visualizer
moment,83.567,0.02,37.5,0.18,0.18,,82.82,83.13,,,Visualizer
moment,83.742,0.02,37.5,0.15,0.0,,82.63,83.16,,,Visualizer
moment,83.969,0.03,37.6,0.12,0.18,,82.73,83.14,,,Visualizer
moment,84.194,0.03,37.7,0.09,0.18,,82.73,83.15,,,Visualizer
moment,84.391,0.03,37.7,0.07,0.18,,82.66,83.1,,,Visualizer
moment,84.598,0.02,37.7,0.18,0.18,,82.5,83.07,,,Visualizer
moment,84.823,0.03,37.8,0.17,0.27,,82.73,83.11,,,Visualizer
moment,85.003,0.03,37.8,0.13,0.18,,82.63,83.04,,,Visualizer
moment,85.231,0.03,37.8,0.1,0.09,,82.63,83.03,,,Visualizer
moment,85.408,0.02,37.8,0.08,0.09,,82.7,83.05,,,Visualizer
moment,85.639,0.02,37.8,0.09,0.09,,82.6,83.08,,,Visualizer
moment,85.859,0.02,38.0,0.18,0.18,,82.76,83.02,,,Visualizer
moment,86.038,0.02,38.0,0.15,0.18,,82.63,82.99,,,Visualizer
moment,86.265,0.02,38.0,0.12,0.18,,82.7,82.96,,,Visualizer
moment,86.488,0.02,38.1,0.09,0.27,,82.73,82.92,,,Visualizer
moment,86.672,0.02,38.2,0.07,0.37,,82.6,82.93,,,Visualizer
moment,86.894,0.02,38.1,0.18,0.09,,82.7,82.9,,,Visualizer
moment,87.075,0.03,38.2,0.16,0.18,,82.79,82.93,,,Visualizer
moment,87.297,0.02,38.2,0.13,0.18,,82.63,82.98,,,Visualizer
moment,87.532,0.02,38.4,0.1,0.27,,82.57,82.9,,,Visualizer
moment,87.703,0.02,38.4,0.08,0.18,,82.47,82.97,,,Visualizer
moment,87.929,0.02,38.4,0.15,0.27,,82.54,82.91,,,Visualizer
moment,88.154,0.02,38.4,0.18,0.18,,82.47,82.84,,,Visualizer
moment,88.339,0.02,38.4,0.14,0.18,,82.54,82.88,,,Visualizer
moment,88.559,0.02,38.4,0.11,0.0,,82.6,82.84,,,Visualizer
moment,88.741,0.02,38.5,0.09,0.09,,82.63,82.88,,,Visualizer
moment,88.964,0.02,38.5,0.07,0.09,,82.63,82.83,,,Visualizer
moment,89.188,0.03,38.5,0.19,0.09,,82.54,82.8,,,Visualizer
moment,89.371,0.02,38.7,0.16,0.27,,82.7,82.79,,,Visualizer
moment,89.593,0.02,38.6,0.12,0.18,,82.54,82.71,,,Visualizer
moment,89.819,0.02,38.6,0.1,0.09,,82.47,82.78,,,Visualizer
moment,89.998,0.02,38.6,0.07,0.09,,82.6,82.76,,,Visualizer
moment,90.27,0.02,38.9,0.13,0.37,,82.6,82.81,,,Visualizer
moment,90.406,0.02,38.9,0.18,0.18,,82.57,82.79,,,Visualizer
moment,90.63,0.02,38.9,0.14,0.27,,82.57,82.78,,,Visualizer
moment,90.853,0.02,38.9,0.11,0.27,,82.54,82.75,,,Visualizer
moment,91.034,0.02,38.9,0.09,0.27,,82.5,82.78,,,Visualizer
moment,91.261,0.02,38.9,0.07,0.09,,82.63,82.78,,,Visualizer
moment,91.483,0.02,38.9,0.18,0.0,,82.63,82.78,,,Visualizer
moment,91.669,0.02,39.0,0.16,0.09,,82.47,82.75,,,Visualizer
moment,91.887,0.02,39.0,0.13,0.09,,82.6,82.74,,,Visualizer
moment,92.114,0.02,39.2,0.1,0.27,,82.41,82.78,,,Visualizer
moment,92.294,0.02,39.2,0.08,0.27,,82.5,82.71,,,Visualizer
moment,92.521,0.02,39.2,0.16,0.27,,82.5,82.66,,,Visualizer
moment,92.698,0.02,39.2,0.18,0.18,,82.47,82.63,,,Visualizer
moment,92.922,0.02,39.2,0.14,0.09,,82.5,82.71,,,Visualizer
moment,93.148,0.02,39.3,0.11,0.18,,82.5,82.67,,,Visualizer
moment,93.33,0.02,39.4,0.09,0.18,,82.31,82.68,,,Visualizer
moment,93.553,0.02,39.4,0.07,0.18,,82.44,82.65,,,Visualizer
moment,93.778,0.02,39.4,0.19,0.18,,82.44,82.62,,,Visualizer
moment,93.959,0.02,39.4,0.15,0.18,,82.44,82.59,,,Visualizer
moment,94.183,0.02,39.5,0.12,0.18,,82.38,82.55,,,Visualizer
moment,94.376,0.02,39.5,0.09,0.09,,82.38,82.6,,,Visualizer
moment,94.588,0.01,39.5,0.07,0.09,,82.34,82.6,,,Visualizer
moment,94.819,0.01,39.5,0.13,0.09,,82.34,82.61,,,Visualizer
moment,95.001,0.01,39.7,0.18,0.27,,82.47,82.6,,,Visualizer
moment,95.22,0.01,39.6,0.14,0.09,,82.38,82.55,,,Visualizer
moment,95.447,0.01,39.6,0.11,0.09,,82.57,82.59,,,Visualizer
moment,95.625,0.01,39.6,0.09,0.09,,82.41,82.6,,,Visualizer
moment,95.851,0.01,39.8,0.07,0.27,,82.44,82.55,,,Visualizer
moment,96.028,0.01,39.7,0.19,0.18,,82.47,82.53,,,Visualizer
moment,96.255,0.01,39.8,0.16,0.09,,82.38,82.51,,,Visualizer
moment,96.478,0.01,39.8,0.12,0.18,,82.47,82.54,,,Visualizer
moment,96.659,0.01,39.9,0.1,0.27,,82.41,82.55,,,Visualizer
moment,96.882,0.01,39.9,0.07,0.09,,82.44,82.55,,,Visualizer
moment,97.111,0.01,39.9,0.17,0.09,,82.44,82.46,,,Visualizer
moment,97.288,0.01,39.9,0.17,0.09,,82.5,82.51,,,Visualizer
moment,97.515,0.01,40.0,0.14,0.18,,82.57,82.49,,,Visualizer
moment,97.695,0.02,39.9,0.11,0.0,,82.41,82.47,,,Visualizer
moment,97.92,0.02,40.0,0.08,0.09,,82.41,82.54,,,Visualizer
moment,98.146,0.02,40.1,0.06,0.18,,82.41,82.5,,,Visualizer
moment,98.324,0.02,40.1,0.18,0.18,,82.28,82.48,,,Visualizer
moment,98.55,0.02,40.1,0.16,0.0,,82.12,82.47,,,Visualizer
moment,98.773,0.02,40.2,0.12,0.27,,82.41,82.46,,,Visualizer
moment,98.955,0.02,40.2,0.1,0.18,,82.15,82.52,,,Visualizer
moment,99.178,0.02,40.2,0.07,0.09,,82.15,82.47,,,Visualizer
moment,99.454,0.02,40.3,0.16,0.18,,82.15,82.48,,,Visualizer
moment,99.585,0.02,40.4,0.17,0.27,,82.09,82.53,,,Visualizer
moment,99.81,0.02,40.4,0.14,0.18,,82.15,82.46,,,Visualizer
moment,99.989,0.02,40.4,0.11,0.18,,82.09,82.49,,,Visualizer
moment,100.214,0.02,40.5,0.08,0.27,,82.21,82.53,,,Visualizer
moment,100.443,0.01,40.4,0.11,0.18,,82.09,82.52,,,Visualizer
moment,100.662,0.02,40.5,0.18,0.18,,82.25,82.48,,,Visualizer
moment,100.844,0.02,40.5,0.15,0.09,,82.21,82.48,,,Visualizer
moment,101.068,0.02,40.6,0.12,0.18,,82.25,82.43,,,Visualizer
moment,101.247,0.02,40.6,0.09,0.09,,82.38,82.45,,,Visualizer
moment,101.473,0.02,40.6,0.07,0.18,,82.34,82.45,,,Visualizer
moment,101.655,0.02,40.7,0.18,0.18,,82.25,82.46,,,Visualizer
moment,101.878,0.02,40.7,0.17,0.09,,82.28,82.44,,,Visualizer
moment,102.105,0.02,40.6,0.13,0.0,,82.15,82.44,,,Visualizer
moment,102.282,0.02,40.7,0.1,0.09,,82.31,82.47,,,Visualizer
moment,102.511,0.01,40.8,0.08,0.18,,82.34,82.45,,,Visualizer
moment,102.736,0.01,40.7,0.06,0.0,,82.31,82.44,,,Visualizer
moment,102.914,0.01,41.0,0.18,0.27,,82.21,82.49,,,Visualizer
moment,103.14,0.01,40.8,0.15,0.09,,82.25,82.43,,,Visualizer
moment,103.318,0.02,40.9,0.12,0.18,,82.34,82.38,,,Visualizer
moment,103.544,0.02,41.0,0.09,0.09,,82.41,82.4,,,Visualizer
moment,103.768,0.02,41.0,0.07,0.18,,82.41,82.4,,,Visualizer
moment,103.948,0.02,41.1,0.16,0.09,,82.41,82.41,,,Visualizer
moment,104.173,0.02,40.9,0.17,0.09,,82.38,82.4,,,Visualizer
moment,104.402,0.02,40.9,0.14,0.0,,82.34,82.43,,,Visualizer
moment,104.577,0.02,41.1,0.11,0.27,,82.44,82.41,,,Visualizer
moment,104.81,0.02,41.1,0.08,0.09,,82.38,82.42,,,Visualizer
moment,104.983,0.02,41.2,0.13,0.09,,82.38,82.43,,,Visualizer
moment,105.209,0.02,41.2,0.18,0.27,,82.25,82.41,,,Visualizer
moment,105.434,0.01,41.3,0.15,0.09,,82.38,82.43,,,Visualizer
moment,105.619,0.01,41.3,0.12,0.27,,82.31,82.42,,,Visualizer
moment,105.839,0.01,41.3,0.09,0.18,,82.28,82.37,,,Visualizer
moment,106.063,0.02,41.4,0.07,0.18,,82.31,82.41,,,Visualizer
moment,106.243,0.02,41.4,0.16,0.18,,82.41,82.41,,,Visualizer
moment,106.468,0.02,41.5,0.17,0.18,,82.38,82.4,,,Visualizer
moment,106.695,0.02,41.4,0.14,0.09,,82.38,82.35,,,Visualizer
moment,106.872,0.02,41.5,0.11,0.18,,82.44,82.41,,,Visualizer
moment,107.098,0.01,41.5,0.08,0.09,,82.57,82.34,,,Visualizer
moment,107.277,0.01,41.6,0.12,0.18,,82.63,82.36,,,Visualizer
moment,107.548,0.01,41.6,0.18,0.09,,82.41,82.44,,,Visualizer
moment,107.729,0.01,41.6,0.15,0.18,,82.54,82.47,,,Visualizer
moment,107.91,0.01,41.7,0.12,0.18,,82.57,82.45,,,Visualizer
moment,108.179,0.02,41.7,0.09,0.18,,82.5,82.32,,,Visualizer
moment,108.358,0.02,41.7,0.07,0.09,,82.54,82.38,,,Visualizer
moment,108.537,0.02,41.8,0.18,0.18,,82.44,82.45,,,Visualizer
moment,108.763,0.02,41.8,0.17,0.18,,82.63,82.38,,,Visualizer
moment,108.944,0.02,41.9,0.13,0.18,,82.54,82.4,,,Visualizer
moment,109.168,0.02,41.9,0.1,0.18,,82.44,82.37,,,Visualizer
moment,109.398,0.02,42.0,0.08,0.27,,82.5,82.42,,,Visualizer
moment,109.573,0.01,42.0,0.08,0.18,,82.38,82.42,,,Visualizer
moment,109.798,0.01,41.9,0.18,0.09,,82.47,82.35,,,Visualizer
moment,110.024,0.01,42.1,0.15,0.27,,82.38,82.39,,,Visualizer
moment,110.204,0.01,42.1,0.12,0.18,,82.47,82.41,,,Visualizer
moment,110.429,0.01,42.1,0.09,0.18,,82.44,82.37,,,Visualizer
moment,110.612,0.01,42.2,0.07,0.18,,82.57,82.38,,,Visualizer
moment,110.834,0.01,42.2,0.19,0.27,,82.57,82.36,,,Visualizer
moment,111.058,0.01,42.2,0.16,0.09,,82.57,82.4,,,Visualizer
moment,111.239,0.01,42.2,0.13,0.09,,82.6,82.41,,,Visualizer
moment,111.464,0.01,42.3,0.1,0.18,,82.76,82.39,,,Visualizer
moment,111.69,0.01,42.3,0.08,0.09,,82.73,82.43,,,Visualizer
moment,111.869,0.01,42.3,0.12,0.09,,82.76,82.4,,,Visualizer
moment,112.094,0.01,42.4,0.18,0.18,,82.73,82.36,,,Visualizer
moment,112.318,0.02,42.4,0.15,0.18,,82.76,82.39,,,Visualizer
moment,112.504,0.02,42.5,0.11,0.18,,82.73,82.41,,,Visualizer
moment,112.724,0.02,42.5,0.09,0.18,,82.7,82.48,,,Visualizer
moment,112.904,0.02,42.6,0.07,0.27,,82.73,82.49,,,Visualizer
moment,113.131,0.02,42.6,0.18,0.09,,82.66,82.43,,,Visualizer
moment,113.353,0.02,42.6,0.17,0.18,,82.86,82.38,,,Visualizer
moment,113.534,0.02,42.8,0.13,0.27,,82.76,82.36,,,Visualizer
moment,113.806,0.01,42.7,0.1,0.18,,82.66,82.4,,,Visualizer
moment,113.986,0.01,42.8,0.08,0.18,,82.82,82.37,,,Visualizer
moment,114.166,0.01,42.8,0.08,0.18,,82.7,82.36,,,Visualizer
moment,114.394,0.01,42.7,0.18,0.09,,82.73,82.43,,,Visualizer
moment,114.569,0.01,42.9,0.15,0.27,,82.7,82.47,,,Visualizer
moment,114.793,0.01,42.8,0.12,0.09,,82.76,82.41,,,Visualizer
moment,115.019,0.01,42.9,0.09,0.18,,82.79,82.42,,,Visualizer
moment,115.2,0.01,43.0,0.07,0.27,,82.76,82.44,,,Visualizer
moment,115.426,0.01,43.0,0.19,0.18,,82.86,82.43,,,Visualizer
moment,115.651,0.01,42.9,0.16,0.09,,82.89,82.41,,,Visualizer
moment,115.828,0.01,43.1,0.12,0.27,,82.92,82.45,,,Visualizer
moment,116.053,0.01,43.1,0.1,0.18,,82.86,82.39,,,Visualizer
moment,116.236,0.01,43.1,0.08,0.09,,82.89,82.44,,,Visualizer
moment,116.46,0.02,43.1,0.14,0.09,,82.82,82.44,,,Visualizer
moment,116.685,0.02,43.2,0.18,0.27,,82.92,82.43,,,Visualizer
moment,116.862,0.02,43.2,0.14,0.18,,82.79,82.5,,,Visualizer
moment,117.09,0.01,43.3,0.11,0.18,,82.76,82.47,,,Visualizer
moment,117.314,0.01,43.3,0.09,0.18,,82.79,82.49,,,Visualizer
moment,117.499,0.01,43.3,0.07,0.18,,82.82,82.44,,,Visualizer
moment,117.719,0.01,43.3,0.18,0.09,,82.86,82.39,,,Visualizer
moment,117.943,0.01,43.4,0.16,0.18,,82.79,82.44,,,Visualizer
moment,118.127,0.01,43.4,0.13,0.09,,82.86,82.49,,,Visualizer
moment,118.371,0.01,43.4,0.1,0.09,,82.92,82.54,,,Visualizer
moment,118.537,0.01,43.4,0.08,0.09,,82.76,82.46,,,Visualizer
moment,118.752,0.01,43.5,0.17,0.09,,82.95,82.41,,,Visualizer
moment,118.979,0.02,43.6,0.18,0.18,,82.86,82.46,,,Visualizer
moment,119.158,0.01,43.6,0.14,0.18,,83.05,82.48,,,Visualizer
moment,119.403,0.01,43.6,0.11,0.18,,82.92,82.43,,,Visualizer
moment,119.609,0.01,43.7,0.08,0.27,,82.98,82.43,,,Visualizer
moment,119.789,0.01,43.7,0.07,0.18,,82.98,82.53,,,Visualizer
moment,120.015,0.01,43.7,0.18,0.09,,82.95,82.43,,,Visualizer
moment,120.193,0.01,43.9,0.16,0.27,,83.11,82.46,,,Visualizer
moment,120.427,0.01,43.8,0.13,0.18,,82.98,82.49,,,Visualizer
moment,120.643,0.01,43.9,0.1,0.27,,83.11,82.47,,,Visualizer
moment,120.822,0.01,43.9,0.08,0.18,,83.08,82.48,,,Visualizer
moment,121.048,0.01,43.9,0.14,0.18,,83.05,82.52,,,Visualizer
moment,121.276,0.01,44.0,0.18,0.09,,83.05,82.5,,,Visualizer
moment,121.454,0.01,44.0,0.14,0.18,,83.24,82.5,,,Visualizer
moment,121.679,0.01,44.1,0.11,0.18,,83.14,82.47,,,Visualizer
moment,121.857,0.01,44.1,0.09,0.09,,83.21,82.46,,,Visualizer
moment,122.085,0.01,44.1,0.07,0.18,,83.24,82.54,,,Visualizer
moment,122.309,0.01,44.2,0.19,0.18,,83.14,82.52,,,Visualizer
moment,122.501,0.01,44.1,0.16,0.09,,83.21,82.58,,,Visualizer
moment,122.716,0.01,44.2,0.12,0.09,,83.27,82.52,,,Visualizer
moment,122.938,0.01,44.2,0.1,0.09,,83.27,82.5,,,Visualizer
moment,123.118,0.01,44.2,0.08,0.09,,83.21,82.5,,,Visualizer
moment,123.343,0.01,44.2,0.17,0.0,,83.18,82.49,,,Visualizer
moment,123.526,0.01,44.2,0.17,0.09,,83.18,82.49,,,Visualizer
moment,123.749,0.01,44.4,0.14,0.09,,83.11,82.54,,,Visualizer
moment,123.975,0.01,44.4,0.11,0.18,,83.21,82.54,,,Visualizer
moment,124.153,0.01,44.4,0.08,0.18,,83.34,82.48,,,Visualizer
moment,124.379,0.01,44.5,0.07,0.27,,83.18,82.59,,,Visualizer
moment,124.605,0.01,44.5,0.18,0.27,,83.24,82.57,,,Visualizer
moment,124.783,0.01,44.5,0.16,0.09,,83.24,82.48,,,Visualizer
moment,125.009,0.01,44.6,0.12,0.18,,83.14,82.49,,,Visualizer
moment,125.233,0.01,44.6,0.1,0.18,,83.27,82.48,,,Visualizer
moment,125.419,0.01,44.6,0.08,0.09,,83.27,82.54,,,Visualizer
moment,125.638,0.01,44.8,0.11,0.27,,83.18,82.61,,,Visualizer
moment,125.82,0.01,44.9,0.18,0.37,,83.27,82.57,,,Visualizer
moment,126.043,0.01,44.8,0.15,0.18,,83.21,82.53,,,Visualizer
moment,126.269,0.01,44.8,0.11,0.18,,83.24,82.62,,,Visualizer
moment,126.468,0.01,44.9,0.09,0.18,,83.18,82.57,,,Visualizer
moment,126.676,0.01,44.9,0.07,0.09,,83.21,82.5,,,Visualizer
moment,126.898,0.01,44.9,0.19,0.0,,83.24,82.54,,,Visualizer
moment,127.081,0.01,44.9,0.16,0.09,,83.21,82.53,,,Visualizer
moment,127.304,0.01,45.0,0.12,0.18,,83.24,82.53,,,Visualizer
moment,127.486,0.01,45.0,0.1,0.09,,83.18,82.57,,,Visualizer
moment,127.71,0.01,45.0,0.07,0.09,,83.3,82.57,,,Visualizer
moment,127.933,0.01,45.1,0.16,0.18,,83.4,82.57,,,Visualizer
moment,128.113,0.01,45.1,0.18,0.18,,83.34,82.59,,,Visualizer
moment,128.34,0.01,45.2,0.14,0.18,,83.34,82.56,,,Visualizer
moment,128.614,0.01,45.2,0.11,0.18,,83.37,82.53,,,Visualizer
moment,128.743,0.01,45.3,0.08,0.18,,83.27,82.52,,,Visualizer
moment,128.969,0.01,45.3,0.07,0.18,,83.4,82.58,,,Visualizer
moment,129.148,0.01,45.2,0.19,0.09,,83.37,82.59,,,Visualizer
moment,129.377,0.01,45.3,0.15,0.09,,83.3,82.58,,,Visualizer
moment,129.601,0.01,45.3,0.12,0.09,,83.27,82.56,,,Visualizer
moment,129.778,0.01,45.3,0.09,0.09,,83.3,82.55,,,Visualizer
moment,130.003,0.01,45.3,0.07,0.09,,83.43,82.67,,,Visualizer
moment,130.228,0.01,45.4,0.16,0.18,,83.3,82.61,,,Visualizer
moment,130.412,0.01,45.5,0.17,0.18,,83.4,82.49,,,Visualizer
moment,130.633,0.01,45.5,0.14,0.18,,83.43,82.6,,,Visualizer
moment,130.859,0.01,45.5,0.11,0.18,,83.34,82.6,,,Visualizer
moment,131.038,0.01,45.6,0.08,0.27,,83.3,82.54,,,Visualizer
moment,131.264,0.01,45.6,0.07,0.18,,83.34,82.59,,,Visualizer
moment,131.444,0.02,45.6,0.19,0.18,,83.21,82.63,,,Visualizer
moment,131.669,0.02,45.6,0.15,0.09,,83.21,82.53,,,Visualizer
moment,131.895,0.02,45.6,0.12,0.09,,83.18,82.6,,,Visualizer
moment,132.075,0.02,45.8,0.09,0.18,,83.14,82.63,,,Visualizer
moment,132.299,0.02,45.7,0.15,0.18,,83.18,82.65,,,Visualizer
moment,132.523,0.03,45.8,0.42,0.18,,83.18,82.69,,,Visualizer
moment,132.706,0.04,45.8,0.75,0.18,,83.34,82.63,,,Visualizer
moment,132.93,0.05,45.8,1.06,0.18,,83.18,82.58,,,Visualizer
moment,133.108,0.04,45.9,1.49,0.09,,83.3,82.63,,,Visualizer
moment,133.336,0.11,45.9,1.62,0.09,,83.37,82.64,,,Visualizer
moment,133.564,0.12,46.0,1.88,0.27,,83.46,82.67,,,Visualizer
moment,133.737,0.09,46.0,2.07,0.09,,83.62,82.59,,,Visualizer
moment,133.965,0.12,46.1,2.19,0.27,,83.62,82.6,,,Visualizer
moment,134.189,0.16,46.1,2.32,0.27,,83.66,82.67,,,Visualizer
moment,134.372,0.18,46.1,2.37,0.18,,83.75,82.66,,,Visualizer
moment,134.594,0.19,46.2,2.39,0.09,,83.79,82.75,,,Visualizer
moment,134.777,0.25,46.3,2.44,0.27,,83.98,82.65,,,Visualizer
moment,134.998,0.35,46.3,2.47,0.18,,84.17,82.73,,,Visualizer
moment,135.225,0.42,46.3,2.5,0.18,,84.01,82.71,,,Visualizer
moment,135.404,0.45,46.4,2.47,0.27,,83.56,82.65,,,Visualizer
moment,135.628,0.49,46.4,2.46,0.27,,82.92,82.72,,,Visualizer
moment,135.854,0.54,46.5,2.55,0.18,,82.54,82.75,,,Visualizer
moment,136.033,0.61,46.6,2.53,0.27,,82.5,82.77,,,Visualizer
moment,136.261,0.69,46.8,2.51,0.46,,82.57,82.79,,,Visualizer
moment,136.485,0.76,47.0,2.53,0.55,,82.82,82.91,,,Visualizer
moment,136.666,0.79,47.0,2.54,0.55,,83.08,83.01,,,Visualizer
moment,136.887,0.83,47.3,2.5,0.73,,83.37,82.97,,,Visualizer
moment,137.071,0.85,47.5,2.51,0.82,,83.79,82.98,,,Visualizer
moment,137.293,0.86,47.7,2.47,1.01,,84.33,82.96,,,Visualizer
moment,137.519,0.89,48.3,2.5,1.28,,84.78,82.97,,,Visualizer
moment,137.699,0.9,48.7,2.51,1.56,,85.04,83.08,,,Visualizer
moment,137.923,0.9,49.1,2.53,1.65,,85.3,83.01,,,Visualizer
moment,138.152,0.9,49.5,2.51,1.83,,85.59,83.03,,,Visualizer
moment,138.328,0.92,50.3,2.53,2.01,,85.52,83.05,,,Visualizer
moment,138.554,0.93,50.3,2.5,2.01,,85.46,83.08,,,Visualizer
moment,138.732,0.92,50.8,2.44,2.2,,85.59,83.06,,,Visualizer
moment,138.958,0.9,51.3,2.51,2.11,,85.33,83.16,,,Visualizer
moment,139.184,0.93,51.7,2.46,2.2,,85.23,83.22,,,Visualizer
moment,139.366,0.89,52.3,2.5,2.29,,84.95,83.24,,,Visualizer
moment,139.588,0.89,52.3,2.5,2.29,,84.75,83.32,,,Visualizer
moment,139.813,0.91,53.3,2.48,2.29,,84.52,83.45,,,Visualizer
moment,139.993,0.92,53.8,2.52,2.29,,84.39,83.49,,,Visualizer
moment,140.218,0.91,54.3,2.46,2.38,,84.27,83.45,,,Visualizer
moment,140.401,0.88,54.8,2.49,2.29,,84.14,83.41,,,Visualizer
moment,140.624,0.92,55.0,2.48,2.29,,84.11,83.54,,,Visualizer
moment,140.85,0.9,55.9,2.49,2.38,,84.04,83.54,,,Visualizer
moment,141.035,0.88,56.1,2.45,2.29,,84.01,83.58,,,Visualizer
moment,141.253,0.89,56.9,2.46,2.38,,84.01,83.59,,,Visualizer
moment,141.48,0.92,57.2,2.46,2.38,,84.04,83.55,,,Visualizer
moment,141.661,0.9,57.7,2.51,2.47,,84.14,83.55,,,Visualizer
moment,141.883,0.88,58.0,2.52,2.47,,84.23,83.55,,,Visualizer
moment,142.108,0.88,58.7,2.5,2.38,,84.2,83.49,,,Visualizer
moment,142.287,0.9,59.3,2.49,2.47,,84.3,83.61,,,Visualizer
