information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.564,0.04,46.25,1.38,0.6,,93.87,93.77,,,Visualizer
moment,69.788,0.04,46.94,1.24,0.77,,93.63,93.79,,,Visualizer
moment,69.968,0.04,46.94,1.4,0.77,,93.39,93.81,,,Visualizer
moment,70.195,0.03,47.02,1.32,0.69,,93.15,93.8,,,Visualizer
moment,70.373,0.03,47.13,1.32,0.68,,92.88,93.77,,,Visualizer
moment,70.601,0.03,47.2,1.31,0.69,,92.47,93.75,,,Visualizer
moment,70.823,0.04,47.5,1.34,0.77,,91.52,93.75,,,Visualizer
moment,71.003,0.08,47.52,1.27,0.73,,90.65,93.73,,,Visualizer
moment,71.229,0.07,47.73,1.32,0.72,,89.31,93.78,,,Visualizer
moment,71.454,0.05,47.72,1.35,0.68,,88.15,93.73,,,Visualizer
moment,71.633,0.06,47.8,1.28,0.63,,87.52,93.7,,,Visualizer
moment,71.858,0.08,48.25,1.36,0.71,,87.03,93.63,,,Visualizer
moment,72.04,0.08,48.27,1.28,0.68,,86.73,93.49,,,Visualizer
moment,72.263,0.11,48.39,1.39,0.71,,86.8,93.39,,,Visualizer
moment,72.489,0.14,48.59,1.29,0.7,,87.29,93.28,,,Visualizer
moment,72.668,0.16,48.85,1.34,0.75,,88.08,93.14,,,Visualizer
moment,72.894,0.17,48.91,1.37,0.7,,88.81,92.97,,,Visualizer
moment,73.122,0.22,49.14,1.26,0.75,,89.81,92.79,,,Visualizer
moment,73.298,0.18,49.18,1.26,0.76,,90.48,92.62,,,Visualizer
moment,73.524,0.2,49.19,1.39,0.75,,91.29,92.45,,,Visualizer
moment,73.704,0.22,49.37,1.33,0.66,,91.76,92.26,,,Visualizer
moment,73.929,0.25,49.64,1.3,0.69,,92.27,92.12,,,Visualizer
moment,74.157,0.2,49.68,1.26,0.68,,92.84,92.04,,,Visualizer
moment,74.333,0.24,49.96,1.29,0.71,,93.25,92.01,,,Visualizer
moment,74.559,0.23,50.21,1.27,0.77,,93.36,91.98,,,Visualizer
moment,74.785,0.21,50.25,1.25,0.71,,93.63,91.88,,,Visualizer
moment,74.963,0.2,50.27,1.45,0.68,,93.7,91.98,,,Visualizer
moment,75.19,0.24,50.65,1.32,0.75,,93.73,92.05,,,Visualizer
moment,75.37,0.22,50.63,1.34,0.75,,93.66,92.01,,,Visualizer
moment,75.594,0.18,50.67,1.32,0.74,,93.63,92.09,,,Visualizer
moment,75.818,0.2,50.9,1.28,0.68,,93.6,92.08,,,Visualizer
moment,75.999,0.19,51.19,1.29,0.75,,93.6,92.11,,,Visualizer
moment,76.224,0.17,51.18,1.29,0.72,,93.43,92.23,,,Visualizer
moment,76.449,0.16,51.42,1.3,0.72,,93.43,92.27,,,Visualizer
moment,76.63,0.17,51.42,1.26,0.64,,93.39,92.26,,,Visualizer
moment,76.854,0.16,51.69,1.28,0.72,,93.19,92.39,,,Visualizer
moment,77.094,0.14,51.84,1.29,0.69,,93.15,92.3,,,Visualizer
moment,77.258,0.13,52.1,1.29,0.75,,92.98,92.32,,,Visualizer
moment,77.484,0.14,52.09,1.29,0.7,,92.74,92.43,,,Visualizer
moment,77.663,0.14,52.34,1.27,0.73,,92.68,92.43,,,Visualizer
moment,77.891,0.13,52.34,1.28,0.69,,92.47,92.42,,,Visualizer
moment,78.113,0.11,52.63,1.38,0.76,,92.3,92.39,,,Visualizer
moment,78.294,0.12,52.68,1.35,0.7,,92.03,92.35,,,Visualizer
moment,78.518,0.11,53.12,1.27,0.75,,91.79,92.38,,,Visualizer
moment,78.743,0.09,53.02,1.28,0.71,,91.66,92.37,,,Visualizer
moment,78.924,0.09,53.01,1.39,0.7,,91.39,92.31,,,Visualizer
moment,79.149,0.07,53.15,1.31,0.64,,91.29,92.3,,,Visualizer
moment,79.329,0.08,53.53,1.27,0.74,,90.98,92.34,,,Visualizer
moment,79.554,0.07,53.7,1.38,0.78,,90.75,92.28,,,Visualizer
moment,79.78,0.06,53.68,1.35,0.71,,90.61,92.26,,,Visualizer
moment,79.959,0.06,53.69,1.26,0.64,,90.14,92.26,,,Visualizer
moment,80.184,0.07,53.9,1.42,0.7,,89.98,92.13,,,Visualizer
moment,80.408,0.06,54.3,1.29,0.74,,89.68,92.09,,,Visualizer
moment,80.588,0.05,54.41,1.31,0.77,,89.51,92.14,,,Visualizer
moment,80.814,0.05,54.4,1.32,0.7,,89.34,92.05,,,Visualizer
moment,80.999,0.06,54.51,1.25,0.69,,89.28,92.02,,,Visualizer
moment,81.219,0.05,54.8,1.36,0.69,,88.91,92.06,,,Visualizer
moment,81.444,0.07,54.77,1.26,0.69,,88.64,91.98,,,Visualizer
moment,81.623,0.05,55.08,1.36,0.7,,88.38,92.0,,,Visualizer
moment,81.851,0.07,55.23,1.33,0.74,,88.25,91.96,,,Visualizer
moment,82.073,0.07,55.29,1.31,0.68,,87.89,91.9,,,Visualizer
moment,82.253,0.11,55.41,1.31,0.7,,87.42,91.89,,,Visualizer
moment,82.48,0.09,55.55,1.26,0.65,,87.13,91.9,,,Visualizer
moment,82.659,0.1,55.86,1.37,0.73,,86.77,91.78,,,Visualizer
moment,82.884,0.11,55.97,1.26,0.76,,86.44,91.76,,,Visualizer
moment,83.11,0.12,55.97,1.39,0.67,,86.37,91.69,,,Visualizer
moment,83.288,0.11,56.18,1.28,0.67,,86.5,91.57,,,Visualizer
moment,83.514,0.14,56.39,1.36,0.7,,86.67,91.46,,,Visualizer
moment,83.739,0.11,56.37,1.31,0.69,,86.83,91.37,,,Visualizer
moment,83.919,0.16,56.51,1.26,0.72,,87.55,91.3,,,Visualizer
moment,84.144,0.11,56.77,1.4,0.7,,87.89,91.25,,,Visualizer
moment,84.368,0.14,56.88,1.32,0.63,,88.35,91.19,,,Visualizer
moment,84.549,0.23,56.88,1.25,0.63,,88.91,91.12,,,Visualizer
moment,84.775,0.15,57.19,1.34,0.72,,89.48,91.02,,,Visualizer
moment,84.953,0.17,57.24,1.31,0.7,,89.84,90.95,,,Visualizer
moment,85.179,0.19,57.63,1.28,0.73,,90.31,90.87,,,Visualizer
moment,85.403,0.16,57.74,1.24,0.71,,90.61,90.72,,,Visualizer
moment,85.583,0.2,57.73,1.4,0.68,,90.61,90.68,,,Visualizer
moment,85.812,0.23,57.75,1.3,0.64,,91.05,90.67,,,Visualizer
moment,86.034,0.21,57.98,1.3,0.69,,91.05,90.64,,,Visualizer
moment,86.213,0.18,58.22,1.27,0.72,,91.25,90.59,,,Visualizer
moment,86.474,0.19,58.27,1.39,0.7,,91.42,90.6,,,Visualizer
moment,86.619,0.22,58.29,1.33,0.62,,91.55,90.59,,,Visualizer
moment,86.843,0.22,58.61,1.32,0.68,,91.79,90.67,,,Visualizer
moment,87.068,0.16,58.65,1.3,0.69,,91.89,90.72,,,Visualizer
moment,87.248,0.17,58.68,1.26,0.64,,91.89,90.67,,,Visualizer
moment,87.473,0.2,59.04,1.27,0.68,,92.2,90.64,,,Visualizer
moment,87.702,0.19,59.28,1.41,0.72,,92.03,90.66,,,Visualizer
moment,87.878,0.18,59.32,1.37,0.72,,92.03,90.71,,,Visualizer
moment,88.107,0.19,59.41,1.34,0.68,,92.0,90.72,,,Visualizer
moment,88.33,0.13,59.53,1.28,0.68,,91.86,90.72,,,Visualizer
moment,88.553,0.16,59.7,1.29,0.69,,91.86,90.69,,,Visualizer
moment,88.734,0.15,59.78,1.28,0.67,,91.86,90.78,,,Visualizer
moment,88.913,0.17,60.0,1.27,0.71,,91.83,90.8,,,Visualizer
moment,89.138,0.15,60.24,1.27,0.67,,91.86,90.73,,,Visualizer
moment,89.365,0.15,60.35,1.43,0.67,,91.76,90.76,,,Visualizer
moment,89.543,0.2,60.53,1.33,0.72,,91.76,90.76,,,Visualizer
moment,89.769,0.16,60.63,1.32,0.74,,91.49,90.86,,,Visualizer
moment,90.039,0.11,60.79,1.28,0.66,,91.42,90.82,,,Visualizer
moment,90.196,0.14,60.99,1.28,0.72,,91.29,90.75,,,Visualizer
moment,90.399,0.17,61.13,1.29,0.73,,91.18,90.78,,,Visualizer
moment,90.578,0.14,61.03,1.33,0.7,,91.15,90.76,,,Visualizer
moment,90.803,0.14,61.2,1.41,0.66,,91.18,90.78,,,Visualizer
moment,91.028,0.17,61.37,1.3,0.7,,91.12,90.74,,,Visualizer
moment,91.209,0.13,61.61,1.31,0.75,,90.98,90.71,,,Visualizer
moment,91.434,0.13,61.82,1.3,0.71,,90.91,90.72,,,Visualizer
moment,91.728,0.15,61.85,1.26,0.66,,90.82,90.7,,,Visualizer
moment,91.846,0.14,62.06,1.36,0.7,,90.71,90.69,,,Visualizer
moment,92.063,0.14,62.22,1.36,0.72,,90.68,90.67,,,Visualizer
moment,92.243,0.16,62.29,1.31,0.71,,90.51,90.65,,,Visualizer
moment,92.469,0.12,62.3,1.25,0.67,,90.45,90.58,,,Visualizer
moment,92.695,0.15,62.47,1.27,0.69,,90.38,90.61,,,Visualizer
moment,92.873,0.13,62.73,1.44,0.7,,90.31,90.57,,,Visualizer
moment,93.099,0.15,62.9,1.31,0.68,,90.21,90.52,,,Visualizer
moment,93.322,0.18,63.0,1.27,0.68,,90.04,90.43,,,Visualizer
moment,93.503,0.1,63.1,1.28,0.66,,90.01,90.42,,,Visualizer
moment,93.728,0.12,63.45,1.39,0.72,,89.95,90.38,,,Visualizer
moment,93.953,0.11,63.52,1.36,0.7,,89.88,90.46,,,Visualizer
moment,94.133,0.12,63.78,1.27,0.68,,89.95,90.38,,,Visualizer
moment,94.36,0.11,63.81,1.26,0.72,,89.84,90.33,,,Visualizer
moment,94.542,0.11,63.94,1.37,0.74,,89.61,90.35,,,Visualizer
moment,94.764,0.14,63.93,1.25,0.69,,89.61,90.31,,,Visualizer
moment,94.988,0.12,64.31,1.26,0.7,,89.61,90.23,,,Visualizer
moment,95.167,0.12,64.45,1.34,0.72,,89.34,90.21,,,Visualizer
moment,95.393,0.14,64.48,1.29,0.68,,89.28,90.14,,,Visualizer
moment,95.636,0.12,64.65,1.22,0.72,,89.14,90.16,,,Visualizer
moment,95.799,0.12,64.68,1.4,0.72,,89.21,90.19,,,Visualizer
moment,96.024,0.15,64.92,1.31,0.69,,89.11,90.18,,,Visualizer
moment,96.203,0.15,64.91,1.28,0.68,,89.11,90.07,,,Visualizer
moment,96.428,0.14,65.37,1.37,0.79,,89.08,89.98,,,Visualizer
moment,96.653,0.16,65.34,1.31,0.74,,89.11,89.99,,,Visualizer
moment,96.833,0.18,65.34,1.28,0.67,,89.14,89.93,,,Visualizer
moment,97.104,0.13,65.78,1.31,0.71,,89.28,89.93,,,Visualizer
moment,97.283,0.15,65.89,1.38,0.74,,89.34,89.97,,,Visualizer
moment,97.464,0.2,66.01,1.29,0.7,,89.68,89.91,,,Visualizer
moment,97.687,0.15,66.08,1.28,0.66,,89.78,89.85,,,Visualizer
moment,97.868,0.15,66.13,1.29,0.67,,89.98,89.82,,,Visualizer
moment,98.092,0.14,66.49,1.41,0.7,,90.38,89.78,,,Visualizer
moment,98.319,0.17,66.68,1.32,0.74,,90.75,89.73,,,Visualizer
moment,98.497,0.16,66.65,1.31,0.7,,90.91,89.72,,,Visualizer
moment,98.722,0.13,66.8,1.29,0.74,,91.12,89.74,,,Visualizer
moment,98.948,0.16,67.1,1.27,0.72,,91.45,89.64,,,Visualizer
moment,99.134,0.15,67.21,1.29,0.71,,91.59,89.64,,,Visualizer
moment,99.353,0.15,67.24,1.35,0.7,,91.69,89.64,,,Visualizer
moment,99.578,0.2,67.46,1.34,0.71,,91.96,89.59,,,Visualizer
moment,99.758,0.15,67.65,1.33,0.73,,91.93,89.6,,,Visualizer
moment,99.983,0.14,67.65,1.26,0.7,,92.0,89.68,,,Visualizer
moment,100.162,0.16,67.68,1.28,0.65,,92.1,89.67,,,Visualizer
moment,100.387,0.14,68.09,1.27,0.71,,92.1,89.67,,,Visualizer
moment,100.618,0.14,68.23,1.3,0.74,,92.13,89.69,,,Visualizer
moment,100.795,0.14,68.38,1.26,0.74,,92.2,89.73,,,Visualizer
moment,101.018,0.15,68.46,1.46,0.69,,92.27,89.7,,,Visualizer
moment,101.244,0.17,68.64,1.35,0.71,,92.23,89.79,,,Visualizer
moment,101.422,0.12,68.85,1.35,0.73,,92.06,89.77,,,Visualizer
moment,101.648,0.05,69.07,1.35,0.77,,92.0,89.76,,,Visualizer
moment,101.828,0.1,69.07,1.34,0.75,,91.93,89.86,,,Visualizer
moment,102.053,0.09,69.06,1.32,0.66,,91.73,89.89,,,Visualizer
moment,102.277,0.09,69.33,1.31,0.68,,91.62,89.75,,,Visualizer
moment,102.46,0.09,69.74,1.34,0.79,,91.69,89.81,,,Visualizer
moment,102.682,0.09,69.83,1.34,0.78,,91.49,89.83,,,Visualizer
moment,102.908,0.08,69.85,1.3,0.68,,91.32,89.83,,,Visualizer
moment,103.093,0.07,69.89,1.48,0.68,,91.25,89.87,,,Visualizer
moment,103.314,0.08,70.11,1.35,0.74,,91.09,89.83,,,Visualizer
moment,103.503,0.08,70.35,1.34,0.74,,90.68,89.77,,,Visualizer
moment,103.719,0.06,70.43,1.43,0.72,,90.31,89.74,,,Visualizer
moment,103.942,0.07,70.53,1.37,0.74,,89.88,89.77,,,Visualizer
moment,104.122,0.07,70.7,1.33,0.72,,89.24,89.71,,,Visualizer
moment,104.35,0.03,70.88,1.38,0.72,,88.75,89.74,,,Visualizer
moment,104.572,0.04,71.01,1.34,0.67,,88.38,89.66,,,Visualizer
moment,104.753,0.03,71.03,1.44,0.68,,88.25,89.63,,,Visualizer
moment,104.98,0.06,71.48,1.32,0.78,,87.89,89.62,,,Visualizer
moment,105.157,0.05,71.4,1.47,0.71,,87.42,89.61,,,Visualizer
moment,105.384,0.1,71.57,1.33,0.7,,87.16,89.55,,,Visualizer
moment,105.614,0.09,71.85,1.42,0.71,,86.77,89.52,,,Visualizer
moment,105.789,0.06,71.85,1.3,0.71,,86.44,89.53,,,Visualizer
moment,106.012,0.07,71.96,1.35,0.75,,86.14,89.52,,,Visualizer
moment,106.238,0.08,72.18,1.33,0.71,,86.05,89.47,,,Visualizer
moment,106.417,0.07,72.41,1.4,0.73,,85.98,89.42,,,Visualizer
moment,106.644,0.12,72.53,1.4,0.7,,85.88,89.41,,,Visualizer
moment,106.867,0.09,72.54,1.36,0.69,,85.91,89.37,,,Visualizer
moment,107.047,0.14,72.57,1.33,0.69,,85.88,89.26,,,Visualizer
moment,107.272,0.11,72.84,1.4,0.7,,86.14,89.12,,,Visualizer
moment,107.452,0.16,73.36,1.35,0.77,,86.54,89.1,,,Visualizer
moment,107.679,0.13,73.35,1.42,0.75,,86.9,89.04,,,Visualizer
moment,107.902,0.15,73.35,1.35,0.72,,87.29,88.91,,,Visualizer
moment,108.082,0.19,73.37,1.31,0.69,,87.92,88.8,,,Visualizer
moment,108.31,0.12,73.84,1.48,0.73,,88.51,88.7,,,Visualizer
moment,108.532,0.16,73.88,1.38,0.74,,88.91,88.66,,,Visualizer
moment,108.712,0.23,74.07,1.35,0.7,,89.21,88.59,,,Visualizer
moment,108.937,0.17,74.05,1.29,0.68,,89.74,88.55,,,Visualizer
moment,109.123,0.19,74.33,1.47,0.75,,90.18,88.53,,,Visualizer
moment,109.344,0.21,74.63,1.35,0.74,,90.65,88.43,,,Visualizer
moment,109.568,0.21,74.63,1.34,0.71,,91.02,88.46,,,Visualizer
moment,109.748,0.16,74.67,1.34,0.72,,91.32,88.53,,,Visualizer
moment,109.974,0.18,75.0,1.36,0.78,,91.52,88.51,,,Visualizer
moment,110.2,0.17,75.16,1.42,0.76,,91.76,88.48,,,Visualizer
moment,110.377,0.2,75.26,1.37,0.71,,91.96,88.51,,,Visualizer
moment,110.603,0.17,75.24,1.34,0.7,,92.0,88.59,,,Visualizer
moment,110.782,0.17,75.38,1.33,0.73,,91.96,88.67,,,Visualizer
moment,111.009,0.17,75.65,1.34,0.79,,92.0,88.73,,,Visualizer
moment,111.232,0.19,75.91,1.34,0.69,,92.03,88.7,,,Visualizer
moment,111.423,0.18,75.99,1.34,0.68,,92.03,88.78,,,Visualizer
moment,111.638,0.17,76.04,1.46,0.69,,92.03,88.8,,,Visualizer
moment,111.862,0.23,76.47,1.43,0.8,,92.03,88.87,,,Visualizer
moment,112.042,0.18,76.58,1.41,0.77,,91.79,88.97,,,Visualizer
moment,112.269,0.13,76.59,1.36,0.71,,91.79,88.97,,,Visualizer
moment,112.447,0.17,76.59,1.35,0.7,,91.79,89.03,,,Visualizer
moment,112.672,0.15,76.99,1.35,0.75,,91.79,89.15,,,Visualizer
moment,112.9,0.16,77.11,1.36,0.79,,91.76,89.18,,,Visualizer
moment,113.077,0.14,77.09,1.36,0.71,,91.79,89.21,,,Visualizer
moment,113.302,0.14,77.22,1.35,0.66,,91.66,89.12,,,Visualizer
moment,113.527,0.14,77.54,1.33,0.74,,91.62,89.16,,,Visualizer
moment,113.707,0.13,77.73,1.33,0.79,,91.45,89.2,,,Visualizer
moment,113.933,0.12,77.88,1.45,0.74,,91.45,89.16,,,Visualizer
moment,114.157,0.14,77.96,1.37,0.72,,91.18,89.15,,,Visualizer
moment,114.338,0.13,78.18,1.35,0.75,,91.05,89.14,,,Visualizer
moment,114.564,0.08,78.52,1.34,0.81,,90.75,89.15,,,Visualizer
moment,114.742,0.09,78.5,1.44,0.8,,90.48,89.13,,,Visualizer
moment,114.968,0.11,78.57,1.39,0.71,,90.34,89.07,,,Visualizer
moment,115.192,0.1,78.86,1.32,0.76,,89.98,89.1,,,Visualizer
moment,115.374,0.08,78.84,1.44,0.73,,89.64,89.09,,,Visualizer
moment,115.598,0.1,78.94,1.4,0.74,,89.48,89.05,,,Visualizer
moment,115.822,0.12,79.32,1.36,0.73,,89.24,89.03,,,Visualizer
moment,116.003,0.09,79.35,1.39,0.71,,89.01,89.03,,,Visualizer
moment,116.227,0.07,79.5,1.35,0.75,,88.95,88.98,,,Visualizer
moment,116.414,0.07,79.97,1.3,0.83,,88.68,88.94,,,Visualizer
moment,116.633,0.05,79.92,1.42,0.75,,88.58,88.88,,,Visualizer
moment,116.86,0.08,79.94,1.32,0.73,,88.55,88.9,,,Visualizer
moment,117.038,0.08,80.23,1.47,0.78,,88.35,88.85,,,Visualizer
moment,117.265,0.06,80.44,1.37,0.76,,88.28,88.77,,,Visualizer
moment,117.488,0.07,80.46,1.42,0.75,,88.12,88.82,,,Visualizer
moment,117.668,0.07,80.81,1.35,0.75,,87.95,88.73,,,Visualizer
moment,117.893,0.09,80.94,1.43,0.79,,87.69,88.71,,,Visualizer
moment,118.073,0.07,80.94,1.38,0.73,,87.59,88.74,,,Visualizer
moment,118.298,0.09,81.23,1.34,0.78,,87.49,88.7,,,Visualizer
moment,118.523,0.06,81.38,1.37,0.73,,87.23,88.63,,,Visualizer
moment,118.702,0.09,81.36,1.34,0.74,,86.96,88.61,,,Visualizer
moment,118.928,0.08,81.66,1.32,0.79,,86.77,88.55,,,Visualizer
moment,119.154,0.08,81.82,1.36,0.76,,86.57,88.49,,,Visualizer
moment,119.332,0.12,82.14,1.36,0.85,,86.83,88.5,,,Visualizer
moment,119.558,0.18,82.22,1.37,0.84,,87.89,88.41,,,Visualizer
moment,119.782,0.15,82.21,1.37,0.75,,88.98,88.36,,,Visualizer
moment,119.962,0.15,82.21,1.4,0.73,,89.98,88.29,,,Visualizer
moment,120.188,0.16,82.68,1.4,0.82,,90.88,88.18,,,Visualizer
moment,120.368,0.16,82.66,1.32,0.69,,91.39,88.09,,,Visualizer
moment,120.592,0.18,82.86,1.37,0.76,,91.73,87.95,,,Visualizer
moment,120.819,0.22,83.03,1.4,0.75,,92.27,87.89,,,Visualizer
moment,120.999,0.21,83.18,1.33,0.76,,92.68,88.0,,,Visualizer
moment,121.222,0.2,83.48,1.33,0.78,,92.98,87.99,,,Visualizer
moment,121.447,0.23,83.47,1.43,0.77,,93.36,88.08,,,Visualizer
moment,121.628,0.17,83.56,1.35,0.71,,93.56,88.2,,,Visualizer
moment,121.861,0.17,83.81,1.42,0.74,,93.73,88.2,,,Visualizer
moment,122.034,0.18,84.01,1.3,0.79,,93.77,88.28,,,Visualizer
moment,122.258,0.23,84.18,1.33,0.75,,93.84,88.32,,,Visualizer
moment,122.482,0.24,84.47,1.32,0.79,,93.87,88.36,,,Visualizer
moment,122.662,0.2,84.61,1.4,0.83,,93.84,88.48,,,Visualizer
moment,122.891,0.21,84.65,1.34,0.77,,93.87,88.51,,,Visualizer
moment,123.114,0.22,84.9,1.36,0.71,,93.91,88.57,,,Visualizer
moment,123.292,0.22,84.95,1.34,0.7,,93.91,88.67,,,Visualizer
moment,123.518,0.17,84.95,1.39,0.7,,93.77,88.75,,,Visualizer
moment,123.698,0.2,85.56,1.33,0.86,,93.91,88.84,,,Visualizer
moment,123.925,0.21,85.54,1.41,0.79,,94.04,88.92,,,Visualizer
moment,124.147,0.18,85.78,1.35,0.8,,94.08,88.95,,,Visualizer
moment,124.328,0.21,85.86,1.31,0.82,,94.32,89.0,,,Visualizer
moment,124.553,0.18,85.98,1.44,0.8,,94.39,89.16,,,Visualizer
moment,124.778,0.2,86.04,1.36,0.77,,94.52,89.2,,,Visualizer
moment,124.957,0.17,86.34,1.32,0.81,,94.42,89.26,,,Visualizer
moment,125.186,0.16,86.45,1.41,0.76,,94.46,89.32,,,Visualizer
moment,125.362,0.18,86.47,1.4,0.77,,94.42,89.38,,,Visualizer
moment,125.588,0.21,86.8,1.33,0.81,,94.29,89.4,,,Visualizer
moment,125.814,0.15,86.96,1.33,0.76,,94.18,89.41,,,Visualizer
moment,125.992,0.15,86.97,1.46,0.76,,93.97,89.44,,,Visualizer
moment,126.218,0.19,87.23,1.38,0.76,,93.91,89.47,,,Visualizer
moment,126.443,0.19,87.52,1.34,0.74,,93.91,89.46,,,Visualizer
moment,126.626,0.14,87.64,1.32,0.78,,93.77,89.51,,,Visualizer
moment,126.854,0.14,87.81,1.32,0.81,,93.66,89.51,,,Visualizer
moment,127.028,0.17,87.82,1.46,0.75,,93.63,89.48,,,Visualizer
moment,127.252,0.18,88.04,1.42,0.79,,93.6,89.44,,,Visualizer
moment,127.478,0.2,88.39,1.38,0.88,,93.39,89.49,,,Visualizer
moment,127.661,0.14,88.39,1.36,0.73,,93.43,89.53,,,Visualizer
moment,127.883,0.14,88.39,1.33,0.73,,93.22,89.51,,,Visualizer
moment,128.109,0.13,88.72,1.33,0.75,,93.08,89.46,,,Visualizer
moment,128.287,0.12,88.85,1.35,0.77,,93.15,89.55,,,Visualizer
moment,128.514,0.17,88.95,1.35,0.76,,93.05,89.57,,,Visualizer
moment,128.693,0.16,89.07,1.34,0.78,,92.98,89.57,,,Visualizer
moment,128.917,0.13,89.3,1.47,0.76,,92.81,89.52,,,Visualizer
moment,129.142,0.13,89.5,1.39,0.78,,92.61,89.52,,,Visualizer
moment,129.323,0.15,89.71,1.41,0.83,,92.37,89.49,,,Visualizer
moment,129.547,0.1,89.89,1.39,0.8,,92.34,89.45,,,Visualizer
moment,129.773,0.14,90.08,1.36,0.8,,92.1,89.53,,,Visualizer
moment,129.952,0.14,90.11,1.34,0.77,,92.03,89.45,,,Visualizer
moment,130.179,0.12,90.44,1.36,0.82,,92.03,89.41,,,Visualizer
moment,130.403,0.13,90.42,1.36,0.74,,91.93,89.42,,,Visualizer
moment,130.582,0.13,90.61,1.38,0.76,,91.79,89.48,,,Visualizer
moment,130.807,0.12,90.72,1.39,0.75,,91.69,89.45,,,Visualizer
moment,130.988,0.14,90.91,1.37,0.79,,91.66,89.43,,,Visualizer
moment,131.212,0.12,91.17,1.38,0.8,,91.69,89.41,,,Visualizer
moment,131.439,0.12,91.32,1.35,0.75,,91.66,89.44,,,Visualizer
moment,131.617,0.14,91.35,1.36,0.76,,91.52,89.45,,,Visualizer
moment,131.842,0.13,91.75,1.36,0.86,,91.55,89.44,,,Visualizer
moment,132.067,0.12,91.85,1.38,0.8,,91.39,89.47,,,Visualizer
moment,132.255,0.13,92.11,1.37,0.81,,91.39,89.43,,,Visualizer
moment,132.472,0.12,92.18,1.38,0.83,,91.32,89.33,,,Visualizer
moment,132.652,0.1,92.16,1.35,0.79,,91.12,89.33,,,Visualizer
moment,132.878,0.07,92.58,1.41,0.8,,91.09,89.3,,,Visualizer
moment,133.102,0.05,92.63,1.47,0.8,,90.88,89.23,,,Visualizer
moment,133.282,0.06,92.67,1.39,0.73,,90.75,89.24,,,Visualizer
moment,133.508,0.05,92.89,1.39,0.77,,90.68,89.26,,,Visualizer
moment,133.733,0.05,93.18,1.36,0.8,,90.58,89.18,,,Visualizer
moment,133.913,0.05,93.21,1.34,0.8,,90.55,89.16,,,Visualizer
moment,134.138,0.05,93.45,1.33,0.77,,90.28,89.17,,,Visualizer
moment,134.319,0.05,93.49,1.44,0.79,,90.14,89.15,,,Visualizer
moment,134.542,0.04,93.92,1.42,0.85,,89.95,89.08,,,Visualizer
moment,134.771,0.04,94.07,1.37,0.85,,89.88,89.09,,,Visualizer
moment,134.947,0.02,94.05,1.32,0.81,,89.64,89.0,,,Visualizer
moment,135.219,0.01,94.21,1.37,0.75,,89.38,88.91,,,Visualizer
moment,135.397,0.02,94.56,1.33,0.83,,88.81,88.96,,,Visualizer
moment,135.579,0.01,94.73,1.43,0.81,,88.25,88.95,,,Visualizer
moment,135.802,0.02,94.71,1.32,0.74,,87.46,88.89,,,Visualizer
moment,135.982,0.01,94.7,1.37,0.73,,86.77,88.85,,,Visualizer
moment,136.209,0.03,94.93,1.39,0.72,,85.91,88.79,,,Visualizer
moment,136.431,0.05,95.22,1.41,0.78,,85.39,88.78,,,Visualizer
moment,136.612,0.06,95.32,1.3,0.81,,84.74,88.73,,,Visualizer
moment,136.839,0.07,95.58,1.44,0.84,,84.58,88.69,,,Visualizer
moment,137.065,0.08,95.71,1.34,0.79,,84.48,88.68,,,Visualizer
moment,137.243,0.09,95.83,1.35,0.81,,84.35,88.53,,,Visualizer
moment,137.468,0.11,96.02,1.43,0.8,,84.54,88.42,,,Visualizer
moment,137.692,0.16,96.37,1.31,0.83,,84.71,88.36,,,Visualizer
moment,137.872,0.16,96.45,1.31,0.83,,85.03,88.17,,,Visualizer
moment,138.097,0.14,96.45,1.43,0.76,,85.46,88.06,,,Visualizer
moment,138.278,0.19,96.59,1.38,0.8,,86.37,87.97,,,Visualizer
moment,138.504,0.18,96.92,1.37,0.77,,87.36,87.84,,,Visualizer
moment,138.728,0.17,96.89,1.35,0.72,,87.98,87.69,,,Visualizer
moment,138.907,0.17,97.22,1.34,0.82,,88.81,87.62,,,Visualizer
moment,139.133,0.17,97.42,1.33,0.82,,89.48,87.51,,,Visualizer
moment,139.358,0.16,97.6,1.34,0.78,,89.84,87.41,,,Visualizer
moment,139.539,0.17,97.7,1.36,0.76,,90.21,87.42,,,Visualizer
moment,139.768,0.18,97.74,1.36,0.78,,90.65,87.37,,,Visualizer
moment,139.944,0.17,98.13,1.37,0.84,,90.82,87.37,,,Visualizer
moment,140.167,0.16,98.32,1.38,0.87,,90.85,87.38,,,Visualizer
moment,140.392,0.18,98.39,1.38,0.81,,90.98,87.46,,,Visualizer
moment,140.572,0.16,98.39,1.39,0.79,,91.02,87.56,,,Visualizer
moment,140.8,0.16,98.39,1.36,0.69,,90.91,87.6,,,Visualizer
moment,141.025,0.17,98.91,1.35,0.82,,90.95,87.66,,,Visualizer
moment,141.202,0.15,99.03,1.36,0.77,,90.85,87.74,,,Visualizer
moment,141.428,0.14,99.04,1.38,0.78,,90.75,87.84,,,Visualizer
moment,141.607,0.12,99.24,1.53,0.79,,90.75,87.82,,,Visualizer
moment,141.834,0.06,99.34,1.44,0.74,,90.55,87.91,,,Visualizer
