information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.849,0.13,18.7,0.94,0.47,,201.26,203.32,,,Visualizer
moment,70.007,0.05,18.5,1.07,0.39,,201.14,203.26,,,Visualizer
moment,70.245,0.09,18.5,1.0,0.32,,201.02,203.05,,,Visualizer
moment,70.482,0.11,18.5,0.96,0.32,,200.78,203.18,,,Visualizer
moment,70.642,0.03,18.5,1.1,0.32,,200.54,203.26,,,Visualizer
moment,70.834,0.09,18.7,0.96,0.37,,200.48,203.01,,,Visualizer
moment,71.082,0.11,18.8,0.96,0.39,,200.11,203.01,,,Visualizer
moment,71.287,0.03,18.9,1.01,0.37,,200.05,202.92,,,Visualizer
moment,71.464,0.12,18.9,0.95,0.34,,199.87,202.79,,,Visualizer
moment,71.683,0.05,18.9,0.95,0.34,,199.69,202.85,,,Visualizer
moment,71.902,0.05,19.2,1.05,0.34,,199.93,202.71,,,Visualizer
moment,72.132,0.1,19.3,0.97,0.39,,199.51,202.62,,,Visualizer
moment,72.295,0.07,19.4,0.95,0.42,,199.62,202.55,,,Visualizer
moment,72.573,0.05,19.5,1.08,0.44,,199.57,202.54,,,Visualizer
moment,72.745,0.1,19.5,0.99,0.39,,199.57,202.42,,,Visualizer
moment,72.925,0.12,19.5,0.95,0.39,,199.2,202.4,,,Visualizer
moment,73.16,0.04,19.5,1.1,0.39,,199.44,202.42,,,Visualizer
moment,73.366,0.09,19.7,0.98,0.37,,199.2,202.33,,,Visualizer
moment,73.56,0.12,19.7,0.97,0.37,,199.14,202.33,,,Visualizer
moment,73.76,0.04,20.0,1.09,0.39,,199.08,202.17,,,Visualizer
moment,73.951,0.11,19.9,0.94,0.3,,199.02,201.99,,,Visualizer
moment,74.192,0.13,20.1,0.98,0.39,,199.02,201.99,,,Visualizer
moment,74.388,0.03,20.1,0.99,0.39,,198.96,202.1,,,Visualizer
moment,74.621,0.1,20.2,1.06,0.42,,198.54,201.93,,,Visualizer
moment,74.827,0.1,20.3,0.96,0.44,,198.6,201.93,,,Visualizer
moment,75.056,0.08,20.2,0.97,0.34,,198.54,201.89,,,Visualizer
moment,75.23,0.05,20.2,1.07,0.34,,198.78,201.77,,,Visualizer
moment,75.411,0.11,20.5,0.96,0.39,,198.3,201.66,,,Visualizer
moment,75.664,0.09,20.5,0.97,0.39,,198.12,201.63,,,Visualizer
moment,75.854,0.04,20.8,1.1,0.39,,198.0,201.59,,,Visualizer
moment,76.045,0.07,20.8,1.0,0.39,,197.82,201.53,,,Visualizer
moment,76.295,0.11,20.8,0.95,0.37,,197.4,201.54,,,Visualizer
moment,76.483,0.04,20.8,1.05,0.34,,197.4,201.31,,,Visualizer
moment,76.679,0.07,20.8,1.02,0.32,,197.09,201.22,,,Visualizer
moment,76.877,0.12,20.8,0.96,0.32,,196.8,201.21,,,Visualizer
moment,77.134,0.05,21.0,0.92,0.37,,196.56,201.26,,,Visualizer
moment,77.313,0.04,21.0,1.05,0.37,,196.8,201.05,,,Visualizer
moment,77.513,0.08,21.3,1.0,0.39,,196.5,201.04,,,Visualizer
moment,77.703,0.07,21.5,0.94,0.42,,196.62,200.9,,,Visualizer
moment,77.974,0.05,21.5,1.01,0.39,,196.14,200.77,,,Visualizer
moment,78.148,0.07,21.7,1.04,0.39,,196.38,200.71,,,Visualizer
moment,78.338,0.09,21.7,0.96,0.39,,196.08,200.57,,,Visualizer
moment,78.597,0.06,21.8,0.93,0.42,,195.84,200.52,,,Visualizer
moment,78.779,0.01,21.8,1.07,0.39,,195.78,200.51,,,Visualizer
moment,78.972,0.01,22.0,1.0,0.44,,195.84,200.38,,,Visualizer
moment,79.166,0.01,22.2,0.95,0.49,,195.9,200.34,,,Visualizer
moment,79.422,0.01,22.3,1.07,0.52,,195.84,200.15,,,Visualizer
moment,79.608,0.01,22.4,1.03,0.47,,195.84,199.96,,,Visualizer
moment,79.799,0.01,22.6,0.96,0.49,,195.96,199.9,,,Visualizer
moment,79.995,0.02,22.8,1.1,0.49,,196.02,199.88,,,Visualizer
moment,80.238,0.01,22.9,0.95,0.52,,195.66,199.86,,,Visualizer
moment,80.434,0.02,23.2,0.95,0.59,,195.6,199.77,,,Visualizer
moment,80.666,0.01,23.4,1.04,0.64,,195.24,199.68,,,Visualizer
moment,80.823,0.02,23.4,0.97,0.64,,194.77,199.66,,,Visualizer
moment,81.097,0.02,23.5,1.03,0.66,,193.99,199.54,,,Visualizer
moment,81.289,0.03,23.4,0.92,0.59,,192.99,199.43,,,Visualizer
moment,81.457,0.03,23.9,1.05,0.69,,192.45,199.26,,,Visualizer
moment,81.722,0.03,24.0,0.95,0.66,,191.69,199.18,,,Visualizer
moment,81.897,0.03,24.4,0.98,0.71,,190.98,199.06,,,Visualizer
moment,82.091,0.02,24.5,0.93,0.74,,190.33,198.83,,,Visualizer
moment,82.298,0.02,24.6,1.06,0.76,,190.21,198.84,,,Visualizer
moment,82.53,0.03,24.6,0.94,0.69,,189.8,198.73,,,Visualizer
moment,82.725,0.02,24.9,1.0,0.76,,189.63,198.54,,,Visualizer
moment,82.921,0.03,25.3,1.0,0.86,,189.21,198.42,,,Visualizer
moment,83.168,0.02,25.2,1.03,0.79,,188.98,198.2,,,Visualizer
moment,83.358,0.04,25.5,1.01,0.79,,188.86,198.24,,,Visualizer
moment,83.554,0.05,25.6,1.02,0.79,,188.8,198.26,,,Visualizer
moment,83.76,0.05,25.7,1.04,0.81,,188.63,198.17,,,Visualizer
moment,84.03,0.04,26.0,0.96,0.81,,188.51,197.85,,,Visualizer
moment,84.194,0.06,26.2,1.06,0.81,,188.22,197.78,,,Visualizer
moment,84.381,0.04,26.3,0.99,0.81,,188.57,197.64,,,Visualizer
moment,84.578,0.04,26.4,1.02,0.79,,188.68,197.46,,,Visualizer
moment,84.821,0.05,26.5,0.96,0.79,,188.57,197.31,,,Visualizer
moment,85.017,0.04,26.7,1.08,0.81,,188.8,197.17,,,Visualizer
moment,85.213,0.05,26.7,0.9,0.74,,188.98,197.11,,,Visualizer
moment,85.455,0.09,26.9,0.98,0.86,,189.21,197.05,,,Visualizer
moment,85.676,0.06,26.9,1.0,0.71,,189.45,196.91,,,Visualizer
moment,85.845,0.05,26.2,1.01,0.49,,189.63,196.9,,,Visualizer
moment,86.076,0.08,12.0,0.88,-3.05,,189.86,196.63,,,Visualizer
moment,86.284,0.07,23.5,0.97,-0.25,,189.86,196.76,,,Visualizer
moment,86.517,0.07,26.9,1.02,0.59,,190.27,196.67,,,Visualizer
moment,86.68,0.06,26.3,1.01,0.37,,190.51,196.49,,,Visualizer
moment,86.869,0.05,27.5,1.0,0.59,,190.8,196.52,,,Visualizer
moment,87.113,0.05,27.6,1.0,0.62,,191.1,196.43,,,Visualizer
moment,87.306,0.07,27.8,1.06,0.62,,191.15,196.25,,,Visualizer
moment,87.502,0.05,28.0,0.93,0.62,,191.45,196.23,,,Visualizer
moment,87.75,0.08,28.1,1.05,0.62,,191.62,196.11,,,Visualizer
moment,87.94,0.06,28.0,0.99,0.57,,191.51,196.04,,,Visualizer
moment,88.148,0.05,28.1,1.03,0.52,,191.69,195.96,,,Visualizer
moment,88.334,0.04,28.3,0.94,0.52,,191.74,195.98,,,Visualizer
moment,88.585,0.06,28.4,1.06,0.54,,191.69,196.0,,,Visualizer
moment,88.769,0.05,28.6,0.96,0.57,,191.45,195.89,,,Visualizer
moment,89.006,0.06,28.5,0.96,0.54,,191.62,195.88,,,Visualizer
moment,89.16,0.07,28.6,1.07,0.47,,191.69,195.77,,,Visualizer
moment,89.429,0.04,28.7,0.93,0.49,,191.69,195.76,,,Visualizer
moment,89.602,0.03,29.0,1.03,0.52,,191.62,195.67,,,Visualizer
moment,89.793,0.07,29.0,1.02,0.52,,191.51,195.75,,,Visualizer
moment,90.042,0.05,29.3,0.96,2.29,,191.62,195.85,,,Visualizer
moment,90.244,0.07,29.3,1.07,4.04,,191.69,195.73,,,Visualizer
moment,90.427,0.06,29.5,0.98,0.44,,191.57,195.7,,,Visualizer
moment,90.631,0.04,29.7,1.01,1.6,,191.51,195.66,,,Visualizer
moment,90.866,0.03,29.7,0.97,0.54,,191.81,195.51,,,Visualizer
moment,91.065,0.06,29.7,1.05,0.54,,191.74,195.49,,,Visualizer
moment,91.253,0.07,29.8,0.99,0.54,,191.69,195.25,,,Visualizer
moment,91.494,0.09,29.9,1.03,0.47,,191.98,195.17,,,Visualizer
moment,91.691,0.07,30.1,1.02,0.52,,192.04,195.14,,,Visualizer
moment,91.89,0.07,30.3,0.96,0.54,,191.92,195.11,,,Visualizer
moment,92.091,0.11,30.2,1.06,0.52,,191.98,195.21,,,Visualizer
moment,92.367,0.07,30.2,0.89,0.52,,192.21,195.26,,,Visualizer
moment,92.523,0.13,30.7,1.02,0.57,,192.4,195.23,,,Visualizer
moment,92.718,0.1,30.7,1.02,0.52,,192.69,195.32,,,Visualizer
moment,92.955,0.08,30.7,0.96,0.52,,193.1,195.21,,,Visualizer
moment,93.158,0.07,30.8,1.01,0.49,,193.34,195.25,,,Visualizer
moment,93.353,0.09,30.8,1.03,0.54,,193.87,195.27,,,Visualizer
moment,93.548,0.09,31.0,1.02,0.54,,194.23,195.21,,,Visualizer
moment,93.746,0.09,31.2,0.97,0.54,,194.89,195.15,,,Visualizer
moment,93.984,0.1,31.3,1.05,0.54,,195.18,194.93,,,Visualizer
moment,94.186,0.06,31.3,0.98,0.49,,195.48,195.02,,,Visualizer
moment,94.376,0.07,31.5,1.01,0.54,,196.14,195.06,,,Visualizer
moment,94.619,0.03,31.5,0.99,0.49,,196.2,195.01,,,Visualizer
moment,94.878,0.05,31.5,1.06,0.44,,196.62,194.93,,,Visualizer
moment,95.014,0.05,31.9,0.93,0.54,,197.21,194.82,,,Visualizer
moment,95.21,0.03,31.9,1.03,0.54,,197.28,194.81,,,Visualizer
moment,95.458,0.04,32.0,1.0,0.52,,197.4,194.88,,,Visualizer
moment,95.644,0.04,32.2,1.07,0.57,,197.7,194.87,,,Visualizer
moment,95.875,0.04,32.2,0.95,0.52,,197.52,194.97,,,Visualizer
moment,96.081,0.06,32.2,1.05,0.47,,197.4,194.76,,,Visualizer
moment,96.276,0.03,32.5,0.94,0.57,,197.64,194.71,,,Visualizer
moment,96.512,0.04,32.6,1.02,0.59,,197.46,194.74,,,Visualizer
moment,96.67,0.04,32.8,1.04,0.52,,197.46,194.76,,,Visualizer
moment,96.938,0.03,32.8,0.96,0.52,,197.21,194.55,,,Visualizer
moment,97.122,0.03,33.0,1.08,0.52,,196.85,194.53,,,Visualizer
moment,97.301,0.02,33.1,0.92,0.57,,196.5,194.58,,,Visualizer
moment,97.496,0.05,33.1,1.02,0.52,,196.08,194.61,,,Visualizer
moment,97.74,0.04,33.1,1.01,0.49,,195.78,194.63,,,Visualizer
moment,97.935,0.02,33.3,0.91,0.49,,195.42,194.49,,,Visualizer
moment,98.178,0.04,33.5,1.04,0.54,,195.3,194.73,,,Visualizer
moment,98.414,0.02,33.7,0.98,0.59,,195.01,194.72,,,Visualizer
moment,98.579,0.02,33.8,0.99,0.57,,194.82,194.63,,,Visualizer
moment,98.763,0.02,33.8,1.07,0.57,,194.47,194.62,,,Visualizer
moment,98.958,0.02,33.8,0.96,0.54,,194.41,194.67,,,Visualizer
moment,99.223,0.01,33.9,1.04,0.52,,194.35,194.53,,,Visualizer
moment,99.396,0.02,34.2,1.01,0.54,,194.41,194.5,,,Visualizer
moment,99.591,0.05,34.2,1.03,0.54,,194.23,194.52,,,Visualizer
moment,99.787,0.02,34.4,0.97,0.54,,194.17,194.5,,,Visualizer
moment,100.037,0.04,34.4,1.03,0.54,,194.17,194.57,,,Visualizer
moment,100.225,0.03,34.5,0.94,0.52,,193.87,194.58,,,Visualizer
moment,100.421,0.02,34.5,1.0,0.49,,193.75,194.49,,,Visualizer
moment,100.676,0.02,34.8,0.97,0.52,,193.63,194.51,,,Visualizer
moment,100.859,0.04,34.8,1.02,0.49,,193.34,194.54,,,Visualizer
moment,101.099,0.02,35.1,0.89,0.57,,193.22,194.43,,,Visualizer
moment,101.247,0.02,35.1,1.02,0.52,,192.87,194.49,,,Visualizer
moment,101.512,0.02,35.2,0.99,0.52,,192.99,194.36,,,Visualizer
moment,101.689,0.04,35.4,1.08,0.57,,192.69,194.34,,,Visualizer
moment,101.882,0.02,35.6,0.95,0.62,,192.87,194.34,,,Visualizer
moment,102.081,0.03,35.6,1.06,0.57,,192.63,194.16,,,Visualizer
moment,102.352,0.01,35.7,0.96,0.54,,192.92,194.26,,,Visualizer
moment,102.534,0.04,35.7,1.01,0.52,,192.8,194.32,,,Visualizer
moment,102.712,0.02,35.7,1.0,0.47,,192.99,194.22,,,Visualizer
moment,102.968,0.05,36.1,1.1,0.57,,192.87,194.25,,,Visualizer
moment,103.158,0.04,36.2,0.94,0.57,,193.1,194.19,,,Visualizer
moment,103.345,0.04,36.2,1.05,0.52,,193.34,194.21,,,Visualizer
moment,103.541,0.03,36.3,1.01,0.54,,193.52,194.19,,,Visualizer
moment,103.794,0.06,36.5,1.05,0.57,,193.7,194.16,,,Visualizer
moment,103.979,0.03,36.5,0.98,0.52,,194.17,194.11,,,Visualizer
moment,104.217,0.07,36.8,1.06,0.57,,194.29,194.1,,,Visualizer
moment,104.419,0.04,36.7,0.91,0.54,,194.77,194.1,,,Visualizer
moment,104.614,0.05,37.2,1.04,0.59,,195.3,194.02,,,Visualizer
moment,104.852,0.02,37.2,0.97,0.59,,195.72,193.96,,,Visualizer
moment,105.041,0.05,37.1,0.98,0.52,,196.08,193.93,,,Visualizer
moment,105.292,0.03,37.3,1.02,0.54,,196.26,193.97,,,Visualizer
moment,105.442,0.04,37.5,1.03,0.57,,196.5,193.92,,,Visualizer
moment,105.638,0.03,37.5,1.01,0.57,,197.16,193.84,,,Visualizer
moment,105.832,0.03,37.6,1.02,0.54,,197.28,193.86,,,Visualizer
moment,106.089,0.04,37.7,0.97,0.52,,197.64,193.88,,,Visualizer
moment,106.29,0.03,37.8,1.01,0.54,,197.64,193.75,,,Visualizer
moment,106.465,0.05,38.1,1.03,0.59,,197.94,193.83,,,Visualizer
moment,106.661,0.06,38.1,1.02,0.59,,198.24,193.96,,,Visualizer
moment,106.921,0.05,38.1,1.0,0.54,,198.66,193.85,,,Visualizer
moment,107.101,0.03,38.4,0.97,0.54,,198.54,193.93,,,Visualizer
moment,107.295,0.05,38.4,1.07,0.54,,198.54,193.81,,,Visualizer
moment,107.541,0.05,38.5,0.9,0.57,,198.66,193.97,,,Visualizer
moment,107.749,0.07,38.7,0.98,0.57,,198.66,194.14,,,Visualizer
moment,107.928,0.05,38.8,0.98,0.57,,198.9,193.99,,,Visualizer
moment,108.121,0.04,38.8,1.0,0.52,,199.27,193.93,,,Visualizer
moment,108.381,0.05,39.1,0.91,0.59,,199.2,194.05,,,Visualizer
moment,108.566,0.06,39.1,1.02,0.57,,199.2,194.07,,,Visualizer
moment,108.758,0.05,39.2,0.96,0.49,,199.27,194.21,,,Visualizer
moment,108.963,0.04,39.3,1.0,0.54,,199.14,194.23,,,Visualizer
moment,109.236,0.06,39.4,0.91,0.57,,198.84,194.19,,,Visualizer
moment,109.393,0.06,39.5,1.05,0.52,,198.72,194.22,,,Visualizer
moment,109.586,0.05,39.8,0.96,0.57,,198.3,194.3,,,Visualizer
moment,109.836,0.03,39.8,0.99,0.57,,198.06,194.31,,,Visualizer
moment,110.024,0.05,40.1,0.93,0.59,,198.0,194.5,,,Visualizer
moment,110.219,0.05,40.1,1.06,0.59,,197.64,194.46,,,Visualizer
moment,110.417,0.05,40.2,0.94,0.52,,197.52,194.38,,,Visualizer
moment,110.692,0.05,40.2,1.0,0.52,,197.21,194.36,,,Visualizer
moment,110.885,0.05,40.7,1.01,0.64,,196.97,194.52,,,Visualizer
moment,111.053,0.05,40.7,1.05,0.59,,196.92,194.4,,,Visualizer
moment,111.243,0.04,40.7,0.88,0.57,,196.5,194.39,,,Visualizer
moment,111.5,0.05,40.7,1.02,0.57,,196.5,194.46,,,Visualizer
moment,111.683,0.05,40.9,0.96,0.57,,196.38,194.59,,,Visualizer
moment,111.878,0.05,40.9,1.07,0.54,,196.14,194.46,,,Visualizer
moment,112.125,0.05,41.0,0.91,0.54,,195.9,194.43,,,Visualizer
moment,112.316,0.05,41.2,1.04,0.59,,195.84,194.37,,,Visualizer
moment,112.511,0.04,41.3,0.99,0.54,,195.78,194.41,,,Visualizer
moment,112.706,0.03,41.5,1.04,0.57,,195.66,194.42,,,Visualizer
moment,112.953,0.07,41.6,0.92,0.59,,195.36,194.41,,,Visualizer
moment,113.147,0.09,41.6,1.0,0.52,,195.48,194.33,,,Visualizer
moment,113.339,0.05,41.8,0.95,0.59,,195.24,194.32,,,Visualizer
moment,113.582,0.05,42.1,1.06,0.62,,195.12,194.39,,,Visualizer
moment,113.778,0.06,42.0,0.91,0.54,,194.82,194.31,,,Visualizer
moment,113.972,0.07,42.2,1.03,0.57,,195.06,194.25,,,Visualizer
moment,114.168,0.05,42.3,0.99,0.54,,194.77,194.29,,,Visualizer
moment,114.415,0.06,42.4,1.08,0.54,,194.77,194.22,,,Visualizer
moment,114.611,0.06,42.6,0.93,0.59,,194.65,194.25,,,Visualizer
moment,114.802,0.08,42.7,1.04,0.64,,194.94,194.26,,,Visualizer
moment,114.997,0.04,42.7,1.01,0.52,,194.59,194.38,,,Visualizer
moment,115.24,0.07,42.8,1.05,0.52,,194.59,194.16,,,Visualizer
moment,115.479,0.06,42.9,0.96,0.54,,194.41,194.09,,,Visualizer
moment,115.639,0.06,43.2,1.0,0.57,,194.47,194.1,,,Visualizer
moment,115.826,0.06,43.4,1.03,0.62,,194.47,194.15,,,Visualizer
moment,116.075,0.08,43.4,0.99,0.62,,194.41,194.08,,,Visualizer
moment,116.264,0.05,43.5,1.01,0.54,,194.17,193.81,,,Visualizer
moment,116.459,0.05,43.5,0.91,0.57,,194.11,193.85,,,Visualizer
moment,116.706,0.05,43.7,1.04,0.57,,194.17,194.0,,,Visualizer
moment,116.898,0.06,43.8,0.96,0.57,,194.17,193.99,,,Visualizer
moment,117.093,0.04,44.0,1.1,0.59,,193.99,194.02,,,Visualizer
moment,117.289,0.04,44.2,0.92,0.64,,194.29,194.01,,,Visualizer
moment,117.53,0.07,44.2,1.03,0.57,,194.29,193.95,,,Visualizer
moment,117.727,0.05,44.4,1.0,0.57,,194.05,193.78,,,Visualizer
moment,117.923,0.07,44.5,1.04,0.62,,193.87,193.85,,,Visualizer
moment,118.121,0.05,44.5,0.98,0.57,,194.23,193.78,,,Visualizer
moment,118.376,0.07,44.6,0.92,0.57,,194.41,193.79,,,Visualizer
moment,118.566,0.05,44.8,1.03,0.57,,194.23,193.74,,,Visualizer
moment,118.75,0.06,44.9,0.96,0.54,,194.17,193.77,,,Visualizer
moment,118.999,0.05,45.1,1.08,0.59,,194.17,193.57,,,Visualizer
moment,119.191,0.05,45.3,0.91,0.64,,194.17,193.62,,,Visualizer
moment,119.383,0.07,45.2,1.03,0.59,,193.99,193.53,,,Visualizer
moment,119.581,0.06,45.5,0.98,0.64,,193.99,193.52,,,Visualizer
moment,119.855,0.05,45.5,1.08,0.57,,194.17,193.55,,,Visualizer
moment,120.036,0.05,45.6,0.94,0.54,,194.11,193.49,,,Visualizer
moment,120.214,0.07,45.9,0.94,0.57,,193.87,193.59,,,Visualizer
moment,120.406,0.03,46.0,0.97,0.62,,194.17,193.58,,,Visualizer
moment,120.667,0.09,46.0,0.92,0.62,,194.29,193.47,,,Visualizer
moment,120.861,0.05,46.1,1.01,0.57,,194.11,193.46,,,Visualizer
moment,121.04,0.06,46.2,0.94,0.57,,194.29,193.42,,,Visualizer
moment,121.289,0.05,46.4,1.1,0.59,,194.11,193.3,,,Visualizer
moment,121.485,0.04,46.6,0.94,0.59,,194.41,193.3,,,Visualizer
moment,121.678,0.07,46.5,1.02,0.57,,194.11,193.33,,,Visualizer
moment,121.895,0.05,46.9,0.99,0.59,,194.11,193.26,,,Visualizer
moment,122.114,0.07,46.9,1.04,0.59,,193.82,193.27,,,Visualizer
moment,122.31,0.04,47.1,1.05,0.62,,194.17,193.31,,,Visualizer
moment,122.505,0.03,47.2,0.94,0.64,,193.87,193.27,,,Visualizer
moment,122.7,0.07,47.3,1.01,0.62,,193.87,193.2,,,Visualizer
moment,122.952,0.06,47.3,0.95,0.59,,193.58,193.14,,,Visualizer
moment,123.139,0.05,47.6,1.03,0.57,,193.52,193.08,,,Visualizer
moment,123.334,0.05,47.6,0.97,0.57,,193.4,193.09,,,Visualizer
moment,123.579,0.04,47.8,1.09,0.64,,193.34,193.14,,,Visualizer
moment,123.772,0.04,47.9,0.93,0.59,,193.22,193.14,,,Visualizer
moment,123.967,0.06,48.1,1.04,0.64,,193.16,192.92,,,Visualizer
moment,124.161,0.04,48.1,1.01,0.57,,193.04,192.96,,,Visualizer
moment,124.428,0.05,48.2,1.06,0.57,,192.92,193.02,,,Visualizer
moment,124.616,0.05,48.4,0.96,0.59,,192.75,192.97,,,Visualizer
moment,124.796,0.05,48.4,0.97,0.59,,192.8,192.87,,,Visualizer
moment,124.993,0.04,48.8,1.03,0.66,,192.8,192.85,,,Visualizer
moment,125.235,0.06,48.8,1.03,0.64,,192.57,192.85,,,Visualizer
moment,125.429,0.04,48.8,1.01,0.57,,192.51,192.85,,,Visualizer
moment,125.624,0.04,48.9,0.9,0.57,,192.45,192.72,,,Visualizer
moment,125.819,0.05,49.2,1.04,0.66,,192.57,192.78,,,Visualizer
moment,126.074,0.07,49.2,0.97,0.62,,192.28,192.7,,,Visualizer
moment,126.269,0.05,49.4,1.1,0.59,,192.04,192.67,,,Visualizer
moment,126.451,0.04,49.5,0.92,0.59,,192.21,192.64,,,Visualizer
moment,126.721,0.04,49.6,1.03,0.59,,192.16,192.57,,,Visualizer
moment,126.907,0.03,49.9,1.0,0.64,,192.28,192.57,,,Visualizer
moment,127.087,0.05,49.9,1.01,0.64,,192.21,192.55,,,Visualizer
moment,127.282,0.04,49.9,0.98,0.57,,192.28,192.53,,,Visualizer
moment,127.534,0.04,50.2,0.95,0.64,,192.63,192.62,,,Visualizer
moment,127.719,0.06,50.2,1.03,0.57,,192.21,192.64,,,Visualizer
moment,127.957,0.07,50.4,0.97,0.62,,192.45,192.5,,,Visualizer
moment,128.116,0.04,50.6,1.06,0.62,,192.51,192.47,,,Visualizer
moment,128.397,0.04,50.7,0.91,0.64,,192.51,192.57,,,Visualizer
moment,128.565,0.07,50.9,1.04,0.64,,192.51,192.42,,,Visualizer
moment,128.742,0.05,50.9,0.97,0.62,,192.09,192.36,,,Visualizer
moment,128.987,0.03,50.9,1.08,0.57,,192.28,192.34,,,Visualizer
moment,129.183,0.03,51.2,0.93,0.59,,192.28,192.36,,,Visualizer
moment,129.378,0.08,51.3,1.04,0.62,,192.33,192.35,,,Visualizer
moment,129.571,0.05,51.4,1.0,0.64,,192.16,192.18,,,Visualizer
moment,129.833,0.05,51.5,1.06,0.64,,192.28,192.18,,,Visualizer
moment,130.03,0.03,51.6,0.95,0.59,,192.28,192.12,,,Visualizer
moment,130.207,0.05,51.8,1.0,0.62,,192.33,192.2,,,Visualizer
moment,130.401,0.03,51.8,1.03,0.59,,192.04,192.14,,,Visualizer
moment,130.648,0.05,52.0,0.97,0.62,,192.57,191.99,,,Visualizer
moment,130.841,0.03,52.2,0.97,0.59,,192.33,192.04,,,Visualizer
moment,131.034,0.05,52.2,0.96,0.57,,192.45,192.09,,,Visualizer
moment,131.335,0.04,52.5,1.05,0.64,,192.33,192.07,,,Visualizer
moment,131.475,0.04,52.6,0.95,0.64,,192.09,192.04,,,Visualizer
moment,131.67,0.04,52.7,0.99,0.62,,191.98,192.08,,,Visualizer
moment,131.864,0.05,52.7,0.93,0.62,,191.86,192.14,,,Visualizer
moment,132.11,0.05,52.9,1.06,0.62,,191.98,192.17,,,Visualizer
moment,132.302,0.04,53.1,0.95,0.62,,192.04,192.11,,,Visualizer
moment,132.497,0.04,53.2,1.0,0.59,,191.81,191.98,,,Visualizer
moment,132.753,0.04,53.2,0.95,0.59,,191.81,192.04,,,Visualizer
moment,132.938,0.04,53.4,1.07,0.62,,192.09,192.06,,,Visualizer
moment,133.133,0.05,53.5,0.92,0.64,,191.92,191.95,,,Visualizer
moment,133.328,0.04,53.7,1.02,0.62,,191.92,191.92,,,Visualizer
moment,133.592,0.04,53.8,0.97,0.62,,192.04,191.9,,,Visualizer
moment,133.783,0.04,54.1,1.08,0.64,,191.98,191.81,,,Visualizer
moment,133.961,0.03,54.1,0.91,0.64,,191.92,191.97,,,Visualizer
moment,134.155,0.04,54.2,1.03,0.64,,191.92,191.94,,,Visualizer
moment,134.418,0.03,54.3,0.98,0.62,,192.09,191.92,,,Visualizer
moment,134.644,0.03,54.6,1.07,0.64,,191.98,191.73,,,Visualizer
moment,134.788,0.02,54.7,0.93,0.66,,191.86,191.81,,,Visualizer
moment,134.985,0.06,54.7,1.05,0.62,,192.21,191.82,,,Visualizer
moment,135.239,0.04,54.8,0.96,0.59,,191.92,191.71,,,Visualizer
moment,135.421,0.04,55.0,1.0,0.62,,192.04,191.74,,,Visualizer
moment,135.617,0.04,55.2,0.95,0.64,,192.04,191.7,,,Visualizer
moment,135.888,0.05,55.4,1.07,0.66,,192.16,191.61,,,Visualizer
moment,136.061,0.03,55.5,0.94,0.64,,191.86,191.63,,,Visualizer
moment,136.252,0.04,55.5,1.02,0.64,,192.16,191.59,,,Visualizer
moment,136.446,0.04,55.8,0.95,0.64,,191.98,191.61,,,Visualizer
moment,136.7,0.04,55.8,1.08,0.62,,191.92,191.63,,,Visualizer
moment,136.887,0.04,56.0,0.9,0.64,,192.04,191.59,,,Visualizer
moment,137.08,0.05,56.1,1.03,0.66,,192.04,191.57,,,Visualizer
moment,137.275,0.04,56.2,0.97,0.62,,192.21,191.51,,,Visualizer
moment,137.537,0.03,56.2,1.02,0.62,,192.04,191.46,,,Visualizer
moment,137.719,0.06,56.4,0.92,0.59,,192.09,191.57,,,Visualizer
moment,137.971,0.05,56.7,1.05,0.64,,192.28,191.59,,,Visualizer
moment,138.16,0.04,56.9,0.95,0.69,,192.28,191.36,,,Visualizer
moment,138.347,0.03,57.0,0.99,0.69,,192.21,191.39,,,Visualizer
moment,138.542,0.05,57.0,0.94,0.64,,192.21,191.47,,,Visualizer
moment,138.737,0.04,57.0,1.06,0.59,,192.21,191.45,,,Visualizer
moment,139.003,0.04,57.1,0.94,0.59,,192.33,191.33,,,Visualizer
moment,139.179,0.05,57.5,1.01,0.66,,192.51,191.39,,,Visualizer
moment,139.371,0.04,57.6,0.96,0.66,,192.51,191.37,,,Visualizer
moment,139.567,0.04,57.7,1.07,0.66,,192.63,191.36,,,Visualizer
moment,139.822,0.05,57.7,0.96,0.62,,192.69,191.36,,,Visualizer
moment,140.006,0.05,58.1,1.03,0.66,,192.87,191.26,,,Visualizer
moment,140.201,0.05,58.1,0.97,0.64,,193.1,191.32,,,Visualizer
moment,140.477,0.05,58.2,1.07,0.64,,192.92,191.3,,,Visualizer
moment,140.657,0.05,58.5,0.92,0.66,,193.04,191.27,,,Visualizer
moment,140.834,0.06,58.6,1.04,0.64,,193.16,191.26,,,Visualizer
moment,141.03,0.04,58.6,0.99,0.64,,193.34,191.19,,,Visualizer
moment,141.275,0.05,58.9,1.08,0.69,,193.22,191.12,,,Visualizer
moment,141.469,0.06,58.8,0.93,0.64,,193.52,191.23,,,Visualizer
moment,141.663,0.06,59.0,1.04,0.66,,193.52,191.12,,,Visualizer
moment,141.863,0.04,59.1,1.01,0.66,,193.46,191.25,,,Visualizer
moment,142.126,0.06,59.3,1.04,0.64,,193.58,191.3,,,Visualizer
