information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.932,6.47,83.3,7.89,6.81,,90.12,91.28,,,Visualizer
moment,70.162,6.48,83.9,7.87,6.83,,90.32,91.17,,,Visualizer
moment,70.332,6.51,85.8,7.82,6.88,,90.55,91.05,,,Visualizer
moment,70.568,6.55,87.1,7.77,6.86,,90.95,90.99,,,Visualizer
moment,70.782,6.59,89.1,7.81,6.81,,91.22,91.01,,,Visualizer
moment,71.028,6.59,89.7,7.76,6.78,,91.45,91.0,,,Visualizer
moment,71.196,6.59,91.7,7.77,6.83,,91.55,91.01,,,Visualizer
moment,71.367,6.56,93.1,7.8,6.88,,91.79,91.01,,,Visualizer
moment,71.599,6.53,93.7,7.78,6.88,,91.72,91.09,,,Visualizer
moment,71.741,6.48,95.8,7.77,6.91,,91.82,91.16,,,Visualizer
moment,71.95,6.45,95.8,7.77,6.91,,91.65,91.18,,,Visualizer
moment,72.135,6.39,97.8,7.61,6.88,,91.59,91.16,,,Visualizer
moment,72.319,6.18,99.0,7.16,6.83,,91.52,91.25,,,Visualizer
moment,72.547,6.0,99.5,6.55,6.78,,91.35,91.32,,,Visualizer
moment,72.762,5.8,101.1,5.68,6.6,,91.25,91.33,,,Visualizer
moment,72.942,5.46,101.9,4.61,6.44,,91.19,91.33,,,Visualizer
moment,73.178,5.11,102.3,3.6,6.36,,90.99,91.34,,,Visualizer
moment,73.415,4.96,103.0,2.8,6.0,,90.95,91.39,,,Visualizer
moment,73.581,4.96,103.1,2.18,5.5,,91.05,91.31,,,Visualizer
moment,73.818,4.95,103.1,1.69,5.16,,90.99,91.26,,,Visualizer
moment,73.995,4.93,103.1,1.32,5.01,,91.02,91.18,,,Visualizer
moment,74.203,4.91,103.2,1.02,4.54,,91.02,91.26,,,Visualizer
moment,74.429,4.9,103.2,0.8,4.2,,90.95,91.28,,,Visualizer
moment,74.615,4.89,103.2,0.62,4.2,,91.05,91.25,,,Visualizer
moment,74.847,4.88,103.3,0.48,3.7,,90.86,91.23,,,Visualizer
moment,75.057,4.87,103.3,0.38,3.18,,90.89,91.22,,,Visualizer
moment,75.237,4.86,103.3,0.29,2.66,,91.02,91.2,,,Visualizer
moment,75.486,4.85,103.3,0.23,2.5,,91.05,91.24,,,Visualizer
moment,75.688,4.84,103.3,0.18,1.96,,90.99,91.18,,,Visualizer
moment,75.867,4.83,103.3,0.14,1.62,,91.05,91.18,,,Visualizer
moment,76.095,4.82,103.3,0.11,1.43,,90.92,91.23,,,Visualizer
moment,76.275,4.81,103.3,0.08,0.99,,90.99,91.16,,,Visualizer
moment,76.505,4.81,103.4,0.06,0.73,,90.86,91.14,,,Visualizer
moment,76.722,4.8,103.3,0.05,0.57,,90.99,91.18,,,Visualizer
moment,76.951,4.79,103.3,0.04,0.26,,91.02,91.15,,,Visualizer
moment,77.127,4.79,103.3,0.03,0.26,,91.09,91.07,,,Visualizer
moment,77.307,4.78,103.4,0.02,0.1,,90.89,91.12,,,Visualizer
moment,77.543,4.78,103.4,0.02,0.08,,90.92,91.14,,,Visualizer
moment,77.781,4.78,103.5,0.01,0.1,,90.92,91.13,,,Visualizer
moment,77.937,4.77,103.5,0.01,0.1,,90.92,91.15,,,Visualizer
moment,78.207,4.75,103.5,0.01,0.08,,91.05,91.1,,,Visualizer
moment,78.387,4.75,103.5,0.01,0.05,,91.02,91.08,,,Visualizer
moment,78.567,4.74,103.5,0.01,0.05,,91.02,91.09,,,Visualizer
moment,78.804,4.74,103.5,0.0,0.05,,91.05,91.07,,,Visualizer
moment,79.017,4.73,103.5,0.0,0.05,,90.92,91.09,,,Visualizer
moment,79.198,4.73,103.5,0.0,0.05,,90.99,91.06,,,Visualizer
moment,79.513,4.73,103.5,0.0,0.05,,90.95,91.06,,,Visualizer
moment,79.62,4.73,103.5,0.0,0.05,,90.95,91.0,,,Visualizer
moment,79.837,4.71,103.5,0.0,0.05,,90.95,91.0,,,Visualizer
moment,80.052,4.71,103.5,0.0,0.05,,91.05,91.04,,,Visualizer
moment,80.232,4.71,103.5,0.0,0.05,,90.99,91.06,,,Visualizer
moment,80.465,4.71,103.5,0.0,0.05,,90.95,91.05,,,Visualizer
moment,80.715,4.7,103.5,0.0,0.05,,90.99,90.96,,,Visualizer
moment,80.868,4.7,103.5,0.0,0.05,,91.12,90.94,,,Visualizer
moment,81.119,4.7,103.5,0.0,0.05,,90.92,90.99,,,Visualizer
moment,81.291,4.69,103.5,0.0,0.03,,90.92,91.01,,,Visualizer
moment,81.492,4.69,103.5,0.0,0.03,,91.09,91.0,,,Visualizer
moment,81.718,4.69,103.4,0.0,-0.03,,90.92,90.92,,,Visualizer
moment,81.897,4.69,103.5,0.0,0.0,,91.05,90.93,,,Visualizer
moment,82.124,4.68,103.5,0.0,0.0,,90.92,90.96,,,Visualizer
moment,82.347,4.68,103.5,0.0,0.0,,91.09,90.95,,,Visualizer
moment,82.528,4.68,103.5,0.0,0.0,,90.99,90.91,,,Visualizer
moment,82.752,4.68,103.5,0.0,0.0,,91.09,90.87,,,Visualizer
moment,82.985,4.67,103.5,0.0,0.0,,90.92,90.9,,,Visualizer
moment,83.158,4.66,103.5,0.0,0.0,,91.05,90.85,,,Visualizer
moment,83.389,4.67,103.5,0.0,0.0,,90.95,90.85,,,Visualizer
moment,83.562,4.66,103.5,0.0,0.0,,91.09,90.91,,,Visualizer
moment,83.787,4.66,103.5,0.0,0.0,,91.12,90.85,,,Visualizer
moment,84.046,4.66,103.5,0.0,0.0,,91.02,90.89,,,Visualizer
moment,84.197,4.66,103.5,0.0,0.0,,91.05,90.86,,,Visualizer
moment,84.425,4.66,103.5,0.0,0.0,,90.95,90.79,,,Visualizer
moment,84.642,4.66,103.5,0.0,0.0,,90.99,90.82,,,Visualizer
moment,84.827,4.65,103.5,0.0,0.0,,91.02,90.86,,,Visualizer
moment,85.047,4.66,103.5,0.0,0.0,,91.05,90.84,,,Visualizer
moment,85.227,4.65,103.5,0.0,0.0,,90.95,90.85,,,Visualizer
moment,85.482,4.65,103.5,0.0,0.0,,90.92,90.78,,,Visualizer
moment,85.677,4.65,103.5,0.0,0.0,,91.05,90.78,,,Visualizer
moment,85.857,4.65,103.5,0.0,0.0,,90.99,90.78,,,Visualizer
moment,86.095,4.65,103.5,0.0,0.0,,90.99,90.78,,,Visualizer
moment,86.33,4.65,103.5,0.0,0.0,,91.02,90.74,,,Visualizer
moment,86.488,4.64,103.5,0.0,0.0,,91.05,90.72,,,Visualizer
moment,86.716,4.65,103.5,0.0,0.0,,91.02,90.78,,,Visualizer
moment,86.892,4.64,103.5,0.0,0.0,,90.92,90.71,,,Visualizer
moment,87.207,4.64,103.5,0.0,0.0,,90.99,90.66,,,Visualizer
moment,87.348,4.64,103.5,0.0,0.0,,90.92,90.72,,,Visualizer
moment,87.529,4.64,103.5,0.0,0.0,,90.95,90.69,,,Visualizer
moment,87.767,4.64,103.5,0.0,0.0,,90.92,90.68,,,Visualizer
moment,87.972,4.64,103.5,0.0,0.0,,91.02,90.69,,,Visualizer
moment,88.152,4.63,103.5,0.0,0.0,,90.95,90.63,,,Visualizer
moment,88.422,4.63,103.5,0.0,0.0,,90.92,90.72,,,Visualizer
moment,88.561,4.63,103.5,0.0,0.0,,91.05,90.64,,,Visualizer
moment,88.785,4.63,103.5,0.0,0.0,,90.86,90.67,,,Visualizer
moment,89.043,4.63,103.5,0.0,0.0,,90.82,90.66,,,Visualizer
moment,89.189,4.64,103.5,0.0,0.0,,90.92,90.65,,,Visualizer
moment,89.443,4.64,103.5,0.0,0.0,,90.89,90.67,,,Visualizer
moment,89.637,4.63,103.5,0.0,0.0,,90.95,90.64,,,Visualizer
moment,89.817,4.62,103.5,0.0,0.0,,90.92,90.59,,,Visualizer
moment,90.074,4.63,103.5,0.0,0.0,,90.92,90.63,,,Visualizer
moment,90.227,4.63,103.5,0.0,0.0,,90.95,90.62,,,Visualizer
moment,90.447,4.63,103.5,0.0,0.0,,90.92,90.55,,,Visualizer
moment,90.672,4.63,103.5,0.0,0.0,,90.92,90.53,,,Visualizer
moment,90.852,4.63,103.6,0.0,0.03,,90.92,90.56,,,Visualizer
moment,91.087,4.63,103.5,0.0,0.0,,90.82,90.53,,,Visualizer
moment,91.34,4.63,103.5,0.0,0.0,,90.86,90.56,,,Visualizer
moment,91.482,4.62,103.5,0.0,0.0,,90.95,90.59,,,Visualizer
moment,91.728,4.62,103.5,0.0,0.0,,90.86,90.57,,,Visualizer
moment,91.932,4.62,103.5,0.0,0.0,,90.82,90.53,,,Visualizer
moment,92.112,4.62,103.5,0.0,0.0,,90.75,90.53,,,Visualizer
moment,92.338,4.62,103.5,0.0,0.0,,90.82,90.47,,,Visualizer
moment,92.518,4.62,103.5,0.0,0.0,,90.92,90.49,,,Visualizer
moment,92.787,4.62,103.5,0.0,0.0,,90.82,90.5,,,Visualizer
moment,92.967,4.62,103.5,0.0,0.0,,90.86,90.49,,,Visualizer
moment,93.147,4.61,103.5,0.0,0.0,,90.79,90.49,,,Visualizer
moment,93.383,4.62,103.5,0.0,0.0,,90.75,90.49,,,Visualizer
moment,93.597,4.62,103.5,0.0,0.0,,90.86,90.5,,,Visualizer
moment,93.777,4.62,103.5,0.0,0.0,,90.86,90.46,,,Visualizer
moment,94.002,4.61,103.5,0.0,0.0,,90.86,90.48,,,Visualizer
moment,94.186,4.61,103.5,0.0,0.0,,90.72,90.49,,,Visualizer
moment,94.454,4.61,103.5,0.0,0.0,,90.92,90.42,,,Visualizer
moment,94.633,4.61,103.5,0.0,0.0,,90.86,90.45,,,Visualizer
moment,94.869,4.6,103.5,0.0,-0.03,,90.86,90.43,,,Visualizer
moment,95.038,4.61,103.5,0.0,0.0,,90.92,90.4,,,Visualizer
moment,95.266,4.6,103.5,0.0,0.0,,90.79,90.4,,,Visualizer
moment,95.442,4.6,103.5,0.0,0.0,,90.75,90.43,,,Visualizer
moment,95.673,4.6,103.5,0.0,0.0,,90.86,90.49,,,Visualizer
moment,95.847,4.6,103.5,0.0,0.0,,90.82,90.43,,,Visualizer
moment,96.162,4.6,103.5,0.0,0.0,,90.75,90.38,,,Visualizer
moment,96.31,4.6,103.5,0.0,0.0,,90.75,90.35,,,Visualizer
moment,96.484,4.59,103.5,0.0,0.0,,90.79,90.39,,,Visualizer
moment,96.729,4.6,103.5,0.0,0.0,,90.86,90.37,,,Visualizer
moment,96.927,4.59,103.5,0.0,0.0,,90.66,90.37,,,Visualizer
moment,97.107,4.59,103.5,0.0,0.0,,90.82,90.32,,,Visualizer
moment,97.422,4.58,103.5,0.0,0.0,,90.89,90.34,,,Visualizer
moment,97.566,4.58,103.5,0.0,0.0,,90.82,90.38,,,Visualizer
moment,97.737,4.58,103.5,0.0,0.0,,90.75,90.3,,,Visualizer
moment,97.966,4.58,103.5,0.0,0.0,,90.75,90.31,,,Visualizer
moment,98.142,4.58,103.5,0.0,0.0,,90.86,90.29,,,Visualizer
moment,98.374,4.58,103.5,0.0,0.0,,90.75,90.29,,,Visualizer
moment,98.592,4.58,103.5,0.0,0.0,,90.89,90.28,,,Visualizer
moment,98.772,4.58,103.5,0.0,0.0,,90.92,90.28,,,Visualizer
moment,98.997,4.57,103.5,0.0,0.0,,90.79,90.27,,,Visualizer
moment,99.252,4.57,103.5,0.0,0.0,,90.79,90.28,,,Visualizer
moment,99.409,4.57,103.5,0.0,0.0,,90.79,90.2,,,Visualizer
moment,99.643,4.57,103.5,0.0,0.0,,90.89,90.22,,,Visualizer
moment,99.807,4.56,103.5,0.0,0.0,,90.89,90.26,,,Visualizer
moment,100.049,4.56,103.5,0.0,0.0,,90.86,90.2,,,Visualizer
moment,100.26,4.56,103.5,0.0,0.0,,90.82,90.22,,,Visualizer
moment,100.444,4.56,103.5,0.0,0.0,,90.75,90.29,,,Visualizer
moment,100.687,4.56,103.5,0.0,0.0,,90.82,90.33,,,Visualizer
moment,100.887,4.56,103.5,0.0,0.0,,90.92,90.28,,,Visualizer
moment,101.067,4.56,103.5,0.0,0.0,,90.92,90.22,,,Visualizer
moment,101.293,4.55,103.5,0.0,0.0,,90.86,90.25,,,Visualizer
moment,101.472,4.55,103.5,0.0,0.0,,90.86,90.24,,,Visualizer
moment,101.718,4.55,103.5,0.0,0.0,,90.92,90.18,,,Visualizer
moment,101.943,4.55,103.5,0.0,0.0,,90.92,90.27,,,Visualizer
moment,102.118,4.56,103.5,0.22,0.0,,90.86,90.22,,,Visualizer
moment,102.327,4.82,103.5,1.27,0.0,,90.72,90.16,,,Visualizer
moment,102.554,5.49,103.5,2.52,0.0,,90.09,90.21,,,Visualizer
moment,102.732,6.02,103.8,3.48,0.08,,89.23,90.2,,,Visualizer
moment,102.962,6.23,104.8,4.15,0.34,,88.68,90.22,,,Visualizer
moment,103.139,6.69,105.9,4.68,0.63,,88.48,90.24,,,Visualizer
moment,103.37,7.17,106.3,5.01,0.73,,89.0,90.28,,,Visualizer
moment,103.587,7.56,107.1,5.34,0.94,,90.09,90.27,,,Visualizer
moment,103.819,7.99,108.8,5.74,1.38,,91.55,90.26,,,Visualizer
moment,103.992,8.21,109.4,5.94,1.54,,93.46,90.24,,,Visualizer
moment,104.239,7.97,110.8,5.62,1.9,,95.3,90.36,,,Visualizer
moment,104.413,7.42,112.4,5.4,2.32,,96.64,90.5,,,Visualizer
moment,104.647,7.11,113.0,5.26,2.48,,97.51,90.69,,,Visualizer
moment,104.847,6.58,114.5,5.27,2.87,,97.69,90.97,,,Visualizer
moment,105.077,6.09,115.5,5.55,3.13,,96.79,91.18,,,Visualizer
moment,105.256,5.84,116.0,6.04,3.26,,95.13,91.47,,,Visualizer
moment,105.437,5.66,117.9,6.78,3.75,,93.03,91.73,,,Visualizer
moment,105.666,5.64,119.2,7.46,4.09,,90.89,91.89,,,Visualizer
moment,105.883,5.71,121.1,7.8,4.59,,89.4,91.94,,,Visualizer
moment,106.062,5.89,121.8,7.94,4.77,,88.38,91.91,,,Visualizer
moment,106.299,6.04,123.3,8.04,5.16,,87.79,91.67,,,Visualizer
moment,106.513,6.14,125.3,8.0,5.6,,87.6,91.36,,,Visualizer
moment,106.692,6.25,125.9,7.95,5.68,,87.7,91.18,,,Visualizer
moment,106.938,6.36,127.2,7.92,5.84,,88.09,90.91,,,Visualizer
moment,107.107,6.49,129.0,7.85,6.02,,88.48,90.63,,,Visualizer
moment,107.348,6.58,129.7,7.85,6.1,,88.91,90.47,,,Visualizer
moment,107.547,6.66,131.7,7.77,6.26,,89.43,90.26,,,Visualizer
moment,107.727,6.69,132.8,7.71,6.26,,89.99,90.23,,,Visualizer
moment,107.963,6.69,132.8,7.74,6.26,,90.49,90.26,,,Visualizer
moment,108.177,6.68,135.5,7.71,6.28,,90.79,90.28,,,Visualizer
moment,108.357,6.64,136.9,7.73,6.39,,91.02,90.29,,,Visualizer
moment,108.591,6.58,138.9,7.79,6.49,,91.09,90.32,,,Visualizer
moment,108.77,6.52,139.6,7.8,6.54,,91.19,90.45,,,Visualizer
moment,109.009,6.43,141.0,7.84,6.65,,91.09,90.54,,,Visualizer
moment,109.212,6.35,143.1,7.84,6.75,,91.05,90.66,,,Visualizer
moment,109.392,6.3,143.7,7.84,6.72,,91.02,90.67,,,Visualizer
moment,109.591,6.25,145.0,7.88,6.72,,90.75,90.8,,,Visualizer
moment,109.752,6.24,146.9,7.83,6.72,,90.72,90.88,,,Visualizer
moment,109.977,6.19,147.6,7.65,6.72,,90.72,90.86,,,Visualizer
moment,110.247,6.05,149.3,7.21,6.62,,90.69,90.82,,,Visualizer
moment,110.386,5.92,149.3,6.52,6.62,,90.59,90.82,,,Visualizer
moment,110.633,5.77,150.8,5.64,6.49,,90.72,90.8,,,Visualizer
moment,110.79,5.46,152.0,4.49,6.31,,90.82,90.81,,,Visualizer
moment,111.041,5.17,152.4,3.5,6.1,,90.86,90.78,,,Visualizer
moment,111.237,5.13,152.4,2.72,5.73,,90.75,90.75,,,Visualizer
moment,111.513,5.08,152.6,2.12,5.45,,90.99,90.77,,,Visualizer
moment,111.673,5.04,152.5,1.65,4.93,,91.05,90.8,,,Visualizer
moment,111.851,5.03,152.5,1.28,4.61,,90.99,90.77,,,Visualizer
moment,112.049,5.0,152.7,1.0,4.48,,91.09,90.8,,,Visualizer
moment,112.301,4.96,152.6,0.77,4.09,,91.12,90.74,,,Visualizer
moment,112.466,4.95,152.7,0.6,3.6,,91.05,90.73,,,Visualizer
moment,112.677,4.94,152.8,0.47,3.44,,91.02,90.74,,,Visualizer
moment,112.902,4.92,152.8,0.36,3.08,,91.05,90.7,,,Visualizer
moment,113.082,4.91,152.8,0.28,2.53,,91.05,90.68,,,Visualizer
moment,113.332,4.89,152.8,0.22,2.37,,91.02,90.74,,,Visualizer
moment,113.532,4.88,152.8,0.17,1.85,,91.15,90.76,,,Visualizer
moment,113.712,4.86,152.8,0.13,1.54,,91.09,90.69,,,Visualizer
moment,113.941,4.84,152.9,0.1,1.38,,91.22,90.7,,,Visualizer
moment,114.121,4.83,152.9,0.08,0.94,,91.19,90.71,,,Visualizer
moment,114.355,4.83,152.9,0.06,0.65,,91.19,90.68,,,Visualizer
moment,114.567,4.82,152.9,0.05,0.34,,91.12,90.62,,,Visualizer
moment,114.747,4.8,152.9,0.04,0.23,,91.25,90.64,,,Visualizer
moment,114.981,4.8,152.9,0.03,0.13,,91.09,90.67,,,Visualizer
moment,115.197,4.79,152.9,0.02,0.1,,91.09,90.64,,,Visualizer
moment,115.377,4.79,152.9,0.02,0.08,,91.15,90.7,,,Visualizer
moment,115.621,4.78,152.9,0.01,0.08,,91.19,90.72,,,Visualizer
moment,115.782,4.77,152.9,0.01,0.1,,91.12,90.64,,,Visualizer
moment,116.018,4.76,152.9,0.01,0.05,,91.15,90.6,,,Visualizer
moment,116.232,4.76,153.0,0.01,0.08,,91.05,90.65,,,Visualizer
moment,116.412,4.75,153.0,0.01,0.08,,91.05,90.64,,,Visualizer
moment,116.642,4.74,153.0,0.0,0.05,,91.22,90.61,,,Visualizer
moment,116.862,4.74,153.0,0.0,0.05,,91.22,90.65,,,Visualizer
moment,117.042,4.73,153.0,0.0,0.05,,91.15,90.62,,,Visualizer
moment,117.307,4.73,153.0,0.0,0.05,,91.05,90.61,,,Visualizer
moment,117.459,4.72,153.0,0.0,0.05,,91.19,90.63,,,Visualizer
moment,117.672,4.72,153.0,0.0,0.05,,91.25,90.56,,,Visualizer
moment,117.897,4.72,153.0,0.0,0.03,,91.09,90.54,,,Visualizer
moment,118.077,4.71,153.0,0.0,0.03,,91.22,90.6,,,Visualizer
moment,118.315,4.71,153.0,0.0,0.03,,91.12,90.65,,,Visualizer
moment,118.528,4.71,153.0,0.0,0.03,,91.19,90.57,,,Visualizer
moment,118.707,4.7,153.0,0.0,0.03,,91.12,90.58,,,Visualizer
moment,118.939,4.69,153.0,0.0,0.03,,91.09,90.52,,,Visualizer
moment,119.157,4.69,153.0,0.0,0.03,,91.02,90.6,,,Visualizer
moment,119.337,4.69,153.0,0.0,0.03,,91.05,90.55,,,Visualizer
moment,119.57,4.68,153.0,0.0,0.03,,91.15,90.56,,,Visualizer
moment,119.745,4.68,153.0,0.0,0.03,,91.05,90.59,,,Visualizer
moment,119.984,4.68,153.0,0.0,0.03,,91.02,90.59,,,Visualizer
moment,120.192,4.68,153.0,0.0,0.0,,91.05,90.54,,,Visualizer
moment,120.462,4.67,153.0,0.0,0.0,,91.12,90.46,,,Visualizer
moment,120.597,4.67,153.0,0.0,0.0,,91.09,90.48,,,Visualizer
moment,120.777,4.66,153.0,0.0,0.0,,91.02,90.48,,,Visualizer
moment,121.017,4.66,153.0,0.0,0.0,,91.05,90.55,,,Visualizer
moment,121.227,4.66,153.0,0.0,0.0,,91.15,90.49,,,Visualizer
moment,121.407,4.66,153.0,0.0,0.0,,91.05,90.5,,,Visualizer
moment,121.653,4.66,153.0,0.0,0.0,,90.99,90.59,,,Visualizer
moment,121.859,4.65,153.0,0.0,0.0,,91.02,90.56,,,Visualizer
moment,122.039,4.65,153.0,0.0,0.0,,90.92,90.48,,,Visualizer
moment,122.262,4.65,153.0,0.0,0.0,,90.95,90.5,,,Visualizer
moment,122.442,4.64,153.0,0.0,0.0,,90.92,90.58,,,Visualizer
moment,122.674,4.65,153.0,0.0,0.0,,90.99,90.53,,,Visualizer
moment,122.892,4.64,153.0,0.0,0.0,,90.92,90.46,,,Visualizer
moment,123.072,4.64,153.0,0.0,0.0,,90.92,90.41,,,Visualizer
moment,123.32,4.64,153.0,0.0,0.0,,90.99,90.48,,,Visualizer
moment,123.522,4.64,153.0,0.0,0.0,,90.89,90.45,,,Visualizer
moment,123.702,4.64,153.0,0.0,0.0,,90.92,90.39,,,Visualizer
moment,123.948,4.63,153.0,0.0,0.0,,90.95,90.44,,,Visualizer
moment,124.129,4.63,153.0,0.0,0.0,,90.99,90.4,,,Visualizer
moment,124.332,4.64,153.0,0.0,0.0,,90.92,90.44,,,Visualizer
moment,124.564,4.63,153.0,0.0,0.0,,90.92,90.48,,,Visualizer
moment,124.738,4.62,153.0,0.0,0.0,,90.99,90.44,,,Visualizer
moment,124.985,4.62,153.0,0.0,0.0,,90.86,90.46,,,Visualizer
moment,125.187,4.62,153.0,0.0,0.0,,90.75,90.5,,,Visualizer
moment,125.367,4.62,153.0,0.0,0.0,,90.92,90.41,,,Visualizer
moment,125.612,4.62,153.0,0.0,0.0,,90.75,90.37,,,Visualizer
moment,125.79,4.62,153.1,0.0,0.03,,90.86,90.42,,,Visualizer
moment,125.997,4.62,153.1,0.0,0.03,,90.79,90.41,,,Visualizer
moment,126.231,4.62,153.1,0.0,0.03,,90.82,90.38,,,Visualizer
moment,126.403,4.62,153.1,0.0,0.03,,90.82,90.4,,,Visualizer
moment,126.643,4.62,153.1,0.0,0.03,,90.79,90.36,,,Visualizer
moment,126.852,4.61,153.1,0.0,0.03,,90.89,90.42,,,Visualizer
moment,127.032,4.61,153.1,0.0,0.03,,90.72,90.41,,,Visualizer
moment,127.27,4.61,153.1,0.0,0.03,,90.82,90.31,,,Visualizer
moment,127.482,4.61,153.1,0.0,0.03,,90.72,90.35,,,Visualizer
moment,127.662,4.61,153.1,0.0,0.03,,90.75,90.31,,,Visualizer
moment,127.916,4.61,153.1,0.0,0.03,,90.75,90.36,,,Visualizer
moment,128.177,4.61,153.1,0.0,0.03,,90.86,90.34,,,Visualizer
moment,128.309,4.6,153.1,0.0,0.03,,90.72,90.35,,,Visualizer
moment,128.517,4.61,153.1,0.0,0.03,,90.66,90.38,,,Visualizer
moment,128.697,4.61,153.1,0.0,0.03,,90.66,90.33,,,Visualizer
moment,128.944,4.6,153.1,0.0,0.03,,90.72,90.3,,,Visualizer
moment,129.149,4.6,153.1,0.0,0.03,,90.75,90.3,,,Visualizer
moment,129.328,4.6,153.1,0.0,0.03,,90.79,90.34,,,Visualizer
moment,129.56,4.6,153.1,0.0,0.03,,90.66,90.31,,,Visualizer
moment,129.739,4.6,153.1,0.0,0.03,,90.75,90.3,,,Visualizer
moment,129.979,4.59,153.1,0.0,0.0,,90.75,90.24,,,Visualizer
moment,130.184,4.6,153.1,0.0,0.0,,90.62,90.23,,,Visualizer
moment,130.362,4.6,153.1,0.0,0.0,,90.72,90.33,,,Visualizer
moment,130.612,4.59,153.1,0.0,0.0,,90.72,90.29,,,Visualizer
moment,130.812,4.59,153.1,0.0,0.0,,90.72,90.29,,,Visualizer
moment,130.992,4.6,153.1,0.0,0.0,,90.75,90.33,,,Visualizer
moment,131.219,4.59,153.1,0.0,0.0,,90.66,90.28,,,Visualizer
moment,131.397,4.59,153.1,0.0,0.0,,90.69,90.28,,,Visualizer
moment,131.635,4.59,153.1,0.0,0.0,,90.69,90.28,,,Visualizer
moment,131.847,4.59,153.1,0.0,0.0,,90.69,90.27,,,Visualizer
moment,132.027,4.58,153.1,0.0,0.0,,90.69,90.25,,,Visualizer
moment,132.271,4.58,153.1,0.0,0.0,,90.72,90.2,,,Visualizer
moment,132.478,4.58,153.1,0.0,0.0,,90.69,90.17,,,Visualizer
moment,132.657,4.58,153.1,0.0,0.0,,90.69,90.19,,,Visualizer
moment,132.901,4.58,153.1,0.0,0.0,,90.66,90.22,,,Visualizer
moment,133.09,4.58,153.1,0.0,0.0,,90.62,90.2,,,Visualizer
moment,133.288,4.57,153.1,0.0,0.0,,90.66,90.27,,,Visualizer
moment,133.523,4.58,153.1,0.0,0.0,,90.62,90.25,,,Visualizer
moment,133.695,4.58,153.1,0.0,0.0,,90.62,90.22,,,Visualizer
moment,133.925,4.57,153.1,0.0,0.0,,90.72,90.24,,,Visualizer
moment,134.142,4.56,153.1,0.0,0.0,,90.69,90.29,,,Visualizer
moment,134.322,4.56,153.1,0.0,0.0,,90.66,90.16,,,Visualizer
moment,134.57,4.56,153.1,0.0,0.0,,90.72,90.16,,,Visualizer
moment,134.772,4.56,153.1,0.0,0.0,,90.62,90.2,,,Visualizer
moment,134.952,4.56,153.1,0.0,0.0,,90.59,90.21,,,Visualizer
moment,135.196,4.56,153.1,0.0,0.0,,90.52,90.23,,,Visualizer
moment,135.357,4.56,153.1,0.0,0.0,,90.55,90.23,,,Visualizer
moment,135.598,4.55,153.1,0.0,0.0,,90.66,90.2,,,Visualizer
moment,135.807,4.55,153.1,0.0,0.0,,90.62,90.22,,,Visualizer
moment,135.987,4.56,153.1,0.0,0.0,,90.66,90.14,,,Visualizer
moment,136.226,4.55,153.1,0.0,0.0,,90.59,90.19,,,Visualizer
moment,136.437,4.54,153.1,0.0,0.0,,90.72,90.14,,,Visualizer
moment,136.617,4.54,153.1,0.0,0.0,,90.69,90.13,,,Visualizer
moment,136.865,4.54,153.1,0.0,0.0,,90.59,90.13,,,Visualizer
moment,137.118,4.54,153.1,0.0,0.0,,90.66,90.19,,,Visualizer
moment,137.256,4.53,153.1,0.0,0.0,,90.66,90.14,,,Visualizer
moment,137.472,4.53,153.1,0.0,0.0,,90.62,90.12,,,Visualizer
moment,137.652,4.53,153.1,0.0,0.0,,90.75,90.15,,,Visualizer
moment,137.883,4.53,153.1,0.0,0.0,,90.66,90.13,,,Visualizer
moment,138.102,4.53,153.1,0.0,0.0,,90.66,90.17,,,Visualizer
moment,138.282,4.53,153.1,0.0,0.0,,90.79,90.11,,,Visualizer
moment,138.521,4.53,153.1,0.0,0.0,,90.69,90.09,,,Visualizer
moment,138.687,4.53,153.1,0.0,0.0,,90.75,90.09,,,Visualizer
moment,138.936,4.52,153.1,0.0,0.0,,90.75,90.13,,,Visualizer
moment,139.137,4.51,153.1,0.0,0.0,,90.72,90.19,,,Visualizer
moment,139.317,4.52,153.1,0.0,0.0,,90.86,90.16,,,Visualizer
moment,139.542,4.51,153.1,0.0,0.0,,90.69,90.11,,,Visualizer
moment,139.767,4.51,153.2,0.0,0.03,,90.72,90.1,,,Visualizer
moment,139.947,4.52,153.2,0.0,0.03,,90.79,90.14,,,Visualizer
moment,140.191,4.51,153.2,0.0,0.03,,90.75,90.12,,,Visualizer
moment,140.352,4.51,153.2,0.0,0.03,,90.72,90.09,,,Visualizer
moment,140.603,4.51,153.2,0.0,0.03,,90.79,90.11,,,Visualizer
moment,140.802,4.5,153.2,0.0,0.03,,90.72,90.12,,,Visualizer
moment,141.035,4.5,153.2,0.0,0.03,,90.79,90.09,,,Visualizer
moment,141.207,4.5,153.2,0.0,0.03,,90.79,90.09,,,Visualizer
moment,141.456,4.5,153.2,0.0,0.03,,90.86,90.08,,,Visualizer
moment,141.612,4.5,153.2,0.0,0.03,,90.79,90.09,,,Visualizer
moment,141.854,4.5,153.2,0.0,0.03,,90.92,90.1,,,Visualizer
moment,142.063,4.49,153.2,0.0,0.03,,90.75,90.13,,,Visualizer
