information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.672,0.05,0.0,1.0,0.0,,89.05,90.74,,,Visualizer
moment,84.934,0.05,0.0,1.01,0.0,,88.96,90.68,,,Visualizer
moment,85.197,0.06,0.0,1.01,0.0,,88.79,90.7,,,Visualizer
moment,85.422,0.05,0.0,1.02,0.0,,88.76,90.61,,,Visualizer
moment,85.684,0.04,0.0,0.99,0.0,,88.79,90.53,,,Visualizer
moment,85.947,0.05,0.0,1.01,0.0,,88.5,90.56,,,Visualizer
moment,86.172,0.05,0.0,1.03,0.0,,88.3,90.53,,,Visualizer
moment,86.435,0.05,0.0,1.05,0.0,,87.94,90.44,,,Visualizer
moment,86.698,0.04,0.0,1.01,0.0,,87.58,90.42,,,Visualizer
moment,86.922,0.05,0.0,1.0,0.0,,87.18,90.47,,,Visualizer
moment,87.186,0.05,0.0,0.97,0.0,,87.05,90.35,,,Visualizer
moment,87.446,0.05,0.0,0.97,0.0,,87.91,90.34,,,Visualizer
moment,87.672,0.08,0.0,0.97,0.0,,89.38,90.3,,,Visualizer
moment,87.934,0.15,0.0,0.93,0.0,,90.84,90.29,,,Visualizer
moment,88.159,0.13,0.0,1.04,0.0,,92.11,90.22,,,Visualizer
moment,88.422,0.11,0.0,1.0,0.0,,93.16,90.15,,,Visualizer
moment,88.684,0.21,0.0,0.94,0.0,,94.04,90.18,,,Visualizer
moment,88.984,0.25,0.0,1.02,0.0,,94.69,90.06,,,Visualizer
moment,89.171,0.19,0.0,0.98,0.0,,95.23,90.01,,,Visualizer
moment,89.434,0.28,0.0,1.01,0.0,,95.71,90.05,,,Visualizer
moment,89.659,0.27,0.0,0.95,0.0,,96.13,90.02,,,Visualizer
moment,89.922,0.32,0.0,0.96,0.0,,96.44,89.94,,,Visualizer
moment,90.184,0.26,0.0,1.03,0.0,,96.75,89.96,,,Visualizer
moment,90.409,0.28,0.0,0.98,0.0,,97.0,90.07,,,Visualizer
moment,90.671,0.3,0.0,1.02,0.0,,97.24,89.99,,,Visualizer
moment,90.934,0.27,0.0,1.05,0.0,,97.34,89.98,,,Visualizer
moment,91.159,0.25,0.0,1.06,0.0,,97.52,90.1,,,Visualizer
moment,91.421,0.18,0.0,1.02,0.0,,97.59,90.17,,,Visualizer
moment,91.684,0.21,0.0,1.01,0.0,,97.59,90.21,,,Visualizer
moment,91.909,0.25,0.0,1.01,0.0,,97.7,90.27,,,Visualizer
moment,92.171,0.25,0.0,1.02,0.0,,97.73,90.29,,,Visualizer
moment,92.434,0.19,0.0,0.99,0.0,,97.8,90.48,,,Visualizer
moment,92.659,0.12,0.0,1.01,0.0,,97.87,90.54,,,Visualizer
moment,92.922,0.16,0.0,1.04,0.0,,97.91,90.55,,,Visualizer
moment,93.185,0.18,0.0,1.05,0.0,,97.84,90.69,,,Visualizer
moment,93.409,0.17,0.0,1.06,0.0,,97.91,90.66,,,Visualizer
moment,93.672,0.14,0.0,1.02,0.0,,97.94,90.78,,,Visualizer
moment,93.934,0.13,0.0,1.0,0.0,,97.98,90.92,,,Visualizer
moment,94.159,0.17,0.0,1.03,0.0,,97.94,90.88,,,Visualizer
moment,94.459,0.19,0.0,1.02,0.0,,98.08,90.92,,,Visualizer
moment,94.684,0.13,0.0,1.02,0.0,,98.01,91.02,,,Visualizer
moment,94.909,0.09,0.0,0.99,0.0,,97.98,90.95,,,Visualizer
moment,95.171,0.13,0.0,1.03,0.0,,97.94,91.06,,,Visualizer
moment,95.434,0.14,0.0,1.02,0.0,,98.05,91.1,,,Visualizer
moment,95.659,0.13,0.0,0.97,0.0,,98.01,91.13,,,Visualizer
moment,95.921,0.12,0.0,1.01,0.0,,98.08,91.2,,,Visualizer
moment,96.184,0.14,0.0,0.97,0.0,,98.01,91.21,,,Visualizer
moment,96.409,0.09,0.0,0.99,0.0,,98.15,91.24,,,Visualizer
moment,96.746,0.08,0.0,1.02,0.0,,98.12,91.34,,,Visualizer
moment,96.934,0.07,0.0,0.98,0.0,,98.12,91.47,,,Visualizer
moment,97.158,0.09,0.0,1.01,0.0,,98.15,91.4,,,Visualizer
moment,97.421,0.11,0.0,0.94,0.0,,98.12,91.48,,,Visualizer
moment,97.683,0.09,0.0,1.04,0.0,,98.05,91.47,,,Visualizer
moment,97.909,0.09,0.0,0.96,0.0,,98.05,91.5,,,Visualizer
moment,98.171,0.09,0.0,1.01,0.0,,97.91,91.52,,,Visualizer
moment,98.434,0.09,0.0,0.96,0.0,,98.05,91.58,,,Visualizer
moment,98.659,0.08,0.0,1.04,0.0,,97.91,91.58,,,Visualizer
moment,98.921,0.08,0.0,0.96,0.0,,97.84,91.6,,,Visualizer
moment,99.146,0.09,0.0,1.04,0.0,,97.55,91.7,,,Visualizer
moment,99.409,0.08,0.0,0.99,0.0,,97.52,91.76,,,Visualizer
moment,99.671,0.08,0.0,0.99,0.0,,97.52,91.73,,,Visualizer
moment,99.896,0.07,0.0,1.0,0.0,,97.52,91.77,,,Visualizer
moment,100.158,0.07,0.0,0.95,0.0,,97.27,91.78,,,Visualizer
moment,100.421,0.06,0.0,1.02,0.0,,97.27,91.84,,,Visualizer
moment,100.646,0.06,0.0,0.98,0.0,,97.03,91.88,,,Visualizer
moment,100.909,0.08,0.0,0.96,0.0,,97.03,91.86,,,Visualizer
moment,101.171,0.07,0.0,1.04,0.0,,96.86,91.87,,,Visualizer
moment,101.396,0.07,0.0,1.02,0.0,,96.72,91.86,,,Visualizer
moment,101.659,0.08,0.0,0.96,0.0,,96.48,91.92,,,Visualizer
moment,101.921,0.06,0.0,0.94,0.0,,96.34,91.98,,,Visualizer
moment,102.146,0.06,0.0,1.07,0.0,,96.23,91.96,,,Visualizer
moment,102.409,0.08,0.0,1.0,0.0,,95.96,91.92,,,Visualizer
moment,102.671,0.07,0.0,0.99,0.0,,95.79,92.02,,,Visualizer
moment,102.896,0.05,0.0,0.97,0.0,,95.71,92.0,,,Visualizer
moment,103.158,0.06,0.0,1.01,0.0,,95.54,92.01,,,Visualizer
moment,103.421,0.06,0.0,1.0,0.0,,95.34,91.97,,,Visualizer
moment,103.646,0.05,0.0,0.98,0.0,,95.0,91.97,,,Visualizer
moment,103.909,0.06,0.0,0.96,0.0,,94.79,91.99,,,Visualizer
moment,104.171,0.06,0.0,0.95,0.0,,94.58,91.99,,,Visualizer
moment,104.396,0.05,0.0,1.07,0.0,,94.48,92.08,,,Visualizer
moment,104.659,0.06,0.0,1.01,0.0,,94.34,92.06,,,Visualizer
moment,104.921,0.05,0.0,1.0,0.0,,94.24,92.06,,,Visualizer
moment,105.146,0.04,0.0,0.98,0.0,,94.11,92.04,,,Visualizer
moment,105.409,0.05,0.0,0.96,0.0,,93.7,92.01,,,Visualizer
moment,105.671,0.05,0.0,1.06,0.0,,93.5,92.07,,,Visualizer
moment,105.896,0.05,0.0,1.02,0.0,,93.29,92.09,,,Visualizer
moment,106.159,0.05,0.0,0.97,0.0,,93.16,92.04,,,Visualizer
moment,106.423,0.04,0.0,0.97,0.0,,92.95,92.06,,,Visualizer
moment,106.646,0.05,0.0,0.97,0.0,,92.82,92.07,,,Visualizer
moment,106.908,0.05,0.0,1.07,0.0,,92.72,92.04,,,Visualizer
moment,107.171,0.05,0.0,1.02,0.0,,92.48,91.98,,,Visualizer
moment,107.396,0.05,0.0,1.0,0.0,,92.11,92.01,,,Visualizer
moment,107.659,0.05,0.0,0.95,0.0,,91.98,92.04,,,Visualizer
moment,107.921,0.05,0.0,0.95,0.0,,91.71,91.97,,,Visualizer
moment,108.146,0.05,0.0,1.08,0.0,,91.51,92.01,,,Visualizer
moment,108.409,0.06,0.0,1.01,0.0,,91.34,91.97,,,Visualizer
moment,108.671,0.05,0.0,1.0,0.0,,91.38,91.91,,,Visualizer
moment,108.896,0.04,0.0,0.99,0.0,,91.21,91.89,,,Visualizer
moment,109.158,0.05,0.0,0.96,0.0,,90.98,91.91,,,Visualizer
moment,109.421,0.05,0.0,0.96,0.0,,90.84,91.86,,,Visualizer
moment,109.683,0.05,0.0,1.05,0.0,,90.78,91.92,,,Visualizer
moment,109.908,0.05,0.0,0.99,0.0,,90.71,91.88,,,Visualizer
moment,110.133,0.05,0.0,0.97,0.0,,90.61,91.83,,,Visualizer
moment,110.396,0.05,0.0,0.96,0.0,,90.38,91.88,,,Visualizer
moment,110.659,0.05,0.0,0.98,0.0,,90.21,91.76,,,Visualizer
moment,110.883,0.04,0.0,0.97,0.0,,90.14,91.71,,,Visualizer
moment,111.146,0.04,0.0,1.07,0.0,,90.08,91.72,,,Visualizer
moment,111.408,0.04,0.0,1.03,0.0,,89.95,91.66,,,Visualizer
moment,111.633,0.05,0.0,1.0,0.0,,89.95,91.64,,,Visualizer
moment,111.896,0.04,0.0,0.99,0.0,,89.85,91.67,,,Visualizer
moment,112.158,0.04,0.0,0.96,0.0,,89.71,91.65,,,Visualizer
moment,112.384,0.04,0.0,1.03,0.0,,89.52,91.61,,,Visualizer
moment,112.646,0.05,0.0,1.02,0.0,,89.35,91.56,,,Visualizer
moment,112.908,0.05,0.0,0.98,0.0,,88.99,91.53,,,Visualizer
moment,113.133,0.04,0.0,0.98,0.0,,88.86,91.5,,,Visualizer
moment,113.396,0.04,0.0,0.98,0.0,,88.69,91.49,,,Visualizer
moment,113.658,0.04,0.0,1.02,0.0,,88.4,91.38,,,Visualizer
moment,113.883,0.04,0.0,1.0,0.0,,88.43,91.39,,,Visualizer
moment,114.146,0.04,0.0,0.96,0.0,,88.33,91.29,,,Visualizer
moment,114.408,0.04,0.0,1.05,0.0,,88.27,91.3,,,Visualizer
moment,114.633,0.04,0.0,1.01,0.0,,88.0,91.32,,,Visualizer
moment,114.895,0.04,0.0,0.98,0.0,,88.07,91.28,,,Visualizer
moment,115.158,0.04,0.0,1.0,0.0,,87.84,91.2,,,Visualizer
moment,115.383,0.04,0.0,1.03,0.0,,87.8,91.1,,,Visualizer
moment,115.646,0.04,0.0,0.96,0.0,,87.71,91.14,,,Visualizer
moment,115.908,0.04,0.0,1.06,0.0,,87.54,91.06,,,Visualizer
moment,116.133,0.04,0.0,0.97,0.0,,87.35,91.11,,,Visualizer
moment,116.396,0.04,0.0,1.01,0.0,,87.15,91.04,,,Visualizer
moment,116.621,0.04,0.0,0.99,0.0,,86.73,90.9,,,Visualizer
moment,116.883,0.04,0.0,1.01,0.0,,86.11,90.93,,,Visualizer
moment,117.146,0.04,0.0,1.02,0.0,,85.72,90.88,,,Visualizer
moment,117.446,0.04,0.0,0.95,0.0,,85.17,90.84,,,Visualizer
moment,117.633,0.04,0.0,1.01,0.0,,84.59,90.8,,,Visualizer
moment,117.896,0.04,0.0,1.0,0.0,,84.36,90.76,,,Visualizer
moment,118.121,0.04,0.0,0.99,0.0,,84.2,90.67,,,Visualizer
moment,118.383,0.04,0.0,1.01,0.0,,84.13,90.62,,,Visualizer
moment,118.646,0.05,0.0,0.97,0.0,,84.16,90.56,,,Visualizer
moment,118.871,0.04,0.0,1.06,0.0,,84.33,90.51,,,Visualizer
moment,119.133,0.05,0.0,0.98,0.0,,84.43,90.46,,,Visualizer
moment,119.396,0.05,0.0,1.06,0.0,,84.71,90.38,,,Visualizer
moment,119.621,0.05,0.0,1.0,0.0,,85.01,90.33,,,Visualizer
moment,119.883,0.05,0.0,1.04,0.0,,85.14,90.22,,,Visualizer
moment,120.148,0.05,0.0,1.01,0.0,,85.56,90.15,,,Visualizer
moment,120.37,0.06,0.0,0.96,0.0,,85.75,90.19,,,Visualizer
moment,120.633,0.07,0.0,1.03,0.0,,86.11,90.13,,,Visualizer
moment,120.898,0.07,0.0,0.98,0.0,,86.37,90.04,,,Visualizer
moment,121.121,0.06,0.0,1.05,0.0,,86.66,89.98,,,Visualizer
moment,121.383,0.06,0.0,1.02,0.0,,87.02,89.97,,,Visualizer
moment,121.646,0.07,0.0,0.95,0.0,,87.15,89.87,,,Visualizer
moment,121.908,0.06,0.0,1.02,0.0,,87.48,89.82,,,Visualizer
moment,122.133,0.06,0.0,0.97,0.0,,87.74,89.72,,,Visualizer
moment,122.395,0.06,0.0,0.96,0.0,,87.91,89.67,,,Visualizer
moment,122.62,0.06,0.0,1.06,0.0,,87.97,89.64,,,Visualizer
moment,122.883,0.1,0.0,1.0,0.0,,88.23,89.61,,,Visualizer
moment,123.108,0.07,0.0,0.97,0.0,,88.17,89.53,,,Visualizer
moment,123.37,0.05,0.0,1.01,0.0,,88.33,89.51,,,Visualizer
moment,123.633,0.06,0.0,0.99,0.0,,88.53,89.45,,,Visualizer
moment,123.858,0.06,0.0,0.94,0.0,,88.56,89.38,,,Visualizer
moment,124.122,0.05,0.0,1.06,0.0,,88.5,89.37,,,Visualizer
moment,124.383,0.08,0.0,0.98,0.0,,88.5,89.37,,,Visualizer
moment,124.608,0.05,0.0,1.03,0.0,,88.59,89.24,,,Visualizer
moment,124.871,0.06,0.0,1.03,0.0,,88.5,89.24,,,Visualizer
moment,125.208,0.06,0.0,0.99,0.0,,88.4,89.26,,,Visualizer
moment,125.358,0.04,0.0,1.04,0.0,,88.5,89.2,,,Visualizer
moment,125.621,0.06,0.0,0.99,0.0,,88.4,89.13,,,Visualizer
moment,125.883,0.07,0.0,0.96,0.0,,88.4,89.16,,,Visualizer
moment,126.108,0.05,0.0,1.01,0.0,,88.46,89.12,,,Visualizer
moment,126.37,0.05,0.0,0.98,0.0,,88.4,89.07,,,Visualizer
moment,126.633,0.05,0.0,1.0,0.0,,88.27,89.0,,,Visualizer
moment,126.858,0.06,0.0,1.02,0.0,,88.3,88.92,,,Visualizer
moment,127.121,0.06,0.0,0.94,0.0,,88.23,88.96,,,Visualizer
moment,127.383,0.06,0.0,1.02,0.0,,88.3,88.97,,,Visualizer
moment,127.608,0.05,0.0,0.95,0.0,,88.23,88.89,,,Visualizer
moment,127.87,0.05,0.0,1.05,0.0,,88.17,88.94,,,Visualizer
moment,128.133,0.06,0.0,0.99,0.0,,88.23,88.87,,,Visualizer
moment,128.358,0.05,0.0,1.03,0.0,,88.17,88.86,,,Visualizer
moment,128.62,0.06,0.0,1.0,0.0,,88.17,88.81,,,Visualizer
moment,128.883,0.05,0.0,1.04,0.0,,88.17,88.76,,,Visualizer
moment,129.108,0.05,0.0,0.99,0.0,,88.17,88.77,,,Visualizer
moment,129.37,0.05,0.0,1.06,0.0,,88.13,88.79,,,Visualizer
moment,129.633,0.05,0.0,1.01,0.0,,88.0,88.65,,,Visualizer
moment,129.858,0.05,0.0,1.02,0.0,,88.13,88.66,,,Visualizer
moment,130.12,0.04,0.0,1.01,0.0,,88.17,88.61,,,Visualizer
moment,130.383,0.05,0.0,0.99,0.0,,88.1,88.57,,,Visualizer
moment,130.608,0.05,0.0,1.0,0.0,,88.07,88.61,,,Visualizer
moment,130.87,0.07,0.0,0.97,0.0,,88.17,88.62,,,Visualizer
moment,131.095,0.06,0.0,1.04,0.0,,88.2,88.51,,,Visualizer
moment,131.358,0.07,0.0,0.94,0.0,,88.23,88.53,,,Visualizer
moment,131.62,0.05,0.0,1.01,0.0,,88.3,88.53,,,Visualizer
moment,131.845,0.05,0.0,0.99,0.0,,88.23,88.54,,,Visualizer
moment,132.108,0.05,0.0,1.0,0.0,,88.2,88.47,,,Visualizer
moment,132.37,0.06,0.0,0.95,0.0,,88.33,88.43,,,Visualizer
moment,132.595,0.05,0.0,1.03,0.0,,88.46,88.37,,,Visualizer
moment,132.858,0.06,0.0,0.95,0.0,,88.66,88.38,,,Visualizer
moment,133.123,0.06,0.0,1.05,0.0,,88.62,88.4,,,Visualizer
moment,133.345,0.07,0.0,0.97,0.0,,88.82,88.39,,,Visualizer
moment,133.608,0.06,0.0,0.98,0.0,,88.92,88.39,,,Visualizer
moment,133.87,0.05,0.0,0.97,0.0,,88.99,88.42,,,Visualizer
moment,134.095,0.05,0.0,1.03,0.0,,88.99,88.31,,,Visualizer
moment,134.395,0.06,0.0,0.95,0.0,,89.12,88.28,,,Visualizer
moment,134.62,0.06,0.0,1.05,0.0,,89.35,88.29,,,Visualizer
moment,134.845,0.06,0.0,0.97,0.0,,89.42,88.24,,,Visualizer
moment,135.145,0.06,0.0,1.05,0.0,,89.52,88.13,,,Visualizer
moment,135.37,0.06,0.0,1.0,0.0,,89.48,88.17,,,Visualizer
moment,135.595,0.07,0.0,1.03,0.0,,89.75,88.18,,,Visualizer
moment,135.859,0.05,0.0,1.02,0.0,,89.91,88.15,,,Visualizer
moment,136.083,0.06,0.0,0.97,0.0,,89.91,88.15,,,Visualizer
moment,136.345,0.05,0.0,1.0,0.0,,90.01,88.15,,,Visualizer
moment,136.608,0.07,0.0,0.96,0.0,,90.14,88.1,,,Visualizer
moment,136.87,0.06,0.0,1.03,0.0,,90.31,88.17,,,Visualizer
moment,137.095,0.06,0.0,0.99,0.0,,90.41,88.13,,,Visualizer
moment,137.358,0.06,0.0,1.03,0.0,,90.45,88.16,,,Visualizer
moment,137.583,0.05,0.0,0.99,0.0,,90.58,88.13,,,Visualizer
moment,137.845,0.05,0.0,1.05,0.0,,90.58,87.99,,,Visualizer
moment,138.108,0.05,0.0,1.02,0.0,,90.68,88.07,,,Visualizer
moment,138.333,0.06,0.0,0.95,0.0,,90.68,88.11,,,Visualizer
moment,138.595,0.05,0.0,1.0,0.0,,90.64,88.09,,,Visualizer
moment,138.858,0.05,0.0,0.94,0.0,,90.58,88.0,,,Visualizer
moment,139.085,0.05,0.0,1.04,0.0,,90.48,87.98,,,Visualizer
moment,139.345,0.05,0.0,0.97,0.0,,90.58,87.95,,,Visualizer
moment,139.608,0.05,0.0,0.99,0.0,,90.51,87.97,,,Visualizer
moment,139.833,0.05,0.0,0.97,0.0,,90.48,87.99,,,Visualizer
moment,140.095,0.05,0.0,1.04,0.0,,90.41,87.95,,,Visualizer
moment,140.359,0.06,0.0,0.94,0.0,,90.54,87.97,,,Visualizer
moment,140.582,0.05,0.0,1.05,0.0,,90.45,87.99,,,Visualizer
moment,140.845,0.06,0.0,0.97,0.0,,90.41,87.99,,,Visualizer
moment,141.107,0.06,0.0,1.02,0.0,,90.41,88.02,,,Visualizer
moment,141.333,0.07,0.0,1.0,0.0,,90.54,87.98,,,Visualizer
moment,141.595,0.07,0.0,1.01,0.0,,90.48,87.96,,,Visualizer
moment,141.858,0.06,0.0,0.95,0.0,,90.61,87.98,,,Visualizer
moment,142.082,0.05,0.0,1.05,0.0,,90.51,88.04,,,Visualizer
moment,142.345,0.06,0.0,0.97,0.0,,90.54,88.03,,,Visualizer
moment,142.607,0.06,0.0,1.06,0.0,,90.61,87.95,,,Visualizer
moment,142.832,0.05,0.0,0.99,0.0,,90.64,87.97,,,Visualizer
moment,143.095,0.05,0.0,1.04,0.0,,90.81,88.03,,,Visualizer
moment,143.32,0.06,0.0,0.96,0.0,,90.81,88.02,,,Visualizer
moment,143.583,0.07,0.0,1.05,0.0,,90.84,88.01,,,Visualizer
moment,143.845,0.06,0.0,0.98,0.0,,90.81,88.08,,,Visualizer
moment,144.07,0.05,0.0,0.99,0.0,,90.78,88.02,,,Visualizer
moment,144.332,0.05,0.0,0.96,0.0,,90.88,87.99,,,Visualizer
moment,144.632,0.05,0.0,1.03,0.0,,90.81,88.03,,,Visualizer
moment,144.82,0.06,0.0,0.95,0.0,,91.01,87.96,,,Visualizer
moment,145.082,0.05,0.0,1.05,0.0,,91.08,87.95,,,Visualizer
moment,145.345,0.05,0.0,0.97,0.0,,90.98,87.99,,,Visualizer
moment,145.57,0.06,0.0,1.02,0.0,,91.11,88.03,,,Visualizer
moment,145.832,0.06,0.0,0.96,0.0,,91.04,87.98,,,Visualizer
moment,146.095,0.05,0.0,1.04,0.0,,91.01,88.03,,,Visualizer
moment,146.32,0.07,0.0,0.95,0.0,,90.91,88.01,,,Visualizer
moment,146.582,0.06,0.0,1.0,0.0,,91.11,88.02,,,Visualizer
moment,146.845,0.05,0.0,0.98,0.0,,91.11,88.05,,,Visualizer
moment,147.07,0.05,0.0,1.03,0.0,,91.14,87.95,,,Visualizer
moment,147.332,0.05,0.0,0.98,0.0,,91.18,87.97,,,Visualizer
moment,147.632,0.05,0.0,1.01,0.0,,91.28,88.05,,,Visualizer
moment,147.82,0.06,0.0,0.97,0.0,,91.24,88.01,,,Visualizer
moment,148.082,0.05,0.0,1.02,0.0,,91.28,88.0,,,Visualizer
moment,148.345,0.07,0.0,1.0,0.0,,91.21,88.01,,,Visualizer
moment,148.57,0.06,0.0,1.02,0.0,,91.38,88.04,,,Visualizer
moment,148.832,0.05,0.0,1.01,0.0,,91.31,88.08,,,Visualizer
moment,149.095,0.06,0.0,1.0,0.0,,91.48,88.1,,,Visualizer
moment,149.32,0.06,0.0,1.05,0.0,,91.41,88.01,,,Visualizer
moment,149.582,0.05,0.0,0.98,0.0,,91.41,88.07,,,Visualizer
moment,149.845,0.07,0.0,1.02,0.0,,91.48,88.1,,,Visualizer
moment,150.07,0.06,0.0,0.98,0.0,,91.54,88.12,,,Visualizer
moment,150.332,0.07,0.0,1.05,0.0,,91.45,88.13,,,Visualizer
moment,150.595,0.06,0.0,0.99,0.0,,91.61,88.02,,,Visualizer
moment,150.82,0.05,0.0,1.03,0.0,,91.68,88.05,,,Visualizer
moment,151.082,0.05,0.0,0.96,0.0,,91.71,88.08,,,Visualizer
moment,151.307,0.05,0.0,1.05,0.0,,91.68,88.01,,,Visualizer
moment,151.57,0.06,0.0,0.97,0.0,,91.75,88.05,,,Visualizer
moment,151.832,0.06,0.0,1.02,0.0,,91.84,88.04,,,Visualizer
moment,152.057,0.05,0.0,0.94,0.0,,91.68,88.1,,,Visualizer
moment,152.357,0.05,0.0,1.04,0.0,,91.71,88.17,,,Visualizer
moment,152.582,0.05,0.0,0.96,0.0,,91.88,88.13,,,Visualizer
moment,152.807,0.06,0.0,1.01,0.0,,91.81,88.1,,,Visualizer
moment,153.07,0.06,0.0,0.97,0.0,,91.88,88.13,,,Visualizer
moment,153.332,0.05,0.0,0.99,0.0,,91.91,88.12,,,Visualizer
moment,153.557,0.05,0.0,1.0,0.0,,91.95,88.11,,,Visualizer
moment,153.822,0.05,0.0,0.98,0.0,,92.05,88.15,,,Visualizer
moment,154.082,0.05,0.0,1.04,0.0,,92.18,88.13,,,Visualizer
moment,154.307,0.05,0.0,0.99,0.0,,92.01,88.13,,,Visualizer
moment,154.569,0.06,0.0,1.03,0.0,,91.98,88.13,,,Visualizer
moment,154.832,0.05,0.0,0.96,0.0,,91.98,88.11,,,Visualizer
moment,155.057,0.05,0.0,1.04,0.0,,91.98,88.13,,,Visualizer
moment,155.32,0.05,0.0,0.98,0.0,,92.01,88.22,,,Visualizer
moment,155.582,0.05,0.0,1.03,0.0,,91.98,88.17,,,Visualizer
moment,155.807,0.05,0.0,0.94,0.0,,92.11,88.19,,,Visualizer
moment,156.069,0.05,0.0,1.04,0.0,,92.11,88.21,,,Visualizer
moment,156.332,0.06,0.0,0.97,0.0,,92.08,88.12,,,Visualizer
moment,156.557,0.06,0.0,1.01,0.0,,92.08,88.14,,,Visualizer
moment,156.82,0.06,0.0,1.02,0.0,,92.08,88.19,,,Visualizer
moment,157.082,0.05,0.0,1.01,0.0,,92.08,88.2,,,Visualizer
moment,157.307,0.05,0.0,1.0,0.0,,92.01,88.24,,,Visualizer
moment,157.57,0.05,0.0,0.96,0.0,,92.08,88.27,,,Visualizer
moment,157.832,0.05,0.0,1.04,0.0,,92.11,88.26,,,Visualizer
moment,158.057,0.06,0.0,0.97,0.0,,92.18,88.19,,,Visualizer
moment,158.322,0.06,0.0,1.02,0.0,,92.18,88.22,,,Visualizer
moment,158.582,0.05,0.0,0.94,0.0,,92.18,88.23,,,Visualizer
moment,158.807,0.05,0.0,1.03,0.0,,92.15,88.23,,,Visualizer
moment,159.07,0.05,0.0,0.99,0.0,,92.18,88.33,,,Visualizer
moment,159.295,0.05,0.0,1.02,0.0,,92.18,88.25,,,Visualizer
moment,159.557,0.06,0.0,0.99,0.0,,92.15,88.26,,,Visualizer
moment,159.82,0.05,0.0,0.99,0.0,,92.05,88.36,,,Visualizer
moment,160.045,0.05,0.0,1.05,0.0,,92.18,88.38,,,Visualizer
moment,160.307,0.05,0.0,0.99,0.0,,92.08,88.43,,,Visualizer
moment,160.57,0.05,0.0,1.01,0.0,,92.01,88.39,,,Visualizer
moment,160.794,0.05,0.0,1.03,0.0,,92.11,88.37,,,Visualizer
moment,161.057,0.05,0.0,0.93,0.0,,92.15,88.37,,,Visualizer
moment,161.319,0.05,0.0,1.02,0.0,,92.05,88.34,,,Visualizer
moment,161.544,0.05,0.0,0.94,0.0,,92.05,88.4,,,Visualizer
moment,161.807,0.05,0.0,1.04,0.0,,91.98,88.42,,,Visualizer
moment,162.069,0.05,0.0,1.0,0.0,,91.88,88.43,,,Visualizer
moment,162.294,0.05,0.0,0.96,0.0,,91.84,88.39,,,Visualizer
moment,162.557,0.05,0.0,1.04,0.0,,91.88,88.41,,,Visualizer
moment,162.819,0.06,0.0,0.99,0.0,,91.88,88.47,,,Visualizer
moment,163.044,0.05,0.0,0.98,0.0,,91.78,88.51,,,Visualizer
moment,163.307,0.05,0.0,1.01,0.0,,91.71,88.45,,,Visualizer
moment,163.569,0.05,0.0,0.98,0.0,,91.48,88.43,,,Visualizer
moment,163.794,0.04,0.0,1.04,0.0,,91.41,88.46,,,Visualizer
moment,164.057,0.05,0.0,1.04,0.0,,91.31,88.54,,,Visualizer
moment,164.319,0.05,0.0,0.96,0.0,,91.14,88.58,,,Visualizer
moment,164.544,0.04,0.0,1.03,0.0,,91.11,88.59,,,Visualizer
moment,164.809,0.05,0.0,1.0,0.0,,90.94,88.59,,,Visualizer
moment,165.069,0.05,0.0,0.97,0.0,,90.91,88.6,,,Visualizer
moment,165.332,0.04,0.0,1.04,0.0,,90.78,88.61,,,Visualizer
moment,165.557,0.05,0.0,1.03,0.0,,90.64,88.61,,,Visualizer
moment,165.819,0.05,0.0,0.96,0.0,,90.51,88.58,,,Visualizer
moment,166.044,0.04,0.0,1.06,0.0,,90.34,88.58,,,Visualizer
moment,166.309,0.04,0.0,0.99,0.0,,90.18,88.63,,,Visualizer
moment,166.532,0.05,0.0,0.96,0.0,,90.05,88.62,,,Visualizer
moment,166.794,0.04,0.0,1.03,0.0,,89.91,88.58,,,Visualizer
moment,167.057,0.04,0.0,0.99,0.0,,89.88,88.57,,,Visualizer
moment,167.281,0.04,0.0,1.01,0.0,,89.68,88.57,,,Visualizer
moment,167.544,0.05,0.0,0.99,0.0,,89.58,88.61,,,Visualizer
moment,167.807,0.05,0.0,0.96,0.0,,89.48,88.62,,,Visualizer
moment,168.032,0.04,0.0,1.03,0.0,,89.42,88.55,,,Visualizer
moment,168.295,0.04,0.0,0.97,0.0,,89.29,88.57,,,Visualizer
moment,168.557,0.04,0.0,1.03,0.0,,89.15,88.52,,,Visualizer
moment,168.782,0.04,0.0,0.99,0.0,,89.09,88.57,,,Visualizer
moment,169.044,0.04,0.0,0.95,0.0,,89.05,88.61,,,Visualizer
moment,169.307,0.04,0.0,1.02,0.0,,88.96,88.58,,,Visualizer
moment,169.532,0.05,0.0,0.99,0.0,,88.76,88.53,,,Visualizer
moment,169.794,0.04,0.0,1.05,0.0,,88.66,88.56,,,Visualizer
moment,170.057,0.04,0.0,0.97,0.0,,88.53,88.54,,,Visualizer
moment,170.282,0.04,0.0,0.99,0.0,,88.5,88.54,,,Visualizer
moment,170.544,0.05,0.0,1.01,0.0,,88.46,88.49,,,Visualizer
moment,170.806,0.05,0.0,0.95,0.0,,88.5,88.47,,,Visualizer
moment,171.032,0.04,0.0,1.04,0.0,,88.53,88.45,,,Visualizer
moment,171.294,0.04,0.0,0.97,0.0,,88.46,88.52,,,Visualizer
