information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.968,8.02,31.1,1.72,1.2,,87.04,85.51,,,Visualizer
moment,70.148,8.5,31.4,1.76,1.11,,87.11,85.53,,,Visualizer
moment,70.328,8.47,31.5,1.66,1.2,,87.24,85.52,,,Visualizer
moment,70.553,8.06,31.9,1.71,1.2,,87.21,85.47,,,Visualizer
moment,70.778,8.39,31.9,1.68,1.2,,87.24,85.47,,,Visualizer
moment,70.958,8.39,32.1,1.66,1.29,,87.4,85.48,,,Visualizer
moment,71.183,8.32,32.5,1.67,1.2,,87.4,85.47,,,Visualizer
moment,71.408,8.37,32.6,1.63,1.02,,87.4,85.52,,,Visualizer
moment,71.588,8.31,33.0,1.66,1.11,,87.4,85.44,,,Visualizer
moment,71.903,8.41,33.4,1.69,1.2,,87.47,85.46,,,Visualizer
moment,71.996,8.39,33.4,1.63,1.2,,87.3,85.4,,,Visualizer
moment,72.218,8.17,33.7,1.71,1.11,,87.4,85.47,,,Visualizer
moment,72.444,8.41,33.9,1.69,1.2,,87.3,85.45,,,Visualizer
moment,72.624,8.36,34.0,1.71,1.2,,87.44,85.44,,,Visualizer
moment,72.85,8.33,34.4,1.72,1.11,,87.34,85.44,,,Visualizer
moment,73.119,8.45,34.6,1.71,1.02,,87.27,85.49,,,Visualizer
moment,73.253,8.32,34.8,1.71,1.11,,87.3,85.42,,,Visualizer
moment,73.478,8.34,35.1,1.71,1.2,,87.37,85.47,,,Visualizer
moment,73.658,8.4,35.2,1.73,1.11,,87.11,85.43,,,Visualizer
moment,73.884,8.38,35.4,1.65,0.92,,87.27,85.43,,,Visualizer
moment,74.109,8.1,35.8,1.68,1.2,,87.27,85.44,,,Visualizer
moment,74.293,8.19,36.0,1.74,1.11,,87.24,85.46,,,Visualizer
moment,74.611,8.53,36.3,1.71,1.02,,87.21,85.44,,,Visualizer
moment,74.739,8.3,36.3,1.78,1.02,,87.27,85.46,,,Visualizer
moment,74.919,8.43,36.7,1.69,1.2,,87.11,85.41,,,Visualizer
moment,75.144,8.21,36.9,1.73,1.2,,87.27,85.4,,,Visualizer
moment,75.336,8.36,37.2,1.75,1.2,,87.44,85.48,,,Visualizer
moment,75.593,8.43,37.4,1.73,1.11,,87.4,85.38,,,Visualizer
moment,75.773,8.28,37.5,1.75,1.11,,87.27,85.42,,,Visualizer
moment,75.953,8.35,37.8,1.7,1.02,,87.4,85.37,,,Visualizer
moment,76.223,8.29,38.2,1.76,1.2,,87.47,85.33,,,Visualizer
moment,76.408,8.47,38.4,1.76,1.11,,87.4,85.35,,,Visualizer
moment,76.583,8.38,38.5,1.77,1.11,,87.47,85.4,,,Visualizer
moment,76.898,8.34,38.9,1.74,1.11,,87.6,85.41,,,Visualizer
moment,76.994,8.41,39.1,1.73,1.2,,87.44,85.38,,,Visualizer
moment,77.213,8.28,39.1,1.74,1.11,,87.47,85.4,,,Visualizer
moment,77.437,8.34,39.4,1.71,1.02,,87.5,85.34,,,Visualizer
moment,77.618,8.36,39.8,1.73,1.29,,87.54,85.44,,,Visualizer
moment,77.844,8.35,39.8,1.7,1.02,,87.6,85.37,,,Visualizer
moment,78.068,8.31,40.2,1.72,1.2,,87.54,85.34,,,Visualizer
moment,78.341,8.38,40.5,1.69,1.11,,87.66,85.3,,,Visualizer
moment,78.484,8.23,40.6,1.71,1.11,,87.66,85.34,,,Visualizer
moment,78.654,8.22,40.9,1.75,1.02,,87.66,85.39,,,Visualizer
moment,78.969,8.36,41.1,1.77,1.02,,87.73,85.34,,,Visualizer
moment,79.103,8.29,41.3,1.74,1.02,,87.63,85.31,,,Visualizer
moment,79.285,8.33,41.5,1.76,1.02,,87.76,85.29,,,Visualizer
