information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.978,0.02,38.7,0.08,0.27,,83.4,84.34,,,Visualizer
moment,70.158,0.02,38.7,0.16,0.18,,83.34,84.38,,,Visualizer
moment,70.383,0.02,38.7,0.18,0.09,,83.34,84.37,,,Visualizer
moment,70.605,0.02,38.8,0.14,0.18,,83.5,84.25,,,Visualizer
moment,70.785,0.02,38.7,0.11,0.0,,83.4,84.23,,,Visualizer
moment,71.01,0.02,38.9,0.08,0.18,,83.34,84.24,,,Visualizer
moment,71.194,0.02,39.0,0.07,0.27,,83.37,84.27,,,Visualizer
moment,71.417,0.02,38.9,0.19,0.18,,83.21,84.2,,,Visualizer
moment,71.641,0.02,39.0,0.16,0.18,,83.18,84.19,,,Visualizer
moment,71.82,0.02,39.0,0.12,0.18,,83.14,84.18,,,Visualizer
moment,72.051,0.01,39.1,0.1,0.18,,83.11,84.14,,,Visualizer
moment,72.272,0.02,39.1,0.07,0.09,,82.98,84.13,,,Visualizer
moment,72.454,0.02,39.1,0.16,0.18,,82.98,84.08,,,Visualizer
moment,72.677,0.02,39.2,0.18,0.27,,83.02,84.05,,,Visualizer
moment,72.855,0.01,39.2,0.14,0.18,,83.11,84.09,,,Visualizer
moment,73.081,0.01,39.3,0.11,0.27,,83.11,84.03,,,Visualizer
moment,73.305,0.01,39.4,0.08,0.27,,83.11,84.01,,,Visualizer
moment,73.487,0.01,39.3,0.07,0.18,,82.95,84.0,,,Visualizer
moment,73.711,0.02,39.3,0.19,0.09,,82.92,84.02,,,Visualizer
moment,73.94,0.02,39.3,0.15,0.09,,83.02,84.01,,,Visualizer
moment,74.116,0.02,39.3,0.12,0.09,,82.86,83.97,,,Visualizer
moment,74.343,0.02,39.3,0.09,-0.09,,82.89,83.95,,,Visualizer
moment,74.522,0.01,39.3,0.07,0.0,,82.79,83.85,,,Visualizer
moment,74.747,0.01,39.6,0.16,0.27,,82.7,83.84,,,Visualizer
moment,74.975,0.01,39.6,0.17,0.27,,82.79,83.85,,,Visualizer
moment,75.151,0.01,39.6,0.14,0.27,,82.73,83.8,,,Visualizer
moment,75.376,0.01,39.7,0.11,0.37,,82.73,83.81,,,Visualizer
moment,75.6,0.01,39.8,0.08,0.46,,82.73,83.78,,,Visualizer
moment,75.781,0.01,39.7,0.08,0.09,,82.7,83.83,,,Visualizer
moment,76.005,0.02,39.7,0.19,0.09,,82.7,83.83,,,Visualizer
moment,76.232,0.02,39.9,0.15,0.27,,82.57,83.79,,,Visualizer
moment,76.41,0.01,39.9,0.12,0.18,,82.63,83.73,,,Visualizer
moment,76.637,0.01,39.8,0.09,0.0,,82.63,83.73,,,Visualizer
moment,76.817,0.01,39.8,0.07,0.09,,82.57,83.72,,,Visualizer
moment,77.048,0.01,39.8,0.17,0.09,,82.44,83.63,,,Visualizer
moment,77.268,0.01,40.0,0.17,0.09,,82.63,83.69,,,Visualizer
moment,77.447,0.01,39.9,0.14,0.0,,82.6,83.69,,,Visualizer
moment,77.672,0.01,40.1,0.11,0.18,,82.57,83.58,,,Visualizer
moment,77.917,0.01,40.3,0.08,0.46,,82.6,83.62,,,Visualizer
moment,78.077,0.01,40.2,0.09,0.37,,82.57,83.59,,,Visualizer
moment,78.3,0.01,40.2,0.18,0.18,,82.57,83.55,,,Visualizer
moment,78.481,0.01,40.2,0.15,0.27,,82.7,83.64,,,Visualizer
moment,78.706,0.01,40.2,0.12,0.27,,82.73,83.58,,,Visualizer
moment,78.938,0.01,40.2,0.09,-0.09,,82.6,83.55,,,Visualizer
moment,79.111,0.01,40.3,0.07,0.09,,82.66,83.56,,,Visualizer
moment,79.337,0.01,40.4,0.17,0.18,,82.54,83.51,,,Visualizer
moment,79.562,0.01,40.4,0.17,0.18,,82.54,83.47,,,Visualizer
moment,79.742,0.01,40.4,0.14,0.18,,82.54,83.48,,,Visualizer
moment,79.97,0.01,40.4,0.11,0.18,,82.63,83.47,,,Visualizer
moment,80.148,0.01,40.4,0.08,0.18,,82.54,83.49,,,Visualizer
moment,80.375,0.01,40.4,0.11,0.09,,82.57,83.42,,,Visualizer
moment,80.596,0.01,40.6,0.18,0.18,,82.5,83.32,,,Visualizer
moment,80.776,0.01,40.7,0.15,0.27,,82.47,83.37,,,Visualizer
moment,81.001,0.01,40.6,0.12,0.18,,82.5,83.37,,,Visualizer
moment,81.227,0.01,40.7,0.09,0.27,,82.41,83.34,,,Visualizer
moment,81.405,0.01,40.8,0.07,0.37,,82.38,83.32,,,Visualizer
moment,81.632,0.01,40.7,0.17,0.09,,82.34,83.27,,,Visualizer
moment,81.811,0.01,40.8,0.17,0.0,,82.31,83.26,,,Visualizer
moment,82.037,0.01,40.7,0.14,0.09,,82.31,83.28,,,Visualizer
moment,82.263,0.01,40.7,0.11,0.09,,82.34,83.22,,,Visualizer
moment,82.443,0.01,40.9,0.08,0.09,,82.28,83.14,,,Visualizer
moment,82.666,0.01,40.9,0.09,0.09,,82.38,83.22,,,Visualizer
moment,82.896,0.01,40.9,0.18,0.09,,82.34,83.26,,,Visualizer
moment,83.072,0.01,41.1,0.15,0.37,,82.28,83.2,,,Visualizer
moment,83.302,0.01,41.0,0.12,0.27,,82.34,83.21,,,Visualizer
moment,83.475,0.01,41.0,0.09,-0.09,,82.34,83.18,,,Visualizer
moment,83.7,0.01,41.0,0.07,0.09,,82.18,83.12,,,Visualizer
moment,83.927,0.01,41.3,0.18,0.37,,82.31,83.09,,,Visualizer
moment,84.108,0.01,41.1,0.17,0.0,,82.15,83.1,,,Visualizer
moment,84.333,0.01,41.2,0.13,0.18,,82.05,83.14,,,Visualizer
moment,84.557,0.01,41.2,0.1,0.18,,82.09,83.1,,,Visualizer
moment,84.737,0.01,41.2,0.08,0.18,,82.09,83.03,,,Visualizer
moment,84.965,0.01,41.3,0.06,0.37,,82.02,83.07,,,Visualizer
moment,85.141,0.01,41.1,0.18,-0.09,,82.09,83.04,,,Visualizer
moment,85.372,0.01,41.1,0.16,0.0,,82.05,83.01,,,Visualizer
moment,85.591,0.01,41.2,0.12,0.0,,82.05,83.0,,,Visualizer
moment,85.771,0.01,41.5,0.09,0.27,,81.99,82.99,,,Visualizer
moment,85.996,0.01,41.4,0.07,0.09,,81.93,83.03,,,Visualizer
moment,86.223,0.01,41.5,0.19,0.37,,82.09,82.96,,,Visualizer
moment,86.401,0.01,41.5,0.17,0.37,,81.96,82.91,,,Visualizer
moment,86.627,0.01,41.5,0.13,0.27,,81.93,82.92,,,Visualizer
moment,86.806,0.01,41.6,0.1,0.09,,81.8,82.91,,,Visualizer
moment,87.032,0.01,41.6,0.08,0.18,,81.89,82.89,,,Visualizer
moment,87.256,0.01,41.6,0.06,0.09,,81.83,82.96,,,Visualizer
moment,87.439,0.01,41.8,0.18,0.27,,81.77,82.88,,,Visualizer
moment,87.672,0.01,41.8,0.15,0.27,,81.8,82.88,,,Visualizer
moment,87.885,0.01,41.8,0.12,0.27,,81.8,82.86,,,Visualizer
moment,88.068,0.01,41.8,0.09,0.18,,81.8,82.83,,,Visualizer
moment,88.29,0.01,41.8,0.07,0.18,,81.77,82.8,,,Visualizer
moment,88.518,0.01,41.8,0.18,0.0,,81.8,82.76,,,Visualizer
moment,88.696,0.01,41.9,0.17,0.09,,81.86,82.83,,,Visualizer
moment,88.924,0.01,41.9,0.13,0.09,,81.8,82.75,,,Visualizer
moment,89.1,0.01,42.0,0.1,0.18,,81.83,82.75,,,Visualizer
moment,89.33,0.01,42.0,0.08,0.18,,81.93,82.78,,,Visualizer
moment,89.551,0.01,42.0,0.15,0.18,,81.74,82.76,,,Visualizer
moment,89.732,0.01,42.0,0.18,0.18,,81.89,82.71,,,Visualizer
moment,89.961,0.01,42.1,0.15,0.18,,81.83,82.74,,,Visualizer
moment,90.183,0.01,42.1,0.11,0.09,,81.89,82.69,,,Visualizer
moment,90.362,0.01,42.2,0.09,0.18,,81.77,82.65,,,Visualizer
moment,90.586,0.01,42.2,0.07,0.18,,81.83,82.71,,,Visualizer
moment,90.767,0.01,42.3,0.17,0.27,,81.77,82.67,,,Visualizer
moment,90.991,0.01,42.3,0.17,0.18,,81.83,82.7,,,Visualizer
moment,91.219,0.01,42.3,0.13,0.18,,81.7,82.65,,,Visualizer
moment,91.395,0.01,42.3,0.1,0.09,,81.61,82.65,,,Visualizer
moment,91.621,0.01,42.4,0.08,0.18,,81.64,82.71,,,Visualizer
moment,91.847,0.01,42.4,0.09,0.18,,81.67,82.65,,,Visualizer
moment,92.031,0.01,42.4,0.18,0.09,,81.64,82.64,,,Visualizer
moment,92.252,0.01,42.4,0.15,0.09,,81.61,82.58,,,Visualizer
moment,92.434,0.01,42.5,0.12,0.18,,81.74,82.61,,,Visualizer
moment,92.656,0.01,42.6,0.09,0.27,,81.58,82.59,,,Visualizer
moment,92.881,0.01,42.6,0.07,0.18,,81.74,82.62,,,Visualizer
moment,93.062,0.01,42.6,0.19,0.18,,81.7,82.61,,,Visualizer
moment,93.286,0.01,42.7,0.16,0.27,,81.67,82.58,,,Visualizer
moment,93.516,0.01,42.8,0.13,0.37,,81.67,82.56,,,Visualizer
moment,93.737,0.01,42.8,0.1,0.18,,81.8,82.55,,,Visualizer
moment,93.916,0.01,42.8,0.08,0.18,,81.8,82.56,,,Visualizer
moment,94.141,0.0,42.8,0.1,0.18,,81.77,82.53,,,Visualizer
moment,94.367,0.0,42.8,0.18,0.09,,81.77,82.46,,,Visualizer
moment,94.547,0.0,42.8,0.15,0.0,,81.86,82.49,,,Visualizer
moment,94.727,0.0,42.9,0.11,0.09,,81.77,82.44,,,Visualizer
moment,95.002,0.0,43.0,0.09,0.18,,81.77,82.46,,,Visualizer
moment,95.179,0.0,43.0,0.07,0.18,,81.74,82.52,,,Visualizer
moment,95.405,0.0,43.0,0.18,0.18,,81.83,82.47,,,Visualizer
moment,95.581,0.0,43.0,0.17,0.18,,81.86,82.44,,,Visualizer
moment,95.807,0.01,43.1,0.13,0.18,,81.89,82.51,,,Visualizer
moment,95.987,0.01,43.1,0.1,0.18,,81.8,82.47,,,Visualizer
moment,96.211,0.01,43.2,0.08,0.18,,81.8,82.44,,,Visualizer
moment,96.395,0.01,43.2,0.17,0.18,,81.7,82.41,,,Visualizer
moment,96.66,0.01,43.2,0.18,0.18,,81.74,82.44,,,Visualizer
moment,96.844,0.01,43.2,0.14,0.18,,81.74,82.43,,,Visualizer
moment,97.028,0.01,43.2,0.11,0.09,,81.67,82.38,,,Visualizer
moment,97.246,0.01,43.2,0.09,0.0,,81.86,82.37,,,Visualizer
moment,97.471,0.0,43.2,0.07,0.0,,81.74,82.38,,,Visualizer
moment,97.7,0.0,43.5,0.17,0.27,,81.77,82.32,,,Visualizer
moment,97.877,0.0,43.4,0.17,0.18,,81.74,82.38,,,Visualizer
moment,98.118,0.0,43.4,0.13,0.18,,81.89,82.37,,,Visualizer
moment,98.331,0.0,43.4,0.1,0.18,,81.8,82.34,,,Visualizer
moment,98.508,0.0,43.4,0.08,0.18,,81.93,82.33,,,Visualizer
moment,98.687,0.0,43.6,0.13,0.09,,81.86,82.37,,,Visualizer
moment,98.913,0.0,43.6,0.18,0.09,,81.89,82.34,,,Visualizer
moment,99.136,0.0,43.7,0.15,0.27,,81.86,82.32,,,Visualizer
moment,99.319,0.01,43.7,0.11,0.27,,81.8,82.27,,,Visualizer
moment,99.544,0.01,43.8,0.09,0.37,,81.7,82.29,,,Visualizer
moment,99.765,0.01,43.8,0.07,0.37,,81.74,82.32,,,Visualizer
moment,99.951,0.01,43.8,0.19,0.18,,81.64,82.29,,,Visualizer
moment,100.172,0.01,43.8,0.16,0.09,,81.7,82.23,,,Visualizer
moment,100.354,0.01,43.8,0.12,0.0,,81.58,82.27,,,Visualizer
moment,100.577,0.01,44.0,0.1,0.27,,81.58,82.3,,,Visualizer
moment,100.802,0.01,43.9,0.08,0.09,,81.67,82.31,,,Visualizer
moment,100.991,0.01,43.9,0.15,0.09,,81.74,82.31,,,Visualizer
moment,101.208,0.01,43.9,0.18,0.09,,81.67,82.28,,,Visualizer
moment,101.385,0.01,43.9,0.14,0.0,,81.64,82.21,,,Visualizer
moment,101.655,0.01,43.9,0.11,-0.09,,81.64,82.23,,,Visualizer
moment,101.836,0.01,44.1,0.09,0.18,,81.67,82.3,,,Visualizer
moment,102.06,0.0,44.2,0.07,0.27,,81.7,82.25,,,Visualizer
moment,102.24,0.0,44.2,0.18,0.27,,81.74,82.29,,,Visualizer
moment,102.468,0.0,44.2,0.16,0.27,,81.8,82.38,,,Visualizer
moment,102.693,0.0,44.3,0.13,0.37,,81.77,82.3,,,Visualizer
moment,102.869,0.0,44.3,0.1,0.37,,81.74,82.21,,,Visualizer
moment,103.067,0.0,44.4,0.08,0.18,,81.8,82.24,,,Visualizer
moment,103.276,0.0,44.4,0.15,0.18,,81.93,82.25,,,Visualizer
moment,103.505,0.0,44.4,0.18,0.18,,81.83,82.19,,,Visualizer
moment,103.68,0.01,44.4,0.14,0.09,,81.8,82.2,,,Visualizer
moment,103.909,0.01,44.4,0.11,0.09,,81.83,82.31,,,Visualizer
moment,104.133,0.01,44.5,0.09,0.09,,81.96,82.25,,,Visualizer
moment,104.313,0.01,44.5,0.07,0.09,,81.77,82.16,,,Visualizer
moment,104.542,0.01,44.5,0.18,0.09,,81.77,82.21,,,Visualizer
moment,104.72,0.01,44.7,0.17,0.27,,81.83,82.24,,,Visualizer
moment,104.968,0.01,44.7,0.13,0.27,,81.89,82.27,,,Visualizer
moment,105.165,0.01,44.7,0.1,0.27,,81.86,82.25,,,Visualizer
moment,105.348,0.01,44.7,0.08,0.18,,81.89,82.21,,,Visualizer
moment,105.571,0.01,44.8,0.18,0.27,,81.96,82.22,,,Visualizer
moment,105.797,0.01,44.8,0.18,0.09,,81.99,82.26,,,Visualizer
moment,105.976,0.01,44.9,0.14,0.18,,81.96,82.22,,,Visualizer
moment,106.202,0.01,44.9,0.11,0.18,,82.02,82.14,,,Visualizer
moment,106.38,0.0,44.9,0.08,0.18,,82.02,82.18,,,Visualizer
moment,106.611,0.0,44.9,0.07,0.09,,82.02,82.14,,,Visualizer
moment,106.833,0.01,44.9,0.18,0.09,,82.02,82.21,,,Visualizer
moment,107.039,0.01,44.9,0.16,0.0,,81.96,82.24,,,Visualizer
moment,107.236,0.01,45.2,0.13,0.27,,81.83,82.22,,,Visualizer
moment,107.46,0.01,45.1,0.1,0.18,,82.05,82.19,,,Visualizer
moment,107.641,0.01,45.1,0.08,0.18,,82.02,82.21,,,Visualizer
moment,107.866,0.01,45.1,0.17,0.18,,81.89,82.16,,,Visualizer
moment,108.051,0.01,45.2,0.17,0.27,,81.99,82.13,,,Visualizer
moment,108.271,0.01,45.2,0.14,0.09,,81.99,82.23,,,Visualizer
moment,108.496,0.01,45.4,0.11,0.27,,82.05,82.24,,,Visualizer
moment,108.676,0.01,45.4,0.08,0.27,,82.05,82.25,,,Visualizer
moment,108.902,0.01,45.5,0.07,0.37,,82.02,82.14,,,Visualizer
moment,109.126,0.01,45.5,0.18,0.18,,82.15,82.17,,,Visualizer
moment,109.308,0.01,45.5,0.16,0.27,,82.18,82.23,,,Visualizer
moment,109.533,0.01,45.6,0.13,0.27,,82.18,82.18,,,Visualizer
moment,109.713,0.01,45.7,0.1,0.27,,82.18,82.21,,,Visualizer
moment,109.986,0.01,45.7,0.08,0.18,,82.15,82.23,,,Visualizer
moment,110.164,0.01,45.7,0.15,0.18,,82.18,82.15,,,Visualizer
moment,110.341,0.01,45.7,0.18,0.18,,82.34,82.19,,,Visualizer
moment,110.566,0.01,45.7,0.14,0.09,,82.28,82.21,,,Visualizer
moment,110.792,0.01,45.8,0.11,0.09,,82.34,82.19,,,Visualizer
moment,110.974,0.01,45.9,0.09,0.18,,82.28,82.17,,,Visualizer
moment,111.197,0.01,46.0,0.07,0.27,,82.41,82.18,,,Visualizer
moment,111.426,0.01,46.0,0.18,0.27,,82.47,82.21,,,Visualizer
moment,111.602,0.01,46.0,0.16,0.27,,82.38,82.21,,,Visualizer
moment,111.828,0.01,46.0,0.13,0.27,,82.31,82.17,,,Visualizer
moment,112.007,0.01,46.2,0.1,0.27,,82.38,82.17,,,Visualizer
moment,112.232,0.01,46.2,0.08,0.27,,82.5,82.18,,,Visualizer
moment,112.455,0.01,46.2,0.18,0.18,,82.41,82.22,,,Visualizer
moment,112.638,0.01,46.2,0.17,0.18,,82.57,82.25,,,Visualizer
moment,112.86,0.0,46.2,0.14,0.18,,82.54,82.19,,,Visualizer
moment,113.091,0.0,46.2,0.11,0.0,,82.41,82.19,,,Visualizer
moment,113.266,0.0,46.4,0.08,0.18,,82.54,82.25,,,Visualizer
moment,113.536,0.0,46.4,0.06,0.18,,82.57,82.31,,,Visualizer
moment,113.672,0.0,46.4,0.18,0.18,,82.57,82.2,,,Visualizer
moment,113.899,0.0,46.4,0.16,0.18,,82.66,82.18,,,Visualizer
moment,114.124,0.0,46.6,0.12,0.37,,82.63,82.2,,,Visualizer
moment,114.302,0.0,46.6,0.09,0.18,,82.7,82.24,,,Visualizer
moment,114.525,0.0,46.6,0.07,0.09,,82.73,82.16,,,Visualizer
moment,114.754,0.0,46.7,0.15,0.27,,82.63,82.12,,,Visualizer
moment,114.931,0.0,46.8,0.18,0.37,,82.66,82.22,,,Visualizer
moment,115.158,0.0,46.7,0.14,0.09,,82.66,82.18,,,Visualizer
moment,115.337,0.0,46.7,0.11,0.09,,82.79,82.23,,,Visualizer
moment,115.56,0.0,46.7,0.09,0.09,,82.79,82.23,,,Visualizer
moment,115.789,0.0,46.9,0.07,0.18,,82.73,82.21,,,Visualizer
moment,115.965,0.0,47.0,0.19,0.18,,82.7,82.28,,,Visualizer
moment,116.192,0.0,46.9,0.16,0.18,,82.79,82.2,,,Visualizer
moment,116.418,0.0,46.9,0.12,0.18,,82.73,82.16,,,Visualizer
moment,116.596,0.0,46.9,0.1,0.18,,82.92,82.15,,,Visualizer
moment,116.821,0.0,47.0,0.07,0.27,,82.89,82.23,,,Visualizer
moment,117.005,0.0,47.0,0.16,0.0,,82.76,82.22,,,Visualizer
moment,117.227,0.0,47.0,0.18,0.0,,82.89,82.25,,,Visualizer
moment,117.451,0.0,47.0,0.14,0.09,,82.82,82.28,,,Visualizer
moment,117.632,0.0,47.3,0.11,0.37,,82.98,82.19,,,Visualizer
moment,117.855,0.0,47.3,0.09,0.27,,83.02,82.18,,,Visualizer
moment,118.083,0.0,47.3,0.1,0.27,,82.98,82.26,,,Visualizer
moment,118.262,0.0,47.3,0.19,0.27,,83.02,82.25,,,Visualizer
moment,118.488,0.0,47.3,0.15,0.27,,82.98,82.21,,,Visualizer
moment,118.665,0.0,47.3,0.12,0.0,,83.02,82.22,,,Visualizer
moment,118.894,0.0,47.3,0.09,0.0,,83.02,82.17,,,Visualizer
moment,119.116,0.0,47.4,0.07,0.09,,83.05,82.22,,,Visualizer
moment,119.303,0.0,47.5,0.17,0.18,,83.11,82.23,,,Visualizer
moment,119.52,0.0,47.4,0.17,0.09,,83.08,82.22,,,Visualizer
moment,119.748,0.0,47.5,0.14,0.18,,83.08,82.24,,,Visualizer
moment,119.928,0.0,47.5,0.11,0.18,,82.82,82.2,,,Visualizer
moment,120.154,0.0,47.5,0.08,0.09,,82.73,82.16,,,Visualizer
moment,120.334,0.0,47.5,0.08,0.0,,82.6,82.27,,,Visualizer
moment,120.556,0.01,47.5,0.18,0.09,,82.54,82.27,,,Visualizer
moment,120.784,0.01,47.5,0.15,0.0,,82.57,82.18,,,Visualizer
moment,120.962,0.01,47.5,0.12,0.0,,82.38,82.27,,,Visualizer
moment,121.19,0.01,47.7,0.09,0.18,,82.38,82.19,,,Visualizer
moment,121.411,0.01,47.6,0.07,0.09,,82.38,82.25,,,Visualizer
moment,121.593,0.01,47.6,0.14,0.09,,82.41,82.3,,,Visualizer
moment,121.816,0.02,47.8,0.18,0.27,,82.21,82.3,,,Visualizer
moment,122.0,0.01,47.8,0.14,0.27,,82.28,82.35,,,Visualizer
moment,122.221,0.02,47.8,0.11,0.27,,82.31,82.3,,,Visualizer
moment,122.446,0.02,47.8,0.09,0.18,,82.38,82.3,,,Visualizer
moment,122.629,0.02,48.0,0.1,0.37,,82.5,82.33,,,Visualizer
moment,122.854,0.02,48.0,0.19,0.18,,82.57,82.28,,,Visualizer
moment,123.077,0.01,48.0,0.15,0.09,,82.54,82.29,,,Visualizer
moment,123.255,0.01,48.0,0.12,0.18,,82.57,82.4,,,Visualizer
moment,123.481,0.01,48.1,0.09,0.27,,82.63,82.41,,,Visualizer
moment,123.71,0.01,48.2,0.07,0.37,,82.76,82.29,,,Visualizer
moment,123.885,0.01,48.2,0.18,0.18,,82.76,82.3,,,Visualizer
moment,124.111,0.01,48.2,0.17,0.18,,82.95,82.44,,,Visualizer
moment,124.295,0.01,48.2,0.13,0.18,,82.92,82.4,,,Visualizer
moment,124.516,0.01,48.2,0.1,0.18,,82.86,82.37,,,Visualizer
moment,124.741,0.01,48.4,0.08,0.27,,82.86,82.37,,,Visualizer
moment,124.927,0.01,48.5,0.08,0.27,,82.95,82.32,,,Visualizer
moment,125.146,0.01,48.5,0.18,0.27,,83.02,82.35,,,Visualizer
moment,125.371,0.01,48.6,0.15,0.37,,83.02,82.34,,,Visualizer
moment,125.555,0.01,48.6,0.12,0.37,,83.11,82.31,,,Visualizer
moment,125.779,0.01,48.6,0.09,0.37,,83.21,82.35,,,Visualizer
moment,125.956,0.01,48.8,0.07,0.27,,83.18,82.39,,,Visualizer
moment,126.184,0.01,48.8,0.17,0.27,,83.24,82.3,,,Visualizer
moment,126.407,0.0,48.8,0.17,0.18,,83.27,82.28,,,Visualizer
moment,126.587,0.0,48.8,0.13,0.18,,83.3,82.31,,,Visualizer
moment,126.811,0.01,48.8,0.1,0.18,,83.3,82.32,,,Visualizer
moment,127.035,0.01,49.0,0.08,0.18,,83.3,82.34,,,Visualizer
moment,127.215,0.01,49.0,0.06,0.18,,83.43,82.34,,,Visualizer
moment,127.44,0.01,49.0,0.18,0.18,,83.37,82.28,,,Visualizer
moment,127.624,0.01,49.1,0.16,0.27,,83.46,82.33,,,Visualizer
moment,127.846,0.01,49.1,0.12,0.27,,83.56,82.37,,,Visualizer
moment,128.071,0.01,49.3,0.09,0.27,,83.46,82.27,,,Visualizer
moment,128.251,0.01,49.3,0.07,0.27,,83.56,82.38,,,Visualizer
moment,128.479,0.01,49.3,0.18,0.27,,83.62,82.37,,,Visualizer
moment,128.701,0.01,49.3,0.17,0.18,,83.59,82.42,,,Visualizer
moment,128.882,0.01,49.3,0.13,0.18,,83.69,82.34,,,Visualizer
moment,129.154,0.01,49.3,0.1,0.18,,83.72,82.34,,,Visualizer
moment,129.289,0.01,49.6,0.08,0.27,,83.72,82.37,,,Visualizer
moment,129.513,0.0,49.6,0.08,0.27,,83.72,82.37,,,Visualizer
moment,129.736,0.0,49.6,0.18,0.27,,83.82,82.37,,,Visualizer
moment,129.917,0.0,49.6,0.15,0.27,,83.91,82.45,,,Visualizer
moment,130.142,0.0,49.6,0.12,0.27,,83.69,82.41,,,Visualizer
moment,130.368,0.0,49.7,0.09,0.18,,83.82,82.47,,,Visualizer
moment,130.545,0.0,49.9,0.07,0.27,,83.85,82.43,,,Visualizer
moment,130.776,0.0,49.9,0.17,0.27,,83.82,82.45,,,Visualizer
moment,130.951,0.0,49.9,0.17,0.27,,83.82,82.41,,,Visualizer
moment,131.175,0.0,49.9,0.14,0.27,,83.82,82.44,,,Visualizer
moment,131.401,0.0,49.9,0.11,0.18,,83.98,82.4,,,Visualizer
moment,131.583,0.0,50.1,0.08,0.18,,83.91,82.38,,,Visualizer
moment,131.807,0.01,50.1,0.09,0.18,,83.91,82.48,,,Visualizer
moment,132.037,0.01,50.1,0.18,0.18,,83.79,82.38,,,Visualizer
moment,132.212,0.01,50.1,0.15,0.18,,83.79,82.43,,,Visualizer
moment,132.44,0.01,50.1,0.29,0.18,,83.75,82.46,,,Visualizer
moment,132.665,0.0,50.3,0.62,0.18,,83.79,82.41,,,Visualizer
moment,132.843,0.0,50.4,0.95,0.27,,83.88,82.42,,,Visualizer
moment,133.065,0.01,50.4,1.24,0.27,,83.85,82.37,,,Visualizer
moment,133.245,0.01,50.5,1.54,0.37,,83.85,82.41,,,Visualizer
moment,133.474,0.01,50.4,1.88,0.27,,83.91,82.43,,,Visualizer
moment,133.698,0.02,50.6,2.0,0.27,,83.88,82.39,,,Visualizer
moment,133.876,0.02,50.7,2.07,0.27,,83.85,82.44,,,Visualizer
moment,134.118,0.02,50.7,2.24,0.27,,83.95,82.43,,,Visualizer
moment,134.28,0.02,50.7,2.33,0.27,,83.98,82.44,,,Visualizer
moment,134.505,0.02,50.8,2.41,0.27,,84.07,82.48,,,Visualizer
moment,134.731,0.02,50.7,2.41,0.27,,84.17,82.44,,,Visualizer
moment,134.911,0.03,50.7,2.49,0.0,,84.01,82.54,,,Visualizer
moment,135.136,0.03,51.0,2.48,0.27,,84.14,82.54,,,Visualizer
moment,135.365,0.05,50.9,2.46,0.18,,84.11,82.51,,,Visualizer
moment,135.541,0.12,50.9,2.47,0.09,,84.2,82.55,,,Visualizer
moment,135.769,0.23,51.1,2.49,0.37,,84.2,82.6,,,Visualizer
moment,135.998,0.29,51.1,2.46,0.37,,83.27,82.59,,,Visualizer
moment,136.173,0.34,51.3,2.45,0.27,,82.41,82.57,,,Visualizer
moment,136.398,0.39,51.3,2.45,0.27,,81.58,82.61,,,Visualizer
moment,136.578,0.48,51.5,2.51,0.55,,81.39,82.58,,,Visualizer
moment,136.802,0.61,51.6,2.51,0.64,,81.64,82.63,,,Visualizer
moment,137.029,0.66,52.0,2.51,0.82,,81.96,82.67,,,Visualizer
moment,137.213,0.68,52.3,2.55,0.91,,82.47,82.72,,,Visualizer
moment,137.431,0.7,52.6,2.54,1.19,,83.05,82.71,,,Visualizer
moment,137.657,0.71,53.0,2.56,1.55,,83.62,82.7,,,Visualizer
moment,137.835,0.73,53.7,2.52,1.83,,84.33,82.69,,,Visualizer
moment,138.07,0.7,54.0,2.54,1.83,,84.85,82.64,,,Visualizer
moment,138.24,0.74,54.7,2.52,2.19,,85.46,82.62,,,Visualizer
moment,138.47,0.74,54.9,2.48,2.1,,86.01,82.58,,,Visualizer
moment,138.692,0.76,55.4,2.51,2.19,,86.33,82.59,,,Visualizer
moment,138.876,0.75,55.9,2.48,2.19,,86.62,82.67,,,Visualizer
moment,139.098,0.76,56.3,2.5,2.1,,86.98,82.76,,,Visualizer
moment,139.321,0.74,56.6,2.5,2.19,,87.08,82.75,,,Visualizer
moment,139.5,0.7,57.4,2.5,2.28,,87.08,82.89,,,Visualizer
moment,139.725,0.68,57.6,2.52,2.28,,86.75,82.93,,,Visualizer
moment,139.91,0.68,58.1,2.52,2.28,,86.23,83.04,,,Visualizer
moment,140.131,0.69,58.3,2.55,2.19,,85.95,83.07,,,Visualizer
moment,140.358,0.68,59.2,2.5,2.37,,85.55,83.11,,,Visualizer
moment,140.535,0.67,59.4,2.55,2.28,,85.01,83.28,,,Visualizer
moment,140.762,0.67,60.2,2.55,2.37,,84.69,83.39,,,Visualizer
moment,140.998,0.72,60.4,2.54,2.37,,84.33,83.45,,,Visualizer
moment,141.169,0.68,61.2,2.54,2.37,,84.07,83.43,,,Visualizer
moment,141.392,0.66,61.6,2.5,2.46,,84.04,83.46,,,Visualizer
moment,141.572,0.7,62.1,2.52,2.46,,83.79,83.4,,,Visualizer
moment,141.797,0.67,62.7,2.46,2.46,,83.75,83.47,,,Visualizer
moment,142.022,0.66,63.2,2.45,2.56,,83.88,83.45,,,Visualizer
moment,142.206,0.67,64.1,2.45,2.65,,83.88,83.4,,,Visualizer
