information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.999,0.04,44.0,0.11,0.39,,90.59,90.61,,,Visualizer
moment,84.224,0.04,44.1,0.09,0.39,,90.59,90.59,,,Visualizer
moment,84.449,0.06,44.1,0.17,0.39,,90.59,90.62,,,Visualizer
moment,84.749,0.04,44.2,0.15,0.29,,90.62,90.56,,,Visualizer
moment,84.974,0.02,44.3,0.12,0.29,,90.65,90.55,,,Visualizer
moment,85.199,0.03,44.3,0.09,0.2,,90.59,90.56,,,Visualizer
moment,85.499,0.05,44.4,0.15,0.29,,90.72,90.54,,,Visualizer
moment,85.724,0.09,44.6,0.15,0.39,,90.75,90.56,,,Visualizer
moment,85.949,0.18,44.7,0.12,0.39,,90.72,90.55,,,Visualizer
moment,86.249,0.13,44.7,0.1,0.39,,90.79,90.54,,,Visualizer
moment,86.473,0.1,44.8,0.13,0.39,,90.85,90.52,,,Visualizer
moment,86.699,0.07,44.9,0.16,0.39,,90.82,90.5,,,Visualizer
moment,86.999,0.03,45.0,0.13,0.39,,90.82,90.51,,,Visualizer
moment,87.224,0.04,45.1,0.1,0.39,,90.82,90.48,,,Visualizer
moment,87.449,0.05,45.2,0.12,0.39,,90.95,90.43,,,Visualizer
moment,87.824,0.06,45.2,0.16,0.39,,90.95,90.42,,,Visualizer
moment,87.974,0.08,45.5,0.13,0.49,,91.15,90.38,,,Visualizer
moment,88.199,0.07,45.5,0.1,0.39,,91.08,90.34,,,Visualizer
moment,88.499,0.05,45.5,0.08,0.29,,91.28,90.33,,,Visualizer
moment,88.724,0.04,45.6,0.16,0.29,,91.48,90.29,,,Visualizer
moment,88.949,0.03,45.8,0.14,0.29,,91.65,90.25,,,Visualizer
moment,89.249,0.03,45.9,0.11,0.39,,91.68,90.23,,,Visualizer
moment,89.474,0.03,46.0,0.08,0.49,,91.85,90.2,,,Visualizer
moment,89.699,0.03,46.1,0.16,0.49,,91.92,90.2,,,Visualizer
moment,89.999,0.02,46.1,0.15,0.39,,91.95,90.14,,,Visualizer
moment,90.224,0.05,46.2,0.12,0.29,,91.98,90.06,,,Visualizer
moment,90.449,0.06,46.3,0.09,0.29,,91.88,90.12,,,Visualizer
moment,90.749,0.08,46.3,0.17,0.29,,91.82,90.05,,,Visualizer
moment,90.974,0.07,46.4,0.15,0.29,,91.75,90.03,,,Visualizer
moment,91.199,0.08,46.5,0.12,0.29,,91.75,89.99,,,Visualizer
moment,91.499,0.1,46.5,0.09,0.29,,92.02,90.09,,,Visualizer
moment,91.724,0.1,46.6,0.11,0.29,,92.62,90.05,,,Visualizer
moment,91.949,0.08,46.8,0.16,0.39,,92.82,90.02,,,Visualizer
moment,92.249,0.07,46.9,0.13,0.39,,92.79,89.98,,,Visualizer
moment,92.474,0.08,47.0,0.1,0.49,,92.89,89.98,,,Visualizer
moment,92.699,0.06,47.1,0.09,0.49,,92.92,89.96,,,Visualizer
moment,93.081,0.04,47.1,0.16,0.39,,93.16,89.94,,,Visualizer
moment,93.224,0.02,47.3,0.13,0.29,,92.99,89.9,,,Visualizer
moment,93.449,0.02,47.4,0.1,0.39,,93.09,89.95,,,Visualizer
moment,93.749,0.02,47.4,0.08,0.39,,93.73,89.97,,,Visualizer
moment,93.974,0.01,47.6,0.17,0.49,,94.21,89.88,,,Visualizer
moment,94.199,0.04,47.6,0.14,0.29,,94.38,89.88,,,Visualizer
moment,94.498,0.08,47.7,0.11,0.39,,94.24,89.86,,,Visualizer
moment,94.724,0.06,47.9,0.09,0.49,,93.97,89.89,,,Visualizer
moment,94.949,0.06,47.9,0.17,0.39,,93.73,89.89,,,Visualizer
moment,95.249,0.04,48.0,0.15,0.39,,93.46,89.87,,,Visualizer
moment,95.474,0.06,48.0,0.11,0.29,,93.46,89.89,,,Visualizer
moment,95.699,0.09,48.1,0.09,0.2,,93.63,89.78,,,Visualizer
moment,95.999,0.08,48.2,0.15,0.29,,93.8,89.81,,,Visualizer
moment,96.224,0.08,48.3,0.15,0.29,,93.97,89.8,,,Visualizer
moment,96.449,0.08,48.4,0.12,0.39,,93.93,89.81,,,Visualizer
moment,96.749,0.06,48.6,0.09,0.49,,93.97,89.88,,,Visualizer
moment,96.974,0.05,48.7,0.12,0.49,,94.34,89.79,,,Visualizer
moment,97.199,0.06,48.7,0.16,0.39,,94.24,89.82,,,Visualizer
moment,97.499,0.05,48.8,0.13,0.39,,94.0,89.89,,,Visualizer
moment,97.724,0.05,49.0,0.1,0.39,,94.14,89.86,,,Visualizer
moment,97.949,0.03,49.0,0.12,0.29,,94.85,89.9,,,Visualizer
moment,98.249,0.04,49.1,0.16,0.39,,95.4,89.85,,,Visualizer
moment,98.474,0.05,49.2,0.13,0.39,,95.36,89.79,,,Visualizer
moment,98.699,0.06,49.3,0.1,0.29,,94.95,89.89,,,Visualizer
moment,98.999,0.05,49.4,0.08,0.39,,95.02,89.86,,,Visualizer
moment,99.224,0.07,49.4,0.16,0.2,,95.4,89.87,,,Visualizer
moment,99.524,0.12,49.6,0.14,0.39,,95.33,89.91,,,Visualizer
moment,99.749,0.11,49.6,0.11,0.29,,94.99,89.86,,,Visualizer
moment,99.974,0.05,49.7,0.09,0.29,,94.85,89.91,,,Visualizer
moment,100.199,0.05,49.7,0.16,0.29,,94.82,89.91,,,Visualizer
moment,100.499,0.04,49.9,0.15,0.39,,94.51,89.87,,,Visualizer
moment,100.724,0.04,50.0,0.12,0.39,,94.31,89.89,,,Visualizer
moment,100.949,0.03,50.0,0.09,0.29,,94.34,89.86,,,Visualizer
moment,101.249,0.03,50.1,0.16,0.39,,94.92,89.91,,,Visualizer
moment,101.474,0.03,50.2,0.15,0.29,,95.09,89.97,,,Visualizer
moment,101.699,0.04,50.3,0.12,0.29,,95.09,89.9,,,Visualizer
moment,101.999,0.04,50.3,0.09,0.29,,95.33,89.9,,,Visualizer
moment,102.224,0.02,50.4,0.14,0.29,,96.05,89.99,,,Visualizer
moment,102.449,0.02,50.5,0.16,0.29,,96.33,89.98,,,Visualizer
moment,102.749,0.03,50.5,0.13,0.2,,96.36,89.96,,,Visualizer
moment,102.974,0.03,50.6,0.1,0.29,,96.74,90.02,,,Visualizer
moment,103.199,0.02,50.7,0.15,0.29,,96.88,89.99,,,Visualizer
moment,103.499,0.02,50.8,0.16,0.29,,96.98,89.93,,,Visualizer
moment,103.724,0.05,51.0,0.2,0.49,,96.74,90.06,,,Visualizer
moment,103.949,0.07,51.0,0.24,0.39,,96.36,89.96,,,Visualizer
moment,104.249,0.06,51.1,0.27,0.49,,96.09,89.94,,,Visualizer
moment,104.549,0.08,51.4,0.35,0.59,,95.74,90.0,,,Visualizer
moment,104.699,0.07,51.5,0.43,0.49,,95.33,89.87,,,Visualizer
moment,104.999,0.04,51.5,0.47,0.49,,95.09,89.94,,,Visualizer
moment,105.299,0.02,51.7,0.53,0.59,,94.61,89.98,,,Visualizer
moment,105.449,0.01,51.7,0.59,0.29,,94.44,89.9,,,Visualizer
moment,105.749,0.01,51.7,0.76,0.29,,93.93,89.92,,,Visualizer
moment,105.974,0.01,51.9,0.78,0.39,,93.87,90.0,,,Visualizer
moment,106.199,0.01,52.1,0.82,0.39,,93.8,89.99,,,Visualizer
moment,106.499,0.03,52.2,0.88,0.49,,93.73,89.99,,,Visualizer
moment,106.724,0.06,52.3,0.95,0.59,,93.63,89.91,,,Visualizer
moment,106.949,0.05,52.3,1.0,0.39,,93.77,89.83,,,Visualizer
moment,107.249,0.04,52.3,1.09,0.29,,93.66,89.87,,,Visualizer
moment,107.474,0.03,52.3,1.13,0.1,,93.6,89.91,,,Visualizer
moment,107.774,0.02,52.4,1.2,0.1,,93.12,89.94,,,Visualizer
moment,107.999,0.01,52.5,1.29,0.2,,92.89,89.94,,,Visualizer
moment,108.224,0.02,52.6,1.35,0.29,,92.48,90.08,,,Visualizer
moment,108.449,0.02,52.7,1.44,0.39,,91.75,90.08,,,Visualizer
moment,108.749,0.01,52.9,1.58,0.49,,90.82,90.07,,,Visualizer
moment,108.974,0.01,53.0,1.58,0.59,,89.99,90.18,,,Visualizer
moment,109.199,0.01,53.1,1.71,0.49,,89.16,90.18,,,Visualizer
moment,109.499,0.01,53.2,1.77,0.49,,88.25,90.21,,,Visualizer
moment,109.724,0.01,53.4,1.84,0.49,,87.46,90.26,,,Visualizer
moment,109.949,0.01,53.6,1.94,0.59,,86.78,90.22,,,Visualizer
moment,110.249,0.01,53.8,1.96,0.69,,86.03,90.27,,,Visualizer
moment,110.474,0.01,54.0,2.01,0.78,,85.19,90.26,,,Visualizer
moment,110.699,0.01,54.2,2.07,0.88,,84.58,90.19,,,Visualizer
moment,110.999,0.01,54.3,2.14,0.78,,83.58,90.24,,,Visualizer
moment,111.224,0.01,54.5,2.22,0.69,,82.42,90.21,,,Visualizer
moment,111.449,0.01,54.6,2.26,0.69,,81.11,90.03,,,Visualizer
moment,111.749,0.02,54.7,2.41,0.59,,80.54,89.86,,,Visualizer
moment,111.974,0.11,55.0,2.45,0.69,,81.24,89.6,,,Visualizer
moment,112.199,0.36,55.1,2.57,0.59,,82.55,89.16,,,Visualizer
moment,112.502,0.62,55.5,2.62,0.88,,83.87,88.42,,,Visualizer
moment,112.726,0.65,55.7,2.64,0.98,,85.16,87.73,,,Visualizer
moment,112.949,0.71,56.2,2.67,1.18,,86.36,87.26,,,Visualizer
moment,113.249,0.8,56.6,2.75,1.47,,87.3,86.98,,,Visualizer
moment,113.474,0.78,57.4,2.75,1.86,,87.92,87.08,,,Visualizer
moment,113.699,0.67,57.7,2.81,1.96,,87.62,87.33,,,Visualizer
moment,113.999,0.6,58.0,2.86,1.96,,87.01,87.7,,,Visualizer
moment,114.224,0.59,58.9,2.83,2.26,,86.1,88.06,,,Visualizer
moment,114.449,0.57,59.4,2.89,2.26,,85.25,88.38,,,Visualizer
moment,114.751,0.57,60.0,2.9,2.45,,84.38,88.56,,,Visualizer
moment,114.974,0.65,60.9,2.8,2.84,,83.84,88.53,,,Visualizer
moment,115.199,0.69,61.6,2.71,2.94,,83.45,88.53,,,Visualizer
moment,115.498,0.7,62.0,2.69,2.75,,82.97,88.21,,,Visualizer
moment,115.724,0.72,62.9,2.72,2.84,,82.65,87.9,,,Visualizer
moment,115.949,0.72,63.6,2.76,2.65,,82.61,87.56,,,Visualizer
moment,116.328,0.76,64.4,2.77,2.75,,82.55,87.18,,,Visualizer
moment,116.474,0.8,65.5,2.74,3.04,,82.39,86.96,,,Visualizer
moment,116.699,0.75,66.3,2.77,3.33,,82.13,86.7,,,Visualizer
moment,116.999,0.77,66.8,2.81,3.14,,81.97,86.42,,,Visualizer
moment,117.224,0.8,67.5,2.73,3.04,,81.91,86.26,,,Visualizer
moment,117.449,0.75,68.0,2.77,2.84,,81.68,86.16,,,Visualizer
moment,117.749,0.81,68.7,2.75,2.75,,81.59,85.97,,,Visualizer
moment,117.974,0.8,69.7,2.68,2.84,,81.43,85.82,,,Visualizer
moment,118.199,0.81,70.4,2.64,3.24,,81.4,85.68,,,Visualizer
moment,118.499,0.81,71.0,2.65,3.24,,81.3,85.55,,,Visualizer
moment,118.724,0.83,71.9,2.6,3.14,,81.11,85.48,,,Visualizer
moment,118.949,0.8,72.6,2.65,3.24,,81.21,85.34,,,Visualizer
moment,119.249,0.8,73.5,2.71,3.04,,81.01,85.27,,,Visualizer
moment,119.474,0.85,73.9,2.68,2.84,,80.95,85.05,,,Visualizer
moment,119.699,0.87,75.1,2.62,3.14,,81.08,84.98,,,Visualizer
moment,119.999,0.86,75.7,2.68,3.04,,81.11,84.88,,,Visualizer
moment,120.224,0.91,76.5,2.62,2.94,,81.08,84.81,,,Visualizer
moment,120.449,0.91,77.1,2.6,3.14,,81.11,84.78,,,Visualizer
moment,120.748,0.95,77.7,2.53,2.94,,81.21,84.65,,,Visualizer
moment,120.974,0.99,78.5,2.41,2.75,,81.33,84.57,,,Visualizer
moment,121.199,1.01,79.2,2.32,2.84,,81.59,84.43,,,Visualizer
moment,121.499,0.99,80.0,2.31,3.14,,82.07,84.39,,,Visualizer
moment,121.723,1.02,80.7,2.22,2.94,,82.39,84.45,,,Visualizer
moment,121.949,1.0,81.4,2.21,3.14,,82.9,84.41,,,Visualizer
moment,122.249,0.99,81.9,2.17,2.94,,83.29,84.42,,,Visualizer
moment,122.474,1.01,82.8,2.12,2.75,,83.55,84.64,,,Visualizer
moment,122.699,0.98,83.2,2.15,2.65,,83.71,84.75,,,Visualizer
moment,122.999,0.95,83.9,2.18,2.45,,83.96,84.85,,,Visualizer
moment,123.223,0.95,84.4,2.16,2.45,,84.06,85.05,,,Visualizer
moment,123.449,0.99,85.3,2.16,2.45,,84.06,85.18,,,Visualizer
moment,123.749,0.96,85.8,2.2,2.55,,84.0,85.36,,,Visualizer
moment,123.974,0.94,86.5,2.22,2.55,,84.16,85.41,,,Visualizer
moment,124.2,0.96,87.2,2.19,2.74,,84.16,85.52,,,Visualizer
moment,124.499,0.96,87.7,2.18,2.55,,83.96,85.69,,,Visualizer
moment,124.724,0.95,88.4,2.23,2.55,,84.03,85.76,,,Visualizer
moment,124.949,0.94,89.0,2.27,2.65,,83.84,85.76,,,Visualizer
moment,125.249,0.94,89.5,2.28,2.55,,83.84,85.78,,,Visualizer
moment,125.474,0.96,90.4,2.27,2.65,,83.77,85.79,,,Visualizer
moment,125.699,0.95,90.9,2.26,2.65,,83.68,85.78,,,Visualizer
moment,125.998,0.95,91.6,2.26,2.55,,83.74,85.77,,,Visualizer
moment,126.224,0.96,92.2,2.25,2.65,,83.68,85.67,,,Visualizer
moment,126.449,0.98,93.0,2.24,2.55,,83.71,85.71,,,Visualizer
moment,126.749,0.97,93.5,2.25,2.55,,83.74,85.65,,,Visualizer
moment,126.974,0.96,94.5,2.18,2.84,,83.74,85.59,,,Visualizer
moment,127.199,0.97,95.1,2.21,2.84,,83.64,85.53,,,Visualizer
moment,127.5,0.96,95.7,2.23,2.94,,83.64,85.55,,,Visualizer
moment,127.724,0.95,96.6,2.25,3.04,,83.68,85.55,,,Visualizer
moment,127.949,0.96,96.9,2.24,2.65,,83.64,85.55,,,Visualizer
moment,128.249,0.95,97.5,2.24,2.65,,83.71,85.58,,,Visualizer
moment,128.474,0.95,98.4,2.26,2.65,,83.55,85.59,,,Visualizer
moment,128.698,0.98,99.1,2.24,2.65,,83.52,85.54,,,Visualizer
moment,128.999,0.97,99.6,2.19,2.74,,83.58,85.5,,,Visualizer
moment,129.224,0.99,100.4,2.21,2.84,,83.55,85.47,,,Visualizer
moment,129.449,0.98,101.1,2.18,3.04,,83.68,85.47,,,Visualizer
moment,129.749,0.98,102.0,2.19,2.84,,83.68,85.43,,,Visualizer
moment,129.974,0.97,102.5,2.17,2.84,,83.77,85.45,,,Visualizer
moment,130.199,0.97,103.5,2.17,3.04,,83.84,85.4,,,Visualizer
moment,130.499,1.01,104.1,2.15,2.94,,83.8,85.34,,,Visualizer
moment,130.724,1.0,104.7,2.18,2.65,,83.8,85.37,,,Visualizer
moment,130.949,0.96,105.3,2.15,2.74,,83.96,85.48,,,Visualizer
moment,131.249,1.01,105.8,2.15,2.45,,83.87,85.5,,,Visualizer
moment,131.475,0.97,106.9,2.2,2.74,,83.9,85.42,,,Visualizer
moment,131.699,0.97,107.3,2.15,2.74,,83.96,85.39,,,Visualizer
moment,132.0,0.98,107.7,2.18,2.55,,83.9,85.46,,,Visualizer
moment,132.224,0.98,108.4,2.17,2.55,,83.9,85.49,,,Visualizer
moment,132.449,0.96,109.0,2.17,2.45,,83.77,85.47,,,Visualizer
moment,132.749,0.97,109.8,2.12,2.65,,83.87,85.4,,,Visualizer
moment,132.974,0.99,110.6,2.11,2.84,,83.9,85.5,,,Visualizer
moment,133.199,0.99,111.4,2.11,2.94,,83.8,85.47,,,Visualizer
moment,133.5,1.0,112.2,2.1,3.14,,83.74,85.45,,,Visualizer
