information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.2,0.31,23.91,0.09,0.33,,103.12,95.86,,,Visualizer
moment,70.429,0.34,24.0,0.07,0.44,,103.41,95.86,,,Visualizer
moment,70.603,0.33,24.14,0.19,0.59,,103.27,95.91,,,Visualizer
moment,70.829,0.31,24.25,0.16,0.69,,103.08,95.91,,,Visualizer
moment,71.054,0.38,24.27,0.12,0.36,,103.15,95.88,,,Visualizer
moment,71.232,0.39,24.27,0.1,0.38,,103.3,95.91,,,Visualizer
moment,71.459,0.4,24.46,0.07,0.41,,103.48,95.89,,,Visualizer
moment,71.637,0.4,24.45,0.16,0.33,,103.48,95.86,,,Visualizer
moment,71.863,0.33,24.82,0.18,0.58,,103.34,95.87,,,Visualizer
moment,72.1,0.32,24.83,0.14,0.59,,103.12,95.82,,,Visualizer
moment,72.271,0.35,24.87,0.11,0.51,,102.82,95.87,,,Visualizer
moment,72.498,0.32,24.84,0.09,0.41,,102.97,95.91,,,Visualizer
moment,72.719,0.29,25.14,0.07,0.45,,103.08,95.89,,,Visualizer
moment,72.897,0.28,25.13,0.18,0.33,,103.27,95.89,,,Visualizer
moment,73.124,0.25,25.19,0.17,0.36,,103.19,95.91,,,Visualizer
moment,73.302,0.27,25.2,0.13,0.35,,102.89,95.82,,,Visualizer
moment,73.528,0.27,25.49,0.1,0.52,,102.89,95.86,,,Visualizer
moment,73.753,0.26,25.54,0.08,0.43,,102.89,95.94,,,Visualizer
moment,73.933,0.28,25.57,0.16,0.38,,103.12,95.91,,,Visualizer
moment,74.156,0.29,25.74,0.18,0.57,,103.15,95.85,,,Visualizer
moment,74.382,0.3,25.73,0.14,0.36,,102.75,95.86,,,Visualizer
moment,74.562,0.31,25.99,0.11,0.51,,102.82,95.9,,,Visualizer
moment,74.79,0.29,26.08,0.09,0.57,,102.82,95.87,,,Visualizer
moment,74.969,0.25,26.11,0.07,0.37,,103.04,95.85,,,Visualizer
moment,75.194,0.24,26.27,0.17,0.57,,103.15,95.81,,,Visualizer
moment,75.422,0.24,26.26,0.17,0.56,,103.08,95.8,,,Visualizer
moment,75.598,0.29,26.33,0.14,0.36,,102.71,95.8,,,Visualizer
moment,75.869,0.31,26.48,0.11,0.5,,102.68,95.79,,,Visualizer
moment,76.048,0.28,26.56,0.08,0.47,,102.82,95.81,,,Visualizer
moment,76.228,0.33,26.67,0.13,0.42,,103.04,95.84,,,Visualizer
moment,76.453,0.34,26.9,0.18,0.6,,103.01,95.89,,,Visualizer
moment,76.632,0.3,26.9,0.15,0.43,,102.6,95.83,,,Visualizer
moment,76.86,0.26,26.9,0.12,0.44,,102.31,95.81,,,Visualizer
moment,77.083,0.22,27.02,0.09,0.42,,101.87,95.81,,,Visualizer
moment,77.262,0.19,27.02,0.07,0.37,,101.55,95.81,,,Visualizer
moment,77.487,0.18,27.31,0.18,0.43,,101.25,95.8,,,Visualizer
moment,77.713,0.17,27.3,0.17,0.42,,100.93,95.79,,,Visualizer
moment,77.892,0.16,27.41,0.14,0.54,,100.54,95.72,,,Visualizer
moment,78.129,0.15,27.41,0.11,0.42,,100.43,95.75,,,Visualizer
moment,78.302,0.14,27.45,0.08,0.28,,100.14,95.73,,,Visualizer
moment,78.526,0.15,27.59,0.06,0.31,,100.0,95.71,,,Visualizer
moment,78.748,0.16,27.62,0.19,0.2,,99.93,95.8,,,Visualizer
moment,78.938,0.15,27.86,0.16,0.5,,99.75,95.77,,,Visualizer
moment,79.157,0.14,27.85,0.13,0.46,,99.5,95.73,,,Visualizer
moment,79.379,0.13,27.83,0.1,0.38,,99.43,95.73,,,Visualizer
moment,79.559,0.13,27.82,0.08,0.21,,99.32,95.73,,,Visualizer
moment,79.783,0.13,27.82,0.16,0.09,,99.07,95.71,,,Visualizer
moment,80.008,0.12,28.0,0.18,0.16,,99.0,95.71,,,Visualizer
moment,80.196,0.12,27.99,0.15,0.16,,98.93,95.77,,,Visualizer
moment,80.413,0.13,27.99,0.11,0.18,,98.93,95.73,,,Visualizer
moment,80.603,0.12,28.11,0.09,0.32,,98.75,95.73,,,Visualizer
moment,80.817,0.11,28.19,0.07,0.21,,98.68,95.71,,,Visualizer
moment,81.044,0.1,28.32,0.18,0.35,,98.51,95.74,,,Visualizer
moment,81.221,0.1,28.31,0.17,0.34,,98.47,95.73,,,Visualizer
moment,81.451,0.1,28.37,0.14,0.4,,98.37,95.72,,,Visualizer
moment,81.675,0.1,28.37,0.11,0.2,,98.19,95.63,,,Visualizer
moment,81.855,0.09,28.51,0.08,0.26,,98.16,95.57,,,Visualizer
moment,82.088,0.09,28.45,0.06,0.14,,98.12,95.6,,,Visualizer
moment,82.255,0.09,28.63,0.19,0.27,,98.02,95.58,,,Visualizer
moment,82.482,0.09,28.66,0.16,0.32,,97.95,95.65,,,Visualizer
moment,82.708,0.08,28.72,0.13,0.25,,97.91,95.6,,,Visualizer
moment,82.887,0.08,28.79,0.1,0.3,,97.8,95.55,,,Visualizer
moment,83.116,0.08,28.86,0.08,0.24,,97.88,95.66,,,Visualizer
moment,83.337,0.08,28.86,0.11,0.23,,97.8,95.61,,,Visualizer
moment,83.562,0.08,28.86,0.19,0.14,,97.63,95.55,,,Visualizer
moment,83.743,0.08,28.92,0.15,0.14,,97.6,95.59,,,Visualizer
moment,83.921,0.08,28.99,0.12,0.15,,97.7,95.59,,,Visualizer
moment,84.147,0.07,28.96,0.09,0.11,,97.6,95.53,,,Visualizer
moment,84.372,0.07,29.12,0.07,0.27,,97.39,95.48,,,Visualizer
moment,84.565,0.07,29.09,0.17,0.24,,97.46,95.51,,,Visualizer
moment,84.778,0.07,29.18,0.18,0.2,,97.49,95.55,,,Visualizer
moment,85.002,0.07,29.16,0.14,0.21,,97.32,95.48,,,Visualizer
moment,85.181,0.06,29.25,0.11,0.31,,97.39,95.45,,,Visualizer
moment,85.411,0.06,29.36,0.09,0.27,,97.32,95.45,,,Visualizer
moment,85.636,0.06,29.4,0.07,0.32,,97.18,95.52,,,Visualizer
moment,85.812,0.06,29.43,0.19,0.28,,97.11,95.41,,,Visualizer
moment,86.041,0.05,29.44,0.16,0.2,,97.04,95.4,,,Visualizer
moment,86.218,0.06,29.45,0.13,0.19,,97.0,95.39,,,Visualizer
moment,86.443,0.05,29.58,0.1,0.24,,97.07,95.38,,,Visualizer
moment,86.668,0.05,29.55,0.08,0.13,,96.93,95.4,,,Visualizer
moment,86.847,0.05,29.55,0.2,0.13,,96.97,95.41,,,Visualizer
moment,87.077,0.06,29.55,0.21,0.11,,96.83,95.33,,,Visualizer
moment,87.299,0.07,29.7,0.17,0.13,,96.93,95.34,,,Visualizer
moment,87.478,0.07,29.7,0.13,0.14,,96.69,95.35,,,Visualizer
moment,87.703,0.1,29.73,0.1,0.19,,96.69,95.33,,,Visualizer
moment,87.882,0.13,29.74,0.08,0.16,,96.86,95.39,,,Visualizer
moment,88.12,0.14,29.73,0.06,0.12,,97.25,95.38,,,Visualizer
moment,88.335,0.2,29.89,0.11,0.2,,97.91,95.41,,,Visualizer
moment,88.512,0.2,29.89,0.21,0.18,,98.61,95.42,,,Visualizer
moment,88.738,0.21,29.94,0.17,0.22,,99.04,95.39,,,Visualizer
moment,88.962,0.22,30.05,0.13,0.34,,99.61,95.36,,,Visualizer
moment,89.141,0.21,30.05,0.17,0.34,,99.96,95.41,,,Visualizer
moment,89.369,0.28,30.08,0.22,0.2,,100.18,95.33,,,Visualizer
moment,89.546,0.3,30.08,0.17,0.21,,100.29,95.32,,,Visualizer
moment,89.774,0.22,30.29,0.14,0.24,,100.61,95.31,,,Visualizer
moment,89.997,0.21,30.27,0.11,0.23,,100.61,95.25,,,Visualizer
moment,90.175,0.19,30.48,0.08,0.44,,100.64,95.3,,,Visualizer
moment,90.405,0.17,30.51,0.06,0.45,,100.32,95.2,,,Visualizer
moment,90.629,0.17,30.69,0.19,0.63,,100.11,95.24,,,Visualizer
moment,90.805,0.17,30.71,0.2,0.44,,99.68,95.25,,,Visualizer
moment,91.038,0.16,30.71,0.16,0.39,,99.39,95.2,,,Visualizer
moment,91.213,0.15,30.7,0.12,0.23,,99.29,95.19,,,Visualizer
moment,91.436,0.12,31.03,0.1,0.44,,99.0,95.23,,,Visualizer
moment,91.664,0.11,31.0,0.07,0.33,,98.9,95.16,,,Visualizer
moment,91.841,0.09,30.94,0.06,0.24,,98.75,95.13,,,Visualizer
moment,92.078,0.09,30.96,0.18,0.27,,98.51,95.11,,,Visualizer
moment,92.294,0.09,31.03,0.16,0.34,,98.37,95.09,,,Visualizer
moment,92.524,0.08,31.22,0.12,0.18,,98.12,95.1,,,Visualizer
moment,92.698,0.07,31.22,0.1,0.3,,98.02,95.07,,,Visualizer
moment,92.878,0.07,31.27,0.2,0.34,,97.95,95.13,,,Visualizer
moment,93.118,0.07,31.52,0.22,0.45,,97.8,95.12,,,Visualizer
moment,93.329,0.08,31.52,0.18,0.51,,97.67,95.12,,,Visualizer
moment,93.508,0.1,31.43,0.14,0.22,,97.6,95.11,,,Visualizer
moment,93.733,0.12,31.53,0.11,0.24,,97.91,95.09,,,Visualizer
moment,93.958,0.13,31.53,0.08,0.17,,98.4,95.03,,,Visualizer
moment,94.137,0.1,31.43,0.07,-0.09,,98.9,95.06,,,Visualizer
moment,94.364,0.09,31.55,0.11,0.13,,99.39,95.06,,,Visualizer
moment,94.588,0.13,31.67,0.18,0.25,,99.68,95.01,,,Visualizer
moment,94.765,0.18,31.76,0.14,0.23,,99.82,95.0,,,Visualizer
moment,94.993,0.18,31.83,0.11,0.32,,100.07,95.03,,,Visualizer
moment,95.174,0.22,31.83,0.26,0.32,,100.32,95.02,,,Visualizer
moment,95.397,0.25,31.92,0.21,0.27,,100.68,94.98,,,Visualizer
moment,95.622,0.21,31.92,0.17,0.17,,100.93,95.02,,,Visualizer
moment,95.802,0.21,32.05,0.13,0.32,,101.11,95.01,,,Visualizer
moment,96.028,0.21,32.15,0.1,0.34,,101.29,95.01,,,Visualizer
moment,96.252,0.21,32.25,0.08,0.43,,101.22,94.95,,,Visualizer
moment,96.446,0.24,32.25,0.06,0.36,,100.82,94.97,,,Visualizer
moment,96.658,0.24,32.59,0.18,0.71,,100.64,94.95,,,Visualizer
moment,96.842,0.19,32.5,0.16,0.34,,100.18,94.89,,,Visualizer
moment,97.061,0.16,32.55,0.13,0.36,,100.04,94.91,,,Visualizer
moment,97.288,0.14,32.71,0.1,0.49,,99.64,94.92,,,Visualizer
moment,97.473,0.12,32.71,0.24,0.28,,99.36,94.87,,,Visualizer
moment,97.692,0.11,32.73,0.21,0.15,,99.29,94.87,,,Visualizer
moment,97.919,0.1,32.74,0.17,0.22,,99.0,94.79,,,Visualizer
moment,98.099,0.09,32.76,0.13,0.22,,98.72,94.82,,,Visualizer
moment,98.323,0.09,32.77,0.1,0.07,,98.54,94.94,,,Visualizer
moment,98.503,0.09,32.78,0.08,0.07,,98.4,94.87,,,Visualizer
moment,98.729,0.09,33.0,0.06,0.27,,98.47,94.81,,,Visualizer
moment,98.952,0.09,33.25,0.17,0.52,,98.61,94.81,,,Visualizer
moment,99.133,0.08,33.23,0.17,0.5,,98.79,94.87,,,Visualizer
moment,99.358,0.09,33.31,0.13,0.57,,98.68,94.84,,,Visualizer
moment,99.582,0.1,33.23,0.1,0.23,,98.44,94.84,,,Visualizer
moment,99.763,0.09,33.39,0.25,0.31,,98.47,94.85,,,Visualizer
moment,99.99,0.08,33.41,0.21,0.17,,98.65,94.85,,,Visualizer
moment,100.167,0.09,33.41,0.17,0.2,,98.72,94.86,,,Visualizer
moment,100.393,0.09,33.41,0.13,0.2,,98.82,94.91,,,Visualizer
moment,100.62,0.08,33.41,0.1,-0.04,,99.25,94.86,,,Visualizer
moment,100.796,0.08,33.6,0.08,0.2,,99.36,94.84,,,Visualizer
moment,101.026,0.08,33.71,0.06,0.32,,99.68,94.85,,,Visualizer
moment,101.248,0.09,33.71,0.19,0.32,,99.64,94.81,,,Visualizer
moment,101.428,0.08,33.71,0.16,0.32,,99.46,94.81,,,Visualizer
moment,101.654,0.09,33.87,0.12,0.27,,99.21,94.81,,,Visualizer
moment,101.833,0.09,33.86,0.09,0.27,,98.97,94.81,,,Visualizer
moment,102.062,0.09,33.92,0.1,0.21,,98.86,94.83,,,Visualizer
moment,102.283,0.08,33.92,0.23,0.22,,98.82,94.82,,,Visualizer
moment,102.463,0.09,34.01,0.19,0.32,,98.9,94.83,,,Visualizer
moment,102.693,0.09,34.16,0.15,0.32,,99.0,94.83,,,Visualizer
moment,102.913,0.09,34.24,0.11,0.41,,99.07,94.81,,,Visualizer
moment,103.09,0.08,34.34,0.23,0.43,,99.07,94.79,,,Visualizer
moment,103.32,0.08,34.4,0.19,0.43,,98.75,94.73,,,Visualizer
moment,103.542,0.07,34.39,0.18,0.32,,98.51,94.68,,,Visualizer
moment,103.723,0.07,34.4,0.43,0.25,,98.33,94.77,,,Visualizer
moment,103.946,0.09,34.44,0.35,0.05,,98.12,94.75,,,Visualizer
moment,104.127,0.11,34.45,0.41,0.04,,97.95,94.81,,,Visualizer
moment,104.355,0.09,34.45,0.54,0.06,,97.91,94.76,,,Visualizer
moment,104.577,0.09,34.61,0.57,0.22,,97.7,94.76,,,Visualizer
moment,104.76,0.16,34.6,0.57,0.18,,97.6,94.72,,,Visualizer
moment,104.983,0.17,34.58,0.62,0.15,,97.56,94.68,,,Visualizer
moment,105.21,0.16,34.77,0.81,0.34,,97.42,94.66,,,Visualizer
moment,105.387,0.22,34.71,0.77,0.15,,97.39,94.68,,,Visualizer
moment,105.612,0.19,34.68,0.79,0.08,,97.35,94.65,,,Visualizer
moment,105.792,0.18,34.69,1.02,0.09,,97.18,94.69,,,Visualizer
moment,106.017,0.28,34.92,0.99,0.34,,97.14,94.6,,,Visualizer
moment,106.241,0.3,34.98,0.99,0.22,,97.04,94.63,,,Visualizer
moment,106.422,0.17,35.05,1.05,0.36,,97.0,94.57,,,Visualizer
moment,106.649,0.16,35.06,1.26,0.39,,96.86,94.63,,,Visualizer
moment,106.877,0.16,35.21,1.22,0.32,,96.9,94.6,,,Visualizer
moment,107.057,0.15,35.21,1.25,0.31,,96.8,94.58,,,Visualizer
moment,107.314,0.17,35.19,1.32,0.15,,96.76,94.54,,,Visualizer
moment,107.458,0.19,35.19,1.39,0.14,,96.62,94.61,,,Visualizer
moment,107.684,0.21,35.37,1.44,0.25,,96.62,94.58,,,Visualizer
moment,107.911,0.2,35.37,1.53,0.16,,96.59,94.6,,,Visualizer
moment,108.089,0.17,35.36,1.56,0.16,,96.31,94.54,,,Visualizer
moment,108.312,0.14,35.47,1.63,0.3,,96.07,94.57,,,Visualizer
moment,108.539,0.12,35.48,1.81,0.11,,96.0,94.42,,,Visualizer
moment,108.718,0.09,35.55,1.77,0.19,,95.66,94.53,,,Visualizer
moment,108.944,0.08,35.61,1.86,0.26,,95.31,94.51,,,Visualizer
moment,109.167,0.07,35.64,1.9,0.25,,94.8,94.54,,,Visualizer
moment,109.348,0.05,35.63,1.96,0.16,,94.39,94.55,,,Visualizer
moment,109.583,0.04,35.81,1.98,0.35,,93.81,94.57,,,Visualizer
moment,109.752,0.04,35.94,2.02,0.43,,93.44,94.58,,,Visualizer
moment,109.977,0.04,35.94,2.11,0.35,,92.83,94.55,,,Visualizer
moment,110.202,0.05,36.03,2.21,0.41,,92.33,94.52,,,Visualizer
moment,110.427,0.05,36.12,2.27,0.52,,91.73,94.53,,,Visualizer
moment,110.609,0.06,36.21,2.29,0.25,,90.99,94.55,,,Visualizer
moment,110.787,0.05,36.36,2.4,0.44,,90.23,94.54,,,Visualizer
moment,111.013,0.04,36.37,2.41,0.52,,89.77,94.53,,,Visualizer
moment,111.237,0.04,36.5,2.48,0.5,,89.07,94.5,,,Visualizer
moment,111.427,0.05,36.47,2.57,0.37,,88.81,94.48,,,Visualizer
moment,111.646,0.09,36.54,2.61,0.28,,88.02,94.47,,,Visualizer
moment,111.867,0.13,36.52,2.67,0.17,,87.43,94.47,,,Visualizer
moment,112.054,0.13,37.08,2.75,0.74,,86.72,94.52,,,Visualizer
moment,112.276,0.11,36.96,2.72,0.59,,86.33,94.5,,,Visualizer
moment,112.499,0.13,37.12,2.81,0.62,,86.16,94.48,,,Visualizer
moment,112.678,0.16,37.13,2.78,0.62,,86.04,94.43,,,Visualizer
moment,112.903,0.2,37.33,2.95,0.26,,85.94,94.35,,,Visualizer
moment,113.081,0.27,37.34,2.87,0.38,,85.78,94.37,,,Visualizer
moment,113.307,0.26,37.5,2.9,0.52,,85.81,94.27,,,Visualizer
moment,113.532,0.24,37.66,3.01,0.56,,86.07,94.18,,,Visualizer
moment,113.718,0.25,37.84,2.94,0.69,,86.16,93.97,,,Visualizer
moment,113.981,0.23,37.9,2.93,0.59,,86.2,93.89,,,Visualizer
moment,114.162,0.19,38.27,3.01,0.77,,86.07,93.76,,,Visualizer
moment,114.342,0.17,38.27,2.95,0.81,,85.97,93.54,,,Visualizer
moment,114.567,0.18,38.4,3.01,0.58,,85.68,93.51,,,Visualizer
moment,114.747,0.17,38.5,2.99,0.7,,85.39,93.31,,,Visualizer
moment,114.973,0.16,38.95,3.04,1.11,,84.93,93.08,,,Visualizer
moment,115.199,0.13,39.05,2.97,0.82,,84.55,93.01,,,Visualizer
moment,115.383,0.15,39.25,3.01,0.89,,84.19,92.91,,,Visualizer
moment,115.603,0.16,39.55,3.03,1.11,,83.77,92.7,,,Visualizer
moment,115.829,0.15,39.85,3.01,1.1,,83.32,92.55,,,Visualizer
moment,116.007,0.14,39.96,3.02,1.07,,83.04,92.47,,,Visualizer
moment,116.234,0.13,40.33,3.03,1.35,,82.55,92.32,,,Visualizer
moment,116.416,0.15,40.55,3.0,1.36,,82.26,92.16,,,Visualizer
moment,116.643,0.16,40.93,3.02,1.28,,81.81,91.97,,,Visualizer
moment,116.863,0.15,41.13,3.03,1.35,,81.4,91.81,,,Visualizer
moment,117.05,0.16,41.55,3.04,1.44,,81.02,91.69,,,Visualizer
moment,117.268,0.15,41.85,3.03,1.37,,80.79,91.57,,,Visualizer
moment,117.493,0.18,42.06,3.01,1.48,,80.38,91.43,,,Visualizer
moment,117.676,0.15,42.42,2.95,1.51,,80.09,91.27,,,Visualizer
moment,117.897,0.16,42.79,3.03,1.65,,79.83,91.19,,,Visualizer
moment,118.123,0.2,43.44,3.03,1.78,,79.57,91.05,,,Visualizer
moment,118.301,0.19,43.56,3.04,1.8,,79.38,90.78,,,Visualizer
moment,118.526,0.2,44.09,3.02,1.92,,79.32,90.64,,,Visualizer
moment,118.708,0.22,44.29,2.99,1.97,,79.16,90.46,,,Visualizer
moment,118.933,0.23,44.83,2.98,1.94,,79.1,90.34,,,Visualizer
moment,119.16,0.24,45.37,3.0,1.91,,79.07,90.12,,,Visualizer
moment,119.336,0.25,45.56,3.01,1.96,,78.97,89.95,,,Visualizer
moment,119.563,0.26,46.08,3.02,2.1,,78.91,89.79,,,Visualizer
