information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.525,4.54,-90.33,6.36,0.01,,98.05,93.29,,,Visualizer
moment,68.726,3.95,-90.33,6.22,0.01,,99.39,93.34,,,Visualizer
moment,68.985,3.99,-90.33,6.14,0.01,,100.21,93.5,,,Visualizer
moment,69.178,4.0,-90.33,6.25,0.01,,100.21,93.91,,,Visualizer
moment,69.377,4.15,-90.33,6.75,0.01,,98.75,94.3,,,Visualizer
moment,69.577,4.44,-90.33,7.31,0.01,,96.24,94.64,,,Visualizer
moment,69.777,4.38,-90.33,7.68,0.01,,93.88,94.85,,,Visualizer
moment,69.986,4.24,-90.33,7.91,0.01,,91.92,94.98,,,Visualizer
moment,70.226,4.24,-90.33,7.98,0.01,,91.05,94.87,,,Visualizer
moment,70.431,4.22,-90.33,8.11,0.01,,90.52,94.52,,,Visualizer
moment,70.626,4.32,-90.33,8.18,0.01,,90.66,94.14,,,Visualizer
moment,70.827,4.48,-90.33,8.2,0.01,,91.12,93.74,,,Visualizer
moment,71.076,4.54,-90.33,8.3,0.01,,91.76,93.35,,,Visualizer
moment,71.225,4.62,-90.33,8.29,0.01,,92.26,93.15,,,Visualizer
moment,71.486,4.59,-90.33,8.33,0.01,,92.73,93.04,,,Visualizer
moment,71.677,4.61,-90.33,8.4,0.01,,92.93,92.93,,,Visualizer
moment,71.877,4.65,-90.33,8.4,0.01,,93.07,92.91,,,Visualizer
moment,72.077,4.6,-90.33,8.43,0.01,,93.23,93.01,,,Visualizer
moment,72.276,4.57,-90.33,8.41,0.01,,93.23,93.12,,,Visualizer
moment,72.477,4.52,-90.33,8.41,0.01,,93.27,93.08,,,Visualizer
moment,72.732,4.5,-90.33,8.45,0.01,,93.3,93.23,,,Visualizer
moment,72.925,4.46,-90.33,8.38,0.01,,93.17,93.19,,,Visualizer
moment,73.183,4.41,-90.33,8.33,0.01,,93.13,93.19,,,Visualizer
moment,73.331,4.39,-90.33,8.35,0.01,,93.1,93.26,,,Visualizer
moment,73.577,4.43,-90.33,8.32,0.01,,93.27,93.2,,,Visualizer
moment,73.726,4.39,-90.33,8.33,0.01,,93.27,93.24,,,Visualizer
moment,74.032,4.37,-90.33,8.29,0.01,,93.4,93.18,,,Visualizer
moment,74.176,4.39,-90.33,8.28,0.01,,93.57,93.21,,,Visualizer
