information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.498,0.08,0.0,0.85,-1.0,,91.98,94.07,,,Visualizer
moment,82.798,0.08,0.0,0.96,-1.0,,92.05,94.04,,,Visualizer
moment,83.023,0.08,0.0,0.9,-1.0,,92.18,93.94,,,Visualizer
moment,83.248,0.08,0.0,0.84,-1.0,,92.05,93.81,,,Visualizer
moment,83.517,0.08,0.0,0.87,-1.0,,91.65,93.9,,,Visualizer
moment,83.773,0.08,0.0,0.85,-1.0,,91.18,93.89,,,Visualizer
moment,84.073,0.08,0.0,0.87,-1.0,,90.22,93.85,,,Visualizer
moment,84.299,0.08,0.0,0.86,-1.0,,89.2,93.86,,,Visualizer
moment,84.522,0.08,0.0,0.83,-1.0,,88.22,93.82,,,Visualizer
moment,84.785,0.08,0.0,0.87,-1.0,,87.44,93.72,,,Visualizer
moment,85.01,0.08,0.0,0.88,-1.0,,87.28,93.72,,,Visualizer
moment,85.235,0.08,0.0,0.91,-1.0,,88.45,93.6,,,Visualizer
moment,85.498,0.08,0.0,0.88,-1.0,,89.86,93.29,,,Visualizer
moment,85.761,0.08,0.0,0.93,-1.0,,91.52,92.93,,,Visualizer
moment,85.985,0.09,0.0,0.92,-1.0,,92.91,92.69,,,Visualizer
moment,86.251,0.09,0.0,0.92,-1.0,,94.09,92.67,,,Visualizer
moment,86.51,0.12,0.0,0.89,-1.0,,95.11,92.83,,,Visualizer
moment,86.773,0.13,0.0,0.94,-1.0,,95.59,93.0,,,Visualizer
moment,87.035,0.11,0.0,0.92,-1.0,,96.27,93.4,,,Visualizer
moment,87.297,0.12,0.0,0.85,-1.0,,96.65,93.86,,,Visualizer
moment,87.598,0.11,0.0,0.92,-1.0,,97.17,94.43,,,Visualizer
moment,87.898,0.13,0.0,0.85,-1.0,,97.41,94.89,,,Visualizer
moment,88.048,0.12,0.0,0.89,-1.0,,97.66,95.22,,,Visualizer
moment,88.235,0.14,0.0,0.88,-1.0,,97.8,95.59,,,Visualizer
moment,88.498,0.15,0.0,0.89,-1.0,,98.14,95.84,,,Visualizer
moment,88.798,0.15,0.0,0.81,-1.0,,98.11,95.96,,,Visualizer
moment,89.025,0.12,0.0,0.92,-1.0,,98.32,96.19,,,Visualizer
moment,89.248,0.11,0.0,0.85,-1.0,,98.39,96.41,,,Visualizer
moment,89.548,0.11,0.0,0.88,-1.0,,98.35,96.5,,,Visualizer
moment,89.773,0.11,0.0,0.86,-1.0,,98.46,96.6,,,Visualizer
moment,89.998,0.13,0.0,0.85,-1.0,,98.46,96.62,,,Visualizer
moment,90.298,0.1,0.0,0.9,-1.0,,98.6,96.69,,,Visualizer
moment,90.523,0.1,0.0,0.87,-1.0,,98.67,96.77,,,Visualizer
moment,90.785,0.1,0.0,0.84,-1.0,,98.6,96.77,,,Visualizer
moment,91.01,0.09,0.0,0.93,-1.0,,98.63,96.85,,,Visualizer
moment,91.235,0.1,0.0,0.88,-1.0,,98.84,96.87,,,Visualizer
moment,91.535,0.1,0.0,0.84,-1.0,,98.63,96.85,,,Visualizer
moment,91.76,0.09,0.0,0.85,-1.0,,98.81,96.89,,,Visualizer
moment,91.985,0.09,0.0,0.91,-1.0,,98.6,96.9,,,Visualizer
moment,92.255,0.1,0.0,0.87,-1.0,,98.77,96.87,,,Visualizer
moment,92.51,0.1,0.0,0.85,-1.0,,98.84,96.87,,,Visualizer
moment,92.773,0.09,0.0,0.85,-1.0,,98.81,96.91,,,Visualizer
moment,92.997,0.08,0.0,0.91,-1.0,,98.77,96.91,,,Visualizer
moment,93.266,0.08,0.0,0.89,-1.0,,98.88,96.91,,,Visualizer
moment,93.485,0.09,0.0,0.86,-1.0,,98.77,96.83,,,Visualizer
moment,93.748,0.08,0.0,0.87,-1.0,,98.77,96.89,,,Visualizer
moment,94.014,0.08,0.0,0.84,-1.0,,98.77,96.9,,,Visualizer
moment,94.235,0.08,0.0,0.88,-1.0,,98.7,96.8,,,Visualizer
moment,94.498,0.08,0.0,0.9,-1.0,,98.77,96.8,,,Visualizer
moment,94.797,0.08,0.0,0.88,-1.0,,98.63,96.79,,,Visualizer
moment,94.985,0.08,0.0,0.88,-1.0,,98.63,96.79,,,Visualizer
moment,95.248,0.08,0.0,0.84,-1.0,,98.7,96.79,,,Visualizer
moment,95.51,0.08,0.0,0.85,-1.0,,98.6,96.75,,,Visualizer
moment,95.772,0.08,0.0,0.85,-1.0,,98.49,96.75,,,Visualizer
moment,95.997,0.08,0.0,0.85,-1.0,,98.42,96.79,,,Visualizer
moment,96.265,0.08,0.0,0.92,-1.0,,98.39,96.72,,,Visualizer
moment,96.522,0.08,0.0,0.92,-1.0,,98.21,96.66,,,Visualizer
moment,96.823,0.08,0.0,0.89,-1.0,,97.9,96.6,,,Visualizer
moment,97.01,0.08,0.0,0.89,-1.0,,97.86,96.56,,,Visualizer
moment,97.235,0.08,0.0,0.87,-1.0,,97.97,96.58,,,Visualizer
moment,97.497,0.08,0.0,0.86,-1.0,,97.9,96.58,,,Visualizer
moment,97.767,0.08,0.0,0.86,-1.0,,97.8,96.58,,,Visualizer
moment,97.985,0.08,0.0,0.87,-1.0,,97.8,96.53,,,Visualizer
moment,98.248,0.08,0.0,0.85,-1.0,,97.62,96.53,,,Visualizer
moment,98.517,0.08,0.0,0.85,-1.0,,97.66,96.55,,,Visualizer
moment,98.772,0.08,0.0,0.86,-1.0,,97.38,96.49,,,Visualizer
moment,99.035,0.08,0.0,0.87,-1.0,,97.27,96.45,,,Visualizer
moment,99.26,0.08,0.0,0.87,-1.0,,97.14,96.44,,,Visualizer
moment,99.485,0.08,0.0,0.85,-1.0,,97.1,96.45,,,Visualizer
moment,99.785,0.08,0.0,0.86,-1.0,,96.82,96.43,,,Visualizer
moment,100.01,0.08,0.0,0.88,-1.0,,96.79,96.41,,,Visualizer
moment,100.235,0.08,0.0,0.86,-1.0,,96.62,96.35,,,Visualizer
moment,100.535,0.08,0.0,0.87,-1.0,,96.45,96.36,,,Visualizer
moment,100.76,0.08,0.0,0.87,-1.0,,96.2,96.29,,,Visualizer
moment,100.985,0.08,0.0,0.87,-1.0,,96.14,96.31,,,Visualizer
moment,101.248,0.08,0.0,0.88,-1.0,,96.07,96.27,,,Visualizer
moment,101.548,0.08,0.0,0.87,-1.0,,96.04,96.17,,,Visualizer
moment,101.772,0.08,0.0,0.86,-1.0,,95.86,96.24,,,Visualizer
moment,101.997,0.08,0.0,0.87,-1.0,,95.79,96.16,,,Visualizer
moment,102.263,0.08,0.0,0.87,-1.0,,95.76,96.09,,,Visualizer
moment,102.485,0.08,0.0,0.95,-1.0,,95.76,96.02,,,Visualizer
moment,102.748,0.08,0.0,0.88,-1.0,,95.55,96.02,,,Visualizer
moment,103.012,0.08,0.0,0.87,-1.0,,95.52,95.97,,,Visualizer
moment,103.235,0.08,0.0,0.86,-1.0,,95.48,95.9,,,Visualizer
moment,103.498,0.08,0.0,0.92,-1.0,,95.32,95.89,,,Visualizer
moment,103.764,0.08,0.0,0.85,-1.0,,95.28,95.84,,,Visualizer
moment,103.985,0.08,0.0,0.89,-1.0,,95.04,95.79,,,Visualizer
moment,104.247,0.08,0.0,0.88,-1.0,,94.64,95.68,,,Visualizer
moment,104.515,0.08,0.0,0.83,-1.0,,93.86,95.67,,,Visualizer
moment,104.81,0.08,0.0,0.9,-1.0,,92.55,95.66,,,Visualizer
moment,104.998,0.08,0.0,0.82,-1.0,,91.12,95.66,,,Visualizer
moment,105.26,0.08,0.0,0.94,-1.0,,89.73,95.65,,,Visualizer
moment,105.485,0.08,0.0,0.86,-1.0,,88.78,95.57,,,Visualizer
moment,105.785,0.08,0.0,0.82,-1.0,,88.03,95.48,,,Visualizer
moment,106.122,0.08,0.0,0.82,-1.0,,87.7,95.34,,,Visualizer
moment,106.236,0.08,0.0,0.95,-1.0,,87.64,95.27,,,Visualizer
moment,106.535,0.08,0.0,0.9,-1.0,,87.86,95.16,,,Visualizer
moment,106.76,0.08,0.0,0.87,-1.0,,88.19,95.01,,,Visualizer
moment,106.985,0.08,0.0,0.85,-1.0,,88.62,94.9,,,Visualizer
moment,107.285,0.08,0.0,0.86,-1.0,,89.17,94.79,,,Visualizer
moment,107.547,0.08,0.0,0.86,-1.0,,89.8,94.68,,,Visualizer
moment,107.772,0.08,0.0,0.87,-1.0,,90.29,94.54,,,Visualizer
moment,107.998,0.08,0.0,0.84,-1.0,,90.82,94.4,,,Visualizer
moment,108.266,0.08,0.0,0.86,-1.0,,91.25,94.26,,,Visualizer
moment,108.485,0.08,0.0,0.86,-1.0,,91.55,94.21,,,Visualizer
moment,108.747,0.08,0.0,0.86,-1.0,,91.95,94.12,,,Visualizer
moment,109.013,0.08,0.0,0.85,-1.0,,92.21,94.07,,,Visualizer
moment,109.235,0.08,0.0,0.86,-1.0,,92.55,94.04,,,Visualizer
moment,109.497,0.08,0.0,0.87,-1.0,,92.85,93.99,,,Visualizer
moment,109.766,0.08,0.0,0.87,-1.0,,92.88,94.02,,,Visualizer
moment,109.985,0.08,0.0,0.87,-1.0,,93.02,93.91,,,Visualizer
moment,110.397,0.08,0.0,0.86,-1.0,,93.05,93.92,,,Visualizer
moment,110.548,0.08,0.0,0.87,-1.0,,93.15,93.94,,,Visualizer
moment,110.772,0.08,0.0,0.88,-1.0,,93.25,93.94,,,Visualizer
moment,110.997,0.08,0.0,0.88,-1.0,,93.25,93.92,,,Visualizer
moment,111.263,0.08,0.0,0.86,-1.0,,93.39,93.86,,,Visualizer
moment,111.485,0.08,0.0,0.86,-1.0,,93.35,93.87,,,Visualizer
moment,111.747,0.09,0.0,0.92,-1.0,,93.25,93.83,,,Visualizer
moment,112.017,0.08,0.0,0.9,-1.0,,93.12,93.74,,,Visualizer
moment,112.235,0.07,0.0,0.86,-1.0,,92.58,93.76,,,Visualizer
moment,112.497,0.08,0.0,0.85,-1.0,,92.08,93.8,,,Visualizer
moment,112.76,0.08,0.0,0.93,-1.0,,91.52,93.83,,,Visualizer
moment,112.985,0.08,0.0,0.9,-1.0,,91.25,93.77,,,Visualizer
moment,113.247,0.08,0.0,0.86,-1.0,,91.02,93.81,,,Visualizer
moment,113.472,0.08,0.0,0.88,-1.0,,90.85,93.73,,,Visualizer
moment,113.772,0.08,0.0,0.88,-1.0,,90.29,93.8,,,Visualizer
moment,113.997,0.08,0.0,0.86,-1.0,,90.03,93.8,,,Visualizer
moment,114.297,0.08,0.0,0.86,-1.0,,89.66,93.79,,,Visualizer
moment,114.49,0.08,0.0,0.87,-1.0,,89.34,93.76,,,Visualizer
moment,114.748,0.08,0.0,0.87,-1.0,,89.07,93.75,,,Visualizer
moment,115.01,0.08,0.0,0.85,-1.0,,88.88,93.74,,,Visualizer
moment,115.235,0.08,0.0,0.85,-1.0,,88.55,93.73,,,Visualizer
moment,115.497,0.08,0.0,0.9,-1.0,,88.42,93.72,,,Visualizer
moment,115.767,0.08,0.0,0.9,-1.0,,88.16,93.72,,,Visualizer
moment,115.985,0.08,0.0,0.86,-1.0,,87.8,93.58,,,Visualizer
moment,116.247,0.08,0.0,0.84,-1.0,,87.67,93.55,,,Visualizer
moment,116.472,0.08,0.0,0.94,-1.0,,87.38,93.56,,,Visualizer
moment,116.735,0.08,0.0,0.89,-1.0,,86.89,93.53,,,Visualizer
moment,116.997,0.08,0.0,0.85,-1.0,,86.6,93.48,,,Visualizer
moment,117.222,0.08,0.0,0.94,-1.0,,86.08,93.36,,,Visualizer
moment,117.492,0.08,0.0,0.88,-1.0,,85.76,93.3,,,Visualizer
moment,117.747,0.08,0.0,0.9,-1.0,,85.11,93.2,,,Visualizer
moment,117.972,0.08,0.0,0.88,-1.0,,84.73,93.1,,,Visualizer
moment,118.272,0.08,0.0,0.85,-1.0,,84.15,93.09,,,Visualizer
moment,118.497,0.08,0.0,0.91,-1.0,,83.67,92.91,,,Visualizer
moment,118.76,0.08,0.0,0.84,-1.0,,83.25,92.84,,,Visualizer
moment,118.989,0.08,0.0,0.93,-1.0,,83.22,92.72,,,Visualizer
moment,119.247,0.08,0.0,0.89,-1.0,,83.19,92.63,,,Visualizer
moment,119.548,0.08,0.0,0.84,-1.0,,83.25,92.46,,,Visualizer
moment,119.735,0.08,0.0,0.93,-1.0,,83.38,92.43,,,Visualizer
moment,119.997,0.08,0.0,0.89,-1.0,,83.7,92.3,,,Visualizer
moment,120.223,0.08,0.0,0.87,-1.0,,84.12,92.21,,,Visualizer
moment,120.486,0.08,0.0,0.83,-1.0,,84.6,92.11,,,Visualizer
moment,120.785,0.08,0.0,0.85,-1.0,,84.95,92.06,,,Visualizer
moment,120.972,0.08,0.0,0.91,-1.0,,85.63,91.89,,,Visualizer
moment,121.235,0.08,0.0,0.89,-1.0,,86.02,91.8,,,Visualizer
moment,121.502,0.08,0.0,0.86,-1.0,,86.41,91.61,,,Visualizer
moment,121.797,0.08,0.0,0.85,-1.0,,86.86,91.55,,,Visualizer
moment,121.984,0.08,0.0,0.85,-1.0,,87.34,91.44,,,Visualizer
moment,122.247,0.08,0.0,0.93,-1.0,,87.64,91.38,,,Visualizer
moment,122.472,0.08,0.0,0.9,-1.0,,87.86,91.29,,,Visualizer
moment,122.74,0.08,0.0,0.86,-1.0,,88.09,91.15,,,Visualizer
moment,123.034,0.08,0.0,0.85,-1.0,,88.29,91.14,,,Visualizer
moment,123.222,0.08,0.0,0.83,-1.0,,88.52,91.09,,,Visualizer
moment,123.485,0.08,0.0,0.88,-1.0,,88.52,91.1,,,Visualizer
moment,123.785,0.08,0.0,0.9,-1.0,,88.68,91.13,,,Visualizer
moment,123.972,0.08,0.0,0.88,-1.0,,88.78,91.17,,,Visualizer
moment,124.272,0.08,0.0,0.86,-1.0,,88.88,91.09,,,Visualizer
moment,124.497,0.08,0.0,0.85,-1.0,,88.91,91.17,,,Visualizer
moment,124.797,0.08,0.0,0.85,-1.0,,88.94,91.2,,,Visualizer
moment,125.022,0.08,0.0,0.85,-1.0,,89.04,91.18,,,Visualizer
moment,125.247,0.08,0.0,0.95,-1.0,,89.04,91.18,,,Visualizer
moment,125.472,0.08,0.0,0.89,-1.0,,89.07,91.21,,,Visualizer
moment,125.742,0.08,0.0,0.87,-1.0,,89.07,91.23,,,Visualizer
moment,125.997,0.08,0.0,0.88,-1.0,,89.07,91.15,,,Visualizer
moment,126.222,0.08,0.0,0.84,-1.0,,89.01,91.17,,,Visualizer
moment,126.491,0.08,0.0,0.85,-1.0,,88.88,91.24,,,Visualizer
moment,126.784,0.08,0.0,0.85,-1.0,,88.71,91.24,,,Visualizer
moment,126.972,0.08,0.0,0.96,-1.0,,88.78,91.17,,,Visualizer
moment,127.235,0.08,0.0,0.92,-1.0,,88.84,91.22,,,Visualizer
moment,127.535,0.08,0.0,0.89,-1.0,,88.91,91.25,,,Visualizer
moment,127.759,0.08,0.0,0.87,-1.0,,88.91,91.14,,,Visualizer
moment,127.985,0.08,0.0,0.88,-1.0,,88.94,91.16,,,Visualizer
moment,128.247,0.08,0.0,0.86,-1.0,,89.14,91.2,,,Visualizer
moment,128.472,0.08,0.0,0.85,-1.0,,89.07,91.19,,,Visualizer
moment,128.735,0.08,0.0,0.86,-1.0,,89.27,91.21,,,Visualizer
moment,129.037,0.08,0.0,0.85,-1.0,,89.3,91.18,,,Visualizer
moment,129.259,0.08,0.0,0.84,-1.0,,89.43,91.19,,,Visualizer
moment,129.485,0.08,0.0,0.96,-1.0,,89.43,91.22,,,Visualizer
moment,129.754,0.08,0.0,0.89,-1.0,,89.53,91.2,,,Visualizer
moment,129.972,0.08,0.0,0.88,-1.0,,89.5,91.15,,,Visualizer
moment,130.234,0.08,0.0,0.86,-1.0,,89.53,91.23,,,Visualizer
moment,130.501,0.08,0.0,0.84,-1.0,,89.43,91.28,,,Visualizer
moment,130.759,0.08,0.0,0.9,-1.0,,89.34,91.25,,,Visualizer
moment,130.984,0.08,0.0,0.89,-1.0,,89.2,91.26,,,Visualizer
moment,131.254,0.08,0.0,0.87,-1.0,,89.01,91.32,,,Visualizer
moment,131.509,0.08,0.0,0.83,-1.0,,88.84,91.37,,,Visualizer
moment,131.735,0.08,0.0,0.89,-1.0,,88.58,91.33,,,Visualizer
moment,131.997,0.08,0.0,0.91,-1.0,,88.45,91.23,,,Visualizer
moment,132.222,0.08,0.0,0.88,-1.0,,88.22,91.29,,,Visualizer
moment,132.484,0.08,0.0,0.84,-1.0,,88.12,91.33,,,Visualizer
moment,132.859,0.08,0.0,0.84,-1.0,,87.86,91.3,,,Visualizer
moment,133.01,0.08,0.0,0.92,-1.0,,87.9,91.27,,,Visualizer
moment,133.272,0.08,0.0,0.87,-1.0,,87.96,91.31,,,Visualizer
moment,133.497,0.08,0.0,0.85,-1.0,,87.9,91.25,,,Visualizer
moment,133.763,0.08,0.0,0.85,-1.0,,87.96,91.18,,,Visualizer
moment,133.984,0.08,0.0,0.89,-1.0,,87.96,91.15,,,Visualizer
moment,134.247,0.08,0.0,0.89,-1.0,,88.03,91.15,,,Visualizer
moment,134.472,0.08,0.0,0.84,-1.0,,88.0,91.16,,,Visualizer
moment,134.735,0.08,0.0,0.84,-1.0,,88.16,91.15,,,Visualizer
moment,134.997,0.08,0.0,0.94,-1.0,,88.22,91.13,,,Visualizer
moment,135.222,0.08,0.0,0.89,-1.0,,88.36,91.11,,,Visualizer
moment,135.485,0.08,0.0,0.85,-1.0,,88.22,91.05,,,Visualizer
moment,135.785,0.08,0.0,0.85,-1.0,,88.19,91.1,,,Visualizer
moment,135.972,0.08,0.0,0.91,-1.0,,88.29,91.03,,,Visualizer
moment,136.234,0.08,0.0,0.9,-1.0,,88.26,91.06,,,Visualizer
moment,136.503,0.08,0.0,0.85,-1.0,,88.16,90.98,,,Visualizer
moment,136.76,0.08,0.0,0.85,-1.0,,88.03,90.97,,,Visualizer
moment,136.985,0.08,0.0,0.92,-1.0,,88.12,91.05,,,Visualizer
moment,137.247,0.08,0.0,0.9,-1.0,,88.26,91.03,,,Visualizer
moment,137.472,0.08,0.0,0.86,-1.0,,88.29,90.98,,,Visualizer
moment,137.734,0.08,0.0,0.86,-1.0,,88.32,91.0,,,Visualizer
moment,137.997,0.08,0.0,0.85,-1.0,,88.48,90.92,,,Visualizer
moment,138.259,0.08,0.0,0.95,-1.0,,88.62,90.93,,,Visualizer
moment,138.484,0.08,0.0,0.87,-1.0,,88.71,90.88,,,Visualizer
moment,138.747,0.08,0.0,0.87,-1.0,,88.71,90.93,,,Visualizer
moment,139.047,0.08,0.0,0.86,-1.0,,88.91,90.88,,,Visualizer
moment,139.272,0.08,0.0,0.84,-1.0,,89.07,90.85,,,Visualizer
moment,139.609,0.08,0.0,0.84,-1.0,,89.04,90.95,,,Visualizer
moment,139.759,0.08,0.0,0.97,-1.0,,89.17,90.9,,,Visualizer
moment,139.989,0.08,0.0,0.92,-1.0,,89.43,90.86,,,Visualizer
moment,140.247,0.08,0.0,0.88,-1.0,,89.57,90.89,,,Visualizer
moment,140.472,0.08,0.0,0.86,-1.0,,89.6,90.9,,,Visualizer
moment,140.847,0.08,0.0,0.87,-1.0,,89.7,90.88,,,Visualizer
moment,141.109,0.08,0.0,0.86,-1.0,,89.89,90.81,,,Visualizer
moment,141.222,0.08,0.0,0.85,-1.0,,90.03,90.82,,,Visualizer
moment,141.487,0.08,0.0,0.85,-1.0,,90.19,90.81,,,Visualizer
moment,141.747,0.08,0.0,0.86,-1.0,,90.36,90.8,,,Visualizer
moment,141.972,0.08,0.0,0.86,-1.0,,90.36,90.82,,,Visualizer
moment,142.234,0.08,0.0,0.84,-1.0,,90.42,90.85,,,Visualizer
moment,142.497,0.08,0.0,0.93,-1.0,,90.49,90.9,,,Visualizer
moment,142.759,0.08,0.0,0.92,-1.0,,90.55,90.93,,,Visualizer
moment,142.984,0.08,0.0,0.9,-1.0,,90.55,90.94,,,Visualizer
moment,143.247,0.08,0.0,0.89,-1.0,,90.62,90.93,,,Visualizer
moment,143.472,0.08,0.0,0.88,-1.0,,90.59,90.89,,,Visualizer
moment,143.734,0.08,0.0,0.86,-1.0,,90.52,90.95,,,Visualizer
moment,143.997,0.08,0.0,0.87,-1.0,,90.49,90.99,,,Visualizer
moment,144.222,0.08,0.0,0.87,-1.0,,90.59,90.99,,,Visualizer
moment,144.484,0.08,0.0,0.84,-1.0,,90.59,91.02,,,Visualizer
moment,144.747,0.08,0.0,0.86,-1.0,,90.52,91.03,,,Visualizer
moment,144.977,0.08,0.0,0.87,-1.0,,90.59,91.06,,,Visualizer
moment,145.234,0.08,0.0,0.88,-1.0,,90.69,91.08,,,Visualizer
moment,145.497,0.08,0.0,0.87,-1.0,,90.69,91.07,,,Visualizer
moment,145.872,0.08,0.0,0.86,-1.0,,90.59,91.11,,,Visualizer
moment,146.022,0.08,0.0,0.87,-1.0,,90.55,91.12,,,Visualizer
moment,146.247,0.08,0.0,0.87,-1.0,,90.49,91.1,,,Visualizer
moment,146.472,0.08,0.0,0.86,-1.0,,90.52,91.08,,,Visualizer
moment,146.734,0.08,0.0,0.86,-1.0,,90.36,91.16,,,Visualizer
moment,146.997,0.08,0.0,0.87,-1.0,,90.42,91.11,,,Visualizer
moment,147.222,0.08,0.0,0.97,-1.0,,90.36,91.17,,,Visualizer
moment,147.484,0.08,0.0,0.93,-1.0,,90.22,91.17,,,Visualizer
moment,147.747,0.08,0.0,0.88,-1.0,,89.99,91.13,,,Visualizer
moment,147.972,0.08,0.0,0.87,-1.0,,89.76,91.05,,,Visualizer
moment,148.234,0.08,0.0,0.87,-1.0,,89.6,91.1,,,Visualizer
moment,148.497,0.08,0.0,0.85,-1.0,,89.47,91.18,,,Visualizer
moment,148.803,0.08,0.0,0.86,-1.0,,89.37,91.12,,,Visualizer
moment,149.022,0.08,0.0,0.86,-1.0,,89.3,91.09,,,Visualizer
moment,149.284,0.08,0.0,0.87,-1.0,,89.27,91.08,,,Visualizer
moment,149.472,0.08,0.0,0.85,-1.0,,89.17,90.99,,,Visualizer
moment,149.734,0.08,0.0,0.85,-1.0,,89.27,91.01,,,Visualizer
moment,150.111,0.08,0.0,0.96,-1.0,,89.4,91.01,,,Visualizer
moment,150.259,0.08,0.0,0.92,-1.0,,89.37,90.95,,,Visualizer
moment,150.522,0.08,0.0,0.9,-1.0,,89.3,91.0,,,Visualizer
moment,150.749,0.08,0.0,0.89,-1.0,,89.3,90.97,,,Visualizer
moment,151.009,0.08,0.0,0.86,-1.0,,89.37,90.93,,,Visualizer
moment,151.234,0.08,0.0,0.87,-1.0,,89.47,90.9,,,Visualizer
moment,151.534,0.08,0.0,0.85,-1.0,,89.4,90.83,,,Visualizer
moment,151.759,0.08,0.0,0.84,-1.0,,89.43,90.82,,,Visualizer
moment,151.984,0.08,0.0,0.85,-1.0,,89.5,90.83,,,Visualizer
moment,152.247,0.08,0.0,0.85,-1.0,,89.57,90.77,,,Visualizer
moment,152.477,0.08,0.0,0.86,-1.0,,89.57,90.77,,,Visualizer
moment,152.772,0.08,0.0,0.92,-1.0,,89.53,90.83,,,Visualizer
moment,152.997,0.08,0.0,0.91,-1.0,,89.57,90.87,,,Visualizer
moment,153.222,0.08,0.0,0.88,-1.0,,89.53,90.81,,,Visualizer
moment,153.522,0.08,0.0,0.84,-1.0,,89.63,90.78,,,Visualizer
moment,153.747,0.08,0.0,0.89,-1.0,,89.53,90.83,,,Visualizer
moment,153.972,0.08,0.0,0.89,-1.0,,89.6,90.76,,,Visualizer
moment,154.234,0.08,0.0,0.86,-1.0,,89.63,90.72,,,Visualizer
moment,154.572,0.08,0.0,0.91,-1.0,,89.57,90.76,,,Visualizer
moment,154.759,0.08,0.0,0.87,-1.0,,89.24,90.78,,,Visualizer
moment,154.984,0.08,0.0,0.9,-1.0,,88.68,90.79,,,Visualizer
moment,155.247,0.08,0.0,0.84,-1.0,,88.12,90.79,,,Visualizer
moment,155.475,0.08,0.0,0.87,-1.0,,86.86,90.78,,,Visualizer
moment,155.772,0.08,0.0,0.9,-1.0,,85.95,90.75,,,Visualizer
moment,155.997,0.08,0.0,0.85,-1.0,,85.24,90.7,,,Visualizer
moment,156.259,0.08,0.0,0.88,-1.0,,84.82,90.6,,,Visualizer
moment,156.484,0.08,0.0,0.83,-1.0,,84.7,90.59,,,Visualizer
moment,156.859,0.08,0.0,0.89,-1.0,,84.76,90.5,,,Visualizer
moment,157.009,0.08,0.0,0.85,-1.0,,85.27,90.39,,,Visualizer
moment,157.31,0.08,0.0,0.88,-1.0,,86.02,90.33,,,Visualizer
moment,157.497,0.08,0.0,0.83,-1.0,,86.54,90.17,,,Visualizer
moment,157.759,0.08,0.0,0.87,-1.0,,87.12,90.02,,,Visualizer
moment,157.984,0.08,0.0,0.85,-1.0,,87.96,89.99,,,Visualizer
moment,158.246,0.08,0.0,0.92,-1.0,,88.81,89.96,,,Visualizer
moment,158.622,0.08,0.0,0.84,-1.0,,89.76,89.94,,,Visualizer
moment,158.772,0.08,0.0,0.86,-1.0,,90.92,89.85,,,Visualizer
moment,158.997,0.08,0.0,0.91,-1.0,,91.78,89.83,,,Visualizer
moment,159.259,0.09,0.0,0.86,-1.0,,92.71,89.88,,,Visualizer
moment,159.489,0.09,0.0,0.84,-1.0,,93.29,90.02,,,Visualizer
moment,159.784,0.08,0.0,0.84,-1.0,,93.82,90.13,,,Visualizer
moment,160.084,0.08,0.0,0.92,-1.0,,94.09,90.08,,,Visualizer
moment,160.234,0.08,0.0,0.89,-1.0,,94.43,90.1,,,Visualizer
moment,160.497,0.08,0.0,0.85,-1.0,,94.64,90.23,,,Visualizer
moment,160.759,0.08,0.0,0.86,-1.0,,94.87,90.33,,,Visualizer
moment,160.984,0.08,0.0,0.85,-1.0,,94.94,90.45,,,Visualizer
moment,161.247,0.08,0.0,0.85,-1.0,,95.08,90.51,,,Visualizer
moment,161.509,0.08,0.0,0.84,-1.0,,95.11,90.65,,,Visualizer
moment,161.772,0.08,0.0,0.87,-1.0,,94.94,90.64,,,Visualizer
moment,161.997,0.08,0.0,0.87,-1.0,,95.04,90.69,,,Visualizer
moment,162.259,0.08,0.0,0.87,-1.0,,94.97,90.86,,,Visualizer
moment,162.484,0.08,0.0,0.86,-1.0,,94.84,90.91,,,Visualizer
moment,162.747,0.08,0.0,0.93,-1.0,,94.57,90.99,,,Visualizer
moment,163.01,0.08,0.0,0.93,-1.0,,94.64,91.18,,,Visualizer
moment,163.24,0.09,0.0,0.92,-1.0,,94.33,91.22,,,Visualizer
moment,163.496,0.08,0.0,0.9,-1.0,,94.16,91.34,,,Visualizer
moment,163.759,0.08,0.0,0.87,-1.0,,94.03,91.44,,,Visualizer
moment,163.991,0.08,0.0,0.86,-1.0,,93.86,91.45,,,Visualizer
moment,164.246,0.08,0.0,0.88,-1.0,,93.82,91.59,,,Visualizer
moment,164.509,0.08,0.0,0.85,-1.0,,93.86,91.64,,,Visualizer
moment,164.772,0.08,0.0,0.86,-1.0,,93.79,91.57,,,Visualizer
moment,164.997,0.08,0.0,0.86,-1.0,,93.79,91.61,,,Visualizer
moment,165.259,0.08,0.0,0.87,-1.0,,93.66,91.62,,,Visualizer
moment,165.489,0.08,0.0,0.87,-1.0,,93.62,91.58,,,Visualizer
moment,165.747,0.08,0.0,0.85,-1.0,,93.39,91.61,,,Visualizer
moment,166.009,0.08,0.0,0.86,-1.0,,93.39,91.64,,,Visualizer
moment,166.238,0.08,0.0,0.87,-1.0,,93.25,91.62,,,Visualizer
moment,166.496,0.08,0.0,0.87,-1.0,,93.18,91.68,,,Visualizer
moment,166.759,0.08,0.0,0.86,-1.0,,92.98,91.67,,,Visualizer
moment,166.99,0.08,0.0,0.87,-1.0,,92.71,91.69,,,Visualizer
