information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.687,3.96,2.05,0.08,-0.03,,87.69,89.46,,,Visualizer
moment,84.867,3.88,2.05,0.06,-0.01,,87.73,89.41,,,Visualizer
moment,85.182,3.82,2.07,0.05,0.03,,87.66,89.45,,,Visualizer
moment,85.362,3.76,2.08,0.04,0.04,,87.63,89.39,,,Visualizer
moment,85.677,3.71,2.1,0.03,0.06,,87.63,89.41,,,Visualizer
moment,85.857,3.65,2.13,0.02,0.08,,87.56,89.37,,,Visualizer
moment,86.127,3.59,2.14,0.02,0.07,,87.66,89.35,,,Visualizer
moment,86.352,3.54,2.16,0.01,0.08,,87.66,89.34,,,Visualizer
moment,86.622,3.49,2.17,0.01,0.07,,87.69,89.29,,,Visualizer
moment,86.891,3.51,2.19,0.13,0.06,,87.53,89.33,,,Visualizer
moment,87.116,3.79,2.24,0.11,0.1,,87.37,89.32,,,Visualizer
moment,87.436,3.74,2.25,0.09,0.09,,87.43,89.22,,,Visualizer
moment,87.613,3.64,2.27,0.07,0.1,,87.37,89.22,,,Visualizer
moment,87.926,3.59,2.31,0.05,0.12,,87.24,89.21,,,Visualizer
moment,88.151,3.52,2.32,0.04,0.08,,87.37,89.24,,,Visualizer
moment,88.377,3.46,2.33,0.03,0.09,,87.37,89.21,,,Visualizer
moment,88.602,3.4,2.34,0.02,0.08,,87.43,89.2,,,Visualizer
moment,88.872,3.34,2.53,0.02,0.26,,87.27,89.16,,,Visualizer
moment,89.187,3.28,2.5,0.01,0.18,,87.37,89.13,,,Visualizer
moment,89.366,3.22,2.49,0.09,0.16,,87.3,89.14,,,Visualizer
moment,89.681,3.41,2.54,0.13,0.2,,87.24,89.13,,,Visualizer
moment,89.861,3.57,2.54,0.1,0.01,,87.04,89.12,,,Visualizer
moment,90.177,3.45,2.55,0.08,0.05,,86.95,89.06,,,Visualizer
