information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.119,11.94,-311.39,2.0,323.81,,186.65,180.99,,,Visualizer
moment,69.343,11.95,-311.39,1.55,323.81,,186.65,180.97,,,Visualizer
moment,69.613,11.94,-311.39,1.21,323.81,,186.82,180.84,,,Visualizer
moment,69.748,11.94,-311.39,0.94,323.81,,186.93,180.95,,,Visualizer
moment,69.973,11.95,-311.39,0.73,323.81,,187.11,180.99,,,Visualizer
moment,70.243,11.95,-311.39,0.57,323.81,,187.0,180.99,,,Visualizer
moment,70.423,11.95,-311.39,0.44,323.81,,187.0,181.08,,,Visualizer
moment,70.603,11.97,-311.39,0.34,323.81,,187.11,181.15,,,Visualizer
moment,70.784,11.97,-311.39,0.27,323.81,,187.11,180.94,,,Visualizer
moment,71.053,11.97,-311.39,0.21,323.81,,187.11,181.1,,,Visualizer
moment,71.233,11.97,-311.39,0.16,323.81,,186.93,181.19,,,Visualizer
moment,71.413,11.97,-311.39,0.13,323.81,,187.0,181.06,,,Visualizer
moment,71.683,11.97,-311.39,0.1,323.81,,186.82,181.12,,,Visualizer
moment,71.863,11.98,-311.39,0.08,323.81,,186.88,181.18,,,Visualizer
moment,72.047,11.98,-311.39,0.06,323.81,,186.65,181.13,,,Visualizer
moment,72.268,11.97,-311.39,0.05,323.81,,186.7,181.17,,,Visualizer
moment,72.493,11.99,-311.39,0.04,323.81,,186.76,181.23,,,Visualizer
moment,72.673,11.99,-311.39,0.03,323.81,,186.53,181.25,,,Visualizer
moment,72.898,11.98,-311.39,0.02,323.81,,186.47,181.28,,,Visualizer
moment,73.123,11.98,-311.39,0.02,323.81,,186.17,181.35,,,Visualizer
moment,73.303,11.99,-311.39,0.01,323.81,,186.29,181.39,,,Visualizer
moment,73.528,11.99,-311.39,0.01,323.81,,186.17,181.38,,,Visualizer
moment,73.708,11.99,-311.39,0.01,323.81,,185.89,181.51,,,Visualizer
moment,73.933,11.98,-311.39,0.01,323.81,,185.89,181.32,,,Visualizer
moment,74.113,11.98,-311.39,0.0,323.81,,185.94,181.39,,,Visualizer
moment,74.34,11.99,-311.39,0.0,323.81,,185.83,181.39,,,Visualizer
moment,74.608,12.0,-311.39,0.0,323.81,,185.77,181.42,,,Visualizer
moment,74.743,11.99,-311.39,0.0,323.81,,185.83,181.45,,,Visualizer
moment,74.968,11.99,-311.39,0.0,323.81,,185.71,181.53,,,Visualizer
moment,75.241,11.99,-311.39,0.0,323.81,,185.59,181.62,,,Visualizer
moment,75.373,11.99,-311.39,0.0,323.81,,185.71,181.61,,,Visualizer
moment,75.598,12.0,-311.39,0.0,323.81,,185.41,181.62,,,Visualizer
moment,75.778,11.99,-311.39,0.0,323.81,,185.65,181.59,,,Visualizer
moment,76.048,12.0,-311.39,0.0,323.81,,185.36,181.65,,,Visualizer
moment,76.228,12.0,-311.39,0.0,323.81,,185.48,181.7,,,Visualizer
moment,76.409,12.01,-311.39,0.0,323.81,,185.41,181.63,,,Visualizer
moment,76.678,12.0,-311.39,0.0,323.81,,185.25,181.63,,,Visualizer
moment,76.858,12.01,-311.39,0.0,323.81,,185.3,181.59,,,Visualizer
moment,77.038,12.01,-311.39,0.0,323.81,,185.25,181.51,,,Visualizer
moment,77.308,12.01,-311.39,0.0,323.81,,185.07,181.6,,,Visualizer
moment,77.488,12.01,-311.39,0.0,323.81,,185.01,181.76,,,Visualizer
moment,77.668,12.01,-311.39,0.0,323.81,,185.13,181.78,,,Visualizer
moment,77.893,12.01,-311.39,0.0,323.81,,185.07,181.65,,,Visualizer
moment,78.118,12.02,-311.39,0.0,323.81,,185.18,181.72,,,Visualizer
moment,78.298,12.01,-311.39,0.0,323.81,,185.07,181.61,,,Visualizer
moment,78.524,12.02,-311.39,0.0,323.81,,184.89,181.76,,,Visualizer
moment,78.748,12.01,-311.39,0.0,323.81,,184.89,181.87,,,Visualizer
moment,78.928,12.01,-311.39,0.0,323.81,,185.13,181.81,,,Visualizer
moment,79.153,12.02,-311.39,0.0,323.81,,184.78,181.75,,,Visualizer
moment,79.333,12.03,-311.39,0.0,323.81,,185.01,181.91,,,Visualizer
moment,79.558,12.04,-311.39,0.0,323.81,,184.78,181.87,,,Visualizer
moment,79.738,12.03,-311.39,0.0,323.81,,184.84,181.9,,,Visualizer
moment,79.966,12.02,-311.39,0.0,323.81,,184.72,181.92,,,Visualizer
moment,80.237,12.03,-311.39,0.0,323.81,,184.72,182.0,,,Visualizer
moment,80.37,6.45,-311.39,0.0,323.81,,184.78,181.95,,,Visualizer
moment,80.592,1.12,-311.39,0.0,323.81,,184.72,182.15,,,Visualizer
moment,80.865,0.01,-311.39,0.0,323.81,,184.72,182.26,,,Visualizer
moment,80.998,0.17,-311.39,0.0,323.81,,184.78,182.33,,,Visualizer
moment,81.223,0.09,-311.39,0.0,323.81,,184.6,182.53,,,Visualizer
moment,81.403,0.02,-311.39,0.0,323.81,,184.54,182.7,,,Visualizer
moment,81.672,0.0,-311.39,0.0,323.81,,184.31,182.93,,,Visualizer
moment,81.854,0.0,-311.39,0.0,323.81,,184.31,183.01,,,Visualizer
moment,82.033,0.0,-311.39,0.0,323.81,,184.43,183.34,,,Visualizer
moment,82.302,0.0,-311.39,0.0,323.81,,184.43,183.53,,,Visualizer
moment,82.483,0.0,-311.39,0.0,323.81,,184.08,183.48,,,Visualizer
moment,82.663,0.0,-311.39,0.0,323.81,,184.31,183.61,,,Visualizer
moment,82.933,0.0,-311.39,0.0,323.81,,184.37,183.73,,,Visualizer
moment,83.113,0.0,-311.39,0.0,323.81,,184.2,183.98,,,Visualizer
moment,83.292,0.0,-311.39,0.0,323.81,,184.08,183.79,,,Visualizer
moment,83.518,0.0,-311.39,0.0,323.81,,184.02,183.84,,,Visualizer
moment,83.742,0.0,-311.39,0.0,323.81,,183.9,184.02,,,Visualizer
moment,83.923,0.0,-311.39,0.0,323.81,,184.2,184.02,,,Visualizer
moment,84.237,0.0,-311.39,0.0,323.81,,184.14,184.17,,,Visualizer
moment,84.328,0.0,-311.39,0.0,323.81,,184.25,184.13,,,Visualizer
moment,84.554,0.0,-311.39,0.0,323.81,,184.14,184.17,,,Visualizer
moment,84.777,0.0,-311.39,0.0,323.81,,184.2,184.19,,,Visualizer
moment,84.958,0.0,-311.39,0.0,323.81,,184.08,184.14,,,Visualizer
moment,85.182,0.0,-311.39,0.0,323.81,,184.2,184.12,,,Visualizer
moment,85.363,0.0,-311.39,0.0,323.81,,184.08,184.3,,,Visualizer
moment,85.588,0.0,-311.39,0.0,323.81,,184.08,184.33,,,Visualizer
moment,85.857,0.0,-311.39,0.0,323.81,,184.14,184.34,,,Visualizer
moment,85.993,0.0,-311.39,0.0,323.81,,184.25,184.46,,,Visualizer
moment,86.217,0.0,-311.39,0.0,323.81,,184.2,184.39,,,Visualizer
moment,86.443,0.0,-311.39,0.0,323.81,,184.2,184.23,,,Visualizer
moment,86.622,0.0,-311.39,0.0,323.81,,184.25,184.3,,,Visualizer
moment,86.848,0.0,-311.39,0.0,323.81,,184.43,184.24,,,Visualizer
moment,87.028,0.0,-311.39,0.0,323.81,,184.2,184.18,,,Visualizer
moment,87.253,0.0,-311.39,0.0,323.81,,184.37,184.35,,,Visualizer
moment,87.523,0.0,-311.39,0.0,323.81,,184.25,184.35,,,Visualizer
moment,87.657,0.0,-311.39,0.0,323.81,,184.43,184.36,,,Visualizer
moment,87.928,0.0,-311.39,0.0,323.81,,184.49,184.32,,,Visualizer
moment,88.112,0.0,-311.39,0.0,323.81,,184.25,184.21,,,Visualizer
moment,88.287,0.0,-311.39,0.0,323.81,,184.43,184.36,,,Visualizer
moment,88.557,0.0,-311.39,0.0,323.81,,184.54,184.45,,,Visualizer
moment,88.737,0.0,-311.39,0.0,323.81,,184.37,184.28,,,Visualizer
moment,88.962,0.0,-311.39,0.0,323.81,,184.43,184.37,,,Visualizer
moment,89.143,0.0,-311.39,0.0,323.81,,184.43,184.27,,,Visualizer
moment,89.368,0.0,-311.39,0.0,323.81,,184.54,184.34,,,Visualizer
moment,89.548,0.0,-311.39,0.0,323.81,,184.49,184.34,,,Visualizer
moment,89.772,0.0,-311.39,0.0,323.81,,184.43,184.32,,,Visualizer
moment,89.998,0.0,-311.39,0.0,323.81,,184.49,184.43,,,Visualizer
moment,90.177,0.0,-311.39,0.0,323.81,,184.49,184.34,,,Visualizer
moment,90.359,0.0,-311.39,0.0,323.81,,184.49,184.2,,,Visualizer
moment,90.583,0.0,-311.39,0.0,323.81,,184.54,184.36,,,Visualizer
moment,90.807,0.0,-311.39,0.0,323.81,,184.54,184.34,,,Visualizer
moment,90.987,0.0,-311.39,0.0,323.81,,184.54,184.3,,,Visualizer
moment,91.212,0.0,-311.39,0.0,323.81,,184.66,184.27,,,Visualizer
moment,91.437,0.0,-311.39,0.0,323.81,,184.66,184.25,,,Visualizer
moment,91.617,0.0,-311.39,0.0,323.81,,184.66,184.29,,,Visualizer
moment,91.843,0.0,-311.39,0.0,323.81,,184.6,184.32,,,Visualizer
moment,92.023,0.0,-311.39,0.0,323.81,,184.6,184.27,,,Visualizer
moment,92.247,0.0,-311.39,0.0,323.81,,184.49,184.36,,,Visualizer
moment,92.472,0.0,-311.39,0.0,323.81,,184.78,184.34,,,Visualizer
moment,92.655,0.0,-311.39,0.0,323.81,,184.66,184.33,,,Visualizer
moment,92.922,0.0,-311.39,0.0,323.81,,184.78,184.3,,,Visualizer
moment,93.147,0.0,-311.39,0.0,323.81,,184.72,184.32,,,Visualizer
moment,93.282,0.0,-311.39,0.0,323.81,,184.66,184.37,,,Visualizer
moment,93.552,0.0,-311.39,0.0,323.81,,184.72,184.29,,,Visualizer
moment,93.733,0.0,-311.39,0.0,323.81,,184.72,184.34,,,Visualizer
moment,93.912,0.0,-311.39,0.0,323.81,,184.54,184.35,,,Visualizer
moment,94.182,0.0,-311.39,0.0,323.81,,184.54,184.2,,,Visualizer
moment,94.408,0.0,-311.39,0.0,323.81,,184.66,184.31,,,Visualizer
moment,94.542,0.0,-311.39,0.0,323.81,,184.72,184.28,,,Visualizer
moment,94.767,0.0,-311.39,0.0,323.81,,184.66,184.41,,,Visualizer
moment,94.992,0.0,-311.39,0.0,323.81,,184.84,184.5,,,Visualizer
moment,95.172,0.0,-311.39,0.02,323.81,,184.54,181.94,,,Visualizer
moment,95.397,0.0,-311.39,1.32,323.81,,184.72,182.38,,,Visualizer
moment,95.622,0.0,-311.39,2.85,323.81,,184.6,182.64,,,Visualizer
moment,95.802,0.0,-311.39,4.17,323.81,,184.84,182.49,,,Visualizer
moment,95.982,0.0,-311.39,5.14,323.81,,185.3,182.55,,,Visualizer
moment,96.207,0.09,-311.39,6.07,323.81,,185.89,182.63,,,Visualizer
moment,96.432,0.16,-311.39,6.99,323.81,,183.56,182.78,,,Visualizer
moment,96.612,0.14,-311.39,7.75,323.81,,180.02,183.0,,,Visualizer
moment,96.837,0.46,-311.39,8.2,323.81,,178.98,183.14,,,Visualizer
moment,97.062,1.15,-311.39,8.42,323.81,,179.67,183.19,,,Visualizer
moment,97.244,2.38,-311.39,8.4,323.81,,181.35,183.09,,,Visualizer
moment,97.467,4.49,-311.39,7.96,323.81,,182.51,182.81,,,Visualizer
moment,97.649,6.94,-311.39,7.25,323.81,,184.02,182.41,,,Visualizer
moment,97.872,9.25,-311.39,6.31,323.81,,185.13,182.16,,,Visualizer
moment,98.097,10.94,-311.39,5.22,323.81,,186.12,182.02,,,Visualizer
moment,98.277,11.67,-311.39,4.14,323.81,,186.58,181.94,,,Visualizer
moment,98.502,11.72,-311.39,3.22,323.81,,187.29,181.9,,,Visualizer
moment,98.727,11.65,-311.39,2.51,323.81,,187.58,181.95,,,Visualizer
moment,98.907,11.65,-311.39,1.95,323.81,,187.81,182.05,,,Visualizer
moment,99.177,11.65,-311.39,1.52,323.81,,188.16,182.09,,,Visualizer
moment,99.357,11.66,-311.39,1.18,323.81,,188.16,182.08,,,Visualizer
moment,99.537,11.65,-311.39,0.92,323.81,,188.23,182.09,,,Visualizer
moment,99.807,11.65,-311.39,0.71,323.81,,188.34,182.02,,,Visualizer
moment,99.987,11.65,-311.39,0.56,323.81,,188.46,182.1,,,Visualizer
moment,100.167,11.66,-311.39,0.43,323.81,,188.34,182.15,,,Visualizer
moment,100.439,11.66,-311.39,0.34,323.81,,188.05,182.01,,,Visualizer
moment,100.617,11.67,-311.39,0.26,323.81,,188.16,182.04,,,Visualizer
moment,100.932,11.68,-311.39,0.2,323.81,,188.23,182.16,,,Visualizer
moment,101.022,11.68,-311.39,0.16,323.81,,188.16,182.15,,,Visualizer
moment,101.247,11.67,-311.39,0.12,323.81,,188.16,182.09,,,Visualizer
moment,101.427,11.67,-311.39,0.1,323.81,,188.05,182.24,,,Visualizer
moment,101.607,11.68,-311.39,0.07,323.81,,187.93,182.2,,,Visualizer
moment,101.924,11.69,-311.39,0.06,323.81,,188.11,182.19,,,Visualizer
moment,102.057,11.69,-311.39,0.04,323.81,,187.93,182.18,,,Visualizer
moment,102.238,11.7,-311.39,0.03,323.81,,187.88,182.35,,,Visualizer
moment,102.463,11.7,-311.39,0.03,323.81,,187.7,182.29,,,Visualizer
moment,102.687,11.7,-311.39,0.02,323.81,,187.58,182.3,,,Visualizer
moment,102.867,11.7,-311.39,0.02,323.81,,187.4,182.22,,,Visualizer
moment,103.092,11.69,-311.39,0.01,323.81,,187.46,182.17,,,Visualizer
moment,103.272,11.71,-311.39,0.01,323.81,,187.52,182.27,,,Visualizer
moment,103.497,11.71,-311.39,0.01,323.81,,187.05,182.26,,,Visualizer
moment,103.722,11.71,-311.39,0.01,323.81,,187.4,182.25,,,Visualizer
moment,103.906,11.71,-311.39,0.0,323.81,,187.11,182.16,,,Visualizer
moment,104.172,11.71,-311.39,0.0,323.81,,187.05,182.23,,,Visualizer
moment,104.353,11.71,-311.39,0.0,323.81,,186.93,182.3,,,Visualizer
moment,104.535,11.71,-311.39,0.0,323.81,,186.88,182.36,,,Visualizer
moment,104.802,11.71,-311.39,0.0,323.81,,186.93,182.4,,,Visualizer
moment,104.937,11.71,-311.39,0.0,323.81,,186.76,182.33,,,Visualizer
moment,105.162,11.72,-311.39,0.0,323.81,,186.65,182.32,,,Visualizer
moment,105.432,11.72,-311.39,0.0,323.81,,186.58,182.36,,,Visualizer
moment,105.612,11.72,-311.39,0.0,323.81,,186.76,182.39,,,Visualizer
moment,105.796,11.73,-311.39,0.0,323.81,,186.65,182.34,,,Visualizer
moment,106.063,11.72,-311.39,0.0,323.81,,186.47,182.4,,,Visualizer
moment,106.197,11.72,-311.39,0.0,323.81,,186.41,182.42,,,Visualizer
moment,106.422,11.73,-311.39,0.0,323.81,,186.35,182.42,,,Visualizer
moment,106.602,11.73,-311.39,0.0,323.81,,186.06,182.4,,,Visualizer
moment,106.872,11.73,-311.39,0.0,323.81,,186.29,182.45,,,Visualizer
moment,107.052,11.73,-311.39,0.0,323.81,,186.12,182.44,,,Visualizer
moment,107.232,11.73,-311.39,0.0,323.81,,186.29,182.48,,,Visualizer
moment,107.457,11.73,-311.39,0.0,323.81,,186.06,182.47,,,Visualizer
moment,107.682,11.73,-311.39,0.0,323.81,,186.06,182.43,,,Visualizer
moment,107.862,11.75,-311.39,0.0,323.81,,186.0,182.52,,,Visualizer
moment,108.087,11.74,-311.39,0.0,323.81,,185.89,182.51,,,Visualizer
moment,108.312,11.74,-311.39,0.0,323.81,,185.71,182.49,,,Visualizer
moment,108.492,11.74,-311.39,0.0,323.81,,186.0,182.62,,,Visualizer
moment,108.717,11.75,-311.39,0.0,323.81,,185.77,182.63,,,Visualizer
moment,108.897,11.75,-311.39,0.0,323.81,,185.77,182.54,,,Visualizer
moment,109.122,11.75,-311.39,0.0,323.81,,185.65,182.51,,,Visualizer
moment,109.347,11.75,-311.39,0.0,323.81,,185.59,182.55,,,Visualizer
moment,109.527,11.76,-311.39,0.0,323.81,,185.65,182.56,,,Visualizer
moment,109.797,11.77,-311.39,0.0,323.81,,185.89,182.69,,,Visualizer
moment,109.932,11.76,-311.39,0.0,323.81,,185.65,182.6,,,Visualizer
moment,110.157,11.77,-311.39,0.0,323.81,,185.65,182.6,,,Visualizer
moment,110.382,7.2,-311.39,0.0,323.81,,185.53,182.68,,,Visualizer
moment,110.562,0.92,-311.39,0.0,323.81,,185.48,182.71,,,Visualizer
moment,110.787,0.11,-311.39,0.0,323.81,,185.59,182.83,,,Visualizer
moment,111.059,0.21,-311.39,0.0,323.81,,185.36,183.0,,,Visualizer
moment,111.237,0.09,-311.39,0.0,323.81,,185.3,183.14,,,Visualizer
moment,111.421,0.02,-311.39,0.0,323.81,,185.36,183.44,,,Visualizer
moment,111.686,0.01,-311.39,0.0,323.81,,185.25,183.61,,,Visualizer
moment,111.821,0.0,-311.39,0.0,323.81,,185.13,183.72,,,Visualizer
moment,112.047,0.0,-311.39,0.0,323.81,,185.18,183.87,,,Visualizer
moment,112.231,0.0,-311.39,0.0,323.81,,184.95,183.96,,,Visualizer
moment,112.497,0.0,-311.39,0.0,323.81,,184.95,184.03,,,Visualizer
moment,112.676,0.0,-311.39,0.0,323.81,,184.89,184.03,,,Visualizer
moment,112.856,0.0,-311.39,0.0,323.81,,184.95,184.21,,,Visualizer
moment,113.082,0.0,-311.39,0.0,323.81,,184.84,184.29,,,Visualizer
moment,113.306,0.0,-311.39,0.0,323.81,,184.84,184.35,,,Visualizer
moment,113.49,0.0,-311.39,0.0,323.81,,185.01,184.32,,,Visualizer
moment,113.711,0.0,-311.39,0.0,323.81,,184.78,184.45,,,Visualizer
moment,113.936,0.0,-311.39,0.0,323.81,,184.78,184.44,,,Visualizer
moment,114.161,0.0,-311.39,0.0,323.81,,184.66,184.53,,,Visualizer
moment,114.342,0.0,-311.39,0.0,323.81,,184.89,184.57,,,Visualizer
moment,114.522,0.0,-311.39,0.0,323.81,,184.89,184.7,,,Visualizer
moment,114.747,0.0,-311.39,0.0,323.81,,185.01,184.7,,,Visualizer
moment,114.972,0.0,-311.39,0.0,323.81,,184.84,184.6,,,Visualizer
moment,115.152,0.0,-311.39,0.0,323.81,,184.78,184.61,,,Visualizer
moment,115.421,0.0,-311.39,0.0,323.81,,184.84,184.61,,,Visualizer
moment,115.557,0.0,-311.39,0.0,323.81,,184.84,184.74,,,Visualizer
moment,115.781,0.0,-311.39,0.0,323.81,,184.78,184.7,,,Visualizer
moment,116.052,0.0,-311.39,0.0,323.81,,185.13,184.61,,,Visualizer
moment,116.187,0.0,-311.39,0.0,323.81,,184.78,184.57,,,Visualizer
moment,116.412,0.0,-311.39,0.0,323.81,,184.89,184.59,,,Visualizer
moment,116.681,0.0,-311.39,0.0,323.81,,184.89,184.56,,,Visualizer
moment,116.817,0.0,-311.39,0.0,323.81,,185.01,184.64,,,Visualizer
moment,117.041,0.0,-311.39,0.0,323.81,,184.78,184.77,,,Visualizer
moment,117.313,0.0,-311.39,0.0,323.81,,184.89,184.59,,,Visualizer
moment,117.447,0.0,-311.39,0.0,323.81,,184.95,184.54,,,Visualizer
moment,117.671,0.0,-311.39,0.0,323.81,,185.13,184.58,,,Visualizer
moment,117.853,0.0,-311.39,0.0,323.81,,185.07,184.68,,,Visualizer
moment,118.076,0.0,-311.39,0.0,323.81,,184.84,184.73,,,Visualizer
moment,118.301,0.0,-311.39,0.0,323.81,,185.01,184.68,,,Visualizer
moment,118.482,0.0,-311.39,0.0,323.81,,185.01,184.79,,,Visualizer
moment,118.797,0.0,-311.39,0.0,323.81,,185.07,184.58,,,Visualizer
moment,118.932,0.0,-311.39,0.0,323.81,,184.95,184.57,,,Visualizer
moment,119.114,0.0,-311.39,0.0,323.81,,185.18,184.62,,,Visualizer
moment,119.336,0.0,-311.39,0.0,323.81,,185.01,184.59,,,Visualizer
moment,119.561,0.0,-311.39,0.0,323.81,,185.07,184.61,,,Visualizer
moment,119.741,0.0,-311.39,0.0,323.81,,185.18,184.66,,,Visualizer
moment,120.059,0.0,-311.39,0.0,323.81,,185.01,184.69,,,Visualizer
moment,120.147,0.0,-311.39,0.0,323.81,,185.07,184.59,,,Visualizer
moment,120.371,0.0,-311.39,0.0,323.81,,185.18,184.61,,,Visualizer
moment,120.596,0.0,-311.39,0.0,323.81,,185.3,184.58,,,Visualizer
moment,120.776,0.0,-311.39,0.0,323.81,,185.07,184.59,,,Visualizer
moment,121.046,0.0,-311.39,0.0,323.81,,185.07,184.52,,,Visualizer
moment,121.182,0.0,-311.39,0.0,323.81,,185.13,184.56,,,Visualizer
moment,121.406,0.0,-311.39,0.0,323.81,,185.13,184.61,,,Visualizer
moment,121.676,0.0,-311.39,0.0,323.81,,185.25,184.62,,,Visualizer
moment,121.811,0.0,-311.39,0.0,323.81,,185.3,184.54,,,Visualizer
moment,122.036,0.0,-311.39,0.0,323.81,,185.18,184.59,,,Visualizer
moment,122.262,0.0,-311.39,0.0,323.81,,185.18,184.6,,,Visualizer
moment,122.486,0.0,-311.39,0.0,323.81,,185.01,184.66,,,Visualizer
moment,122.666,0.0,-311.39,0.0,323.81,,185.18,184.72,,,Visualizer
moment,122.846,0.0,-311.39,0.0,323.81,,185.13,184.64,,,Visualizer
moment,123.116,0.0,-311.39,0.0,323.81,,185.13,184.6,,,Visualizer
moment,123.296,0.0,-311.39,0.0,323.81,,185.07,184.72,,,Visualizer
moment,123.476,0.0,-311.39,0.0,323.81,,185.01,184.72,,,Visualizer
moment,123.746,0.0,-311.39,0.0,323.81,,185.01,184.69,,,Visualizer
moment,123.926,0.0,-311.39,0.0,323.81,,185.07,184.71,,,Visualizer
moment,124.106,0.0,-311.39,0.0,323.81,,185.13,184.75,,,Visualizer
moment,124.331,0.0,-311.39,0.0,323.81,,185.13,184.68,,,Visualizer
moment,124.556,0.0,-311.39,0.0,323.81,,185.07,184.66,,,Visualizer
moment,124.737,0.0,-311.39,0.0,323.81,,185.13,184.61,,,Visualizer
moment,124.962,0.0,-311.39,0.0,323.81,,185.13,184.59,,,Visualizer
moment,125.186,0.0,-311.39,0.0,323.81,,185.25,182.34,,,Visualizer
moment,125.366,0.0,-311.39,1.18,323.81,,185.18,182.81,,,Visualizer
moment,125.591,0.0,-311.39,2.74,323.81,,185.18,183.02,,,Visualizer
moment,125.771,0.0,-311.39,4.04,323.81,,185.07,182.87,,,Visualizer
moment,125.996,0.0,-311.39,5.07,323.81,,185.07,182.91,,,Visualizer
moment,126.221,0.02,-311.39,5.97,323.81,,185.41,182.97,,,Visualizer
moment,126.491,0.09,-311.39,6.93,323.81,,184.25,183.02,,,Visualizer
moment,126.671,0.06,-311.39,7.63,323.81,,180.19,183.05,,,Visualizer
moment,126.806,0.21,-311.39,8.24,323.81,,178.4,183.33,,,Visualizer
moment,127.031,0.68,-311.39,8.67,323.81,,179.09,183.32,,,Visualizer
moment,127.304,1.47,-311.39,8.74,323.81,,180.54,183.03,,,Visualizer
moment,127.436,2.88,-311.39,8.5,323.81,,182.1,182.56,,,Visualizer
moment,127.706,5.04,-311.39,7.99,323.81,,183.56,182.1,,,Visualizer
moment,127.931,7.51,-311.39,7.24,323.81,,184.72,181.83,,,Visualizer
moment,128.111,9.75,-311.39,6.25,323.81,,185.89,181.75,,,Visualizer
moment,128.291,11.2,-311.39,5.11,323.81,,186.82,181.87,,,Visualizer
moment,128.561,11.75,-311.39,4.02,323.81,,187.35,181.88,,,Visualizer
moment,128.696,11.79,-311.39,3.13,323.81,,188.05,182.05,,,Visualizer
moment,128.966,11.72,-311.39,2.44,323.81,,188.34,182.17,,,Visualizer
moment,129.101,11.73,-311.39,1.89,323.81,,188.64,182.15,,,Visualizer
moment,129.371,11.73,-311.39,1.47,323.81,,188.81,182.21,,,Visualizer
moment,129.551,11.74,-311.39,1.15,323.81,,188.99,182.31,,,Visualizer
moment,129.731,11.72,-311.39,0.89,323.81,,189.11,182.28,,,Visualizer
moment,129.956,11.72,-311.39,0.69,323.81,,188.87,182.45,,,Visualizer
moment,130.181,11.72,-311.39,0.54,323.81,,188.99,182.46,,,Visualizer
moment,130.361,11.72,-311.39,0.42,323.81,,188.87,182.45,,,Visualizer
moment,130.586,11.73,-311.39,0.33,323.81,,188.99,182.53,,,Visualizer
moment,130.811,11.73,-311.39,0.25,323.81,,188.81,182.37,,,Visualizer
moment,131.036,11.73,-311.39,0.2,323.81,,188.81,182.34,,,Visualizer
moment,131.216,11.73,-311.39,0.15,323.81,,188.87,182.48,,,Visualizer
moment,131.396,11.73,-311.39,0.12,323.81,,188.75,182.48,,,Visualizer
moment,131.621,11.73,-311.39,0.09,323.81,,188.69,182.42,,,Visualizer
moment,131.846,11.74,-311.39,0.07,323.81,,188.46,182.43,,,Visualizer
moment,132.026,11.74,-311.39,0.06,323.81,,188.28,182.43,,,Visualizer
moment,132.297,11.75,-311.39,0.04,323.81,,188.28,182.42,,,Visualizer
moment,132.431,11.75,-311.39,0.03,323.81,,188.16,182.4,,,Visualizer
moment,132.656,11.75,-311.39,0.03,323.81,,188.16,182.47,,,Visualizer
moment,132.926,11.75,-311.39,0.02,323.81,,187.99,182.42,,,Visualizer
moment,133.061,11.76,-311.39,0.02,323.81,,187.99,182.51,,,Visualizer
moment,133.286,11.76,-311.39,0.01,323.81,,187.76,182.49,,,Visualizer
moment,133.558,11.75,-311.39,0.01,323.81,,187.81,182.41,,,Visualizer
moment,133.691,11.76,-311.39,0.01,323.81,,187.7,182.54,,,Visualizer
moment,133.916,11.75,-311.39,0.01,323.81,,187.7,182.55,,,Visualizer
moment,134.096,11.75,-311.39,0.0,323.81,,187.52,182.57,,,Visualizer
moment,134.366,11.76,-311.39,0.0,323.81,,187.46,182.5,,,Visualizer
moment,134.549,11.76,-311.39,0.0,323.81,,187.46,182.48,,,Visualizer
moment,134.726,11.77,-311.39,0.0,323.81,,187.11,182.51,,,Visualizer
moment,134.996,11.77,-311.39,0.0,323.81,,187.17,182.62,,,Visualizer
moment,135.176,11.77,-311.39,0.0,323.81,,187.11,182.71,,,Visualizer
moment,135.356,11.76,-311.39,0.0,323.81,,186.82,182.57,,,Visualizer
moment,135.671,11.77,-311.39,0.0,323.81,,186.82,182.52,,,Visualizer
moment,135.761,11.76,-311.39,0.0,323.81,,186.76,182.5,,,Visualizer
moment,135.986,11.77,-311.39,0.0,323.81,,186.65,182.63,,,Visualizer
moment,136.211,11.77,-311.39,0.0,323.81,,186.76,182.61,,,Visualizer
moment,136.391,11.77,-311.39,0.0,323.81,,186.65,182.61,,,Visualizer
moment,136.661,11.77,-311.39,0.0,323.81,,186.65,182.67,,,Visualizer
moment,136.844,11.78,-311.39,0.0,323.81,,186.35,182.59,,,Visualizer
moment,137.021,11.79,-311.39,0.0,323.81,,186.53,182.63,,,Visualizer
moment,137.246,11.78,-311.39,0.0,323.81,,186.24,182.56,,,Visualizer
moment,137.426,11.77,-311.39,0.0,323.81,,186.41,182.63,,,Visualizer
moment,137.745,11.78,-311.39,0.0,323.81,,186.17,182.67,,,Visualizer
moment,137.921,11.78,-311.39,0.0,323.81,,186.35,182.65,,,Visualizer
moment,138.056,11.79,-311.39,0.0,323.81,,186.17,182.71,,,Visualizer
moment,138.281,11.78,-311.39,0.0,323.81,,186.17,182.69,,,Visualizer
moment,138.551,11.78,-311.39,0.0,323.81,,186.12,182.64,,,Visualizer
moment,138.686,11.78,-311.39,0.0,323.81,,186.17,182.65,,,Visualizer
moment,138.911,11.79,-311.39,0.0,323.81,,186.06,182.76,,,Visualizer
moment,139.226,11.79,-311.39,0.0,323.81,,185.94,182.74,,,Visualizer
moment,139.361,11.78,-311.39,0.0,323.81,,185.89,182.64,,,Visualizer
moment,139.541,11.79,-311.39,0.0,323.81,,186.0,182.66,,,Visualizer
