information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.074,0.15,103.52,1.29,1.51,,93.8,94.07,,,Visualizer
moment,70.259,0.16,103.71,1.28,1.53,,93.87,94.04,,,Visualizer
moment,70.491,0.18,103.71,1.3,1.46,,94.14,93.94,,,Visualizer
moment,70.692,0.18,104.23,1.32,1.52,,94.11,93.92,,,Visualizer
moment,70.923,0.2,104.42,1.32,1.56,,94.21,93.94,,,Visualizer
moment,71.098,0.17,104.93,1.31,1.68,,94.14,93.98,,,Visualizer
moment,71.331,0.1,105.32,1.32,1.72,,94.25,93.97,,,Visualizer
moment,71.502,0.08,105.34,1.31,1.62,,94.14,93.99,,,Visualizer
moment,71.742,0.13,105.34,1.32,1.54,,94.18,94.03,,,Visualizer
moment,71.908,0.11,105.33,1.32,1.46,,94.21,94.03,,,Visualizer
moment,72.151,0.07,105.32,1.28,1.25,,94.08,94.03,,,Visualizer
moment,72.357,0.07,105.31,1.3,1.28,,94.14,94.02,,,Visualizer
moment,72.54,0.09,105.31,1.35,1.23,,94.18,93.98,,,Visualizer
moment,72.794,0.09,105.32,1.41,1.05,,94.25,93.96,,,Visualizer
moment,73.001,0.08,105.33,1.34,0.87,,94.11,93.99,,,Visualizer
moment,73.168,0.1,105.54,1.29,0.78,,94.08,93.97,,,Visualizer
moment,73.427,0.11,105.64,1.29,0.69,,93.97,93.97,,,Visualizer
moment,73.58,0.11,106.34,1.34,0.74,,93.8,93.97,,,Visualizer
moment,73.8,0.07,106.57,1.3,0.81,,93.25,93.94,,,Visualizer
moment,74.022,0.04,107.01,1.25,0.9,,92.47,93.96,,,Visualizer
moment,74.202,0.03,107.15,1.34,0.89,,91.66,94.0,,,Visualizer
moment,74.433,0.07,107.23,1.37,0.91,,90.95,93.99,,,Visualizer
moment,74.676,0.06,107.63,1.28,0.87,,90.08,94.03,,,Visualizer
moment,74.832,0.04,108.0,1.27,0.83,,89.58,93.96,,,Visualizer
moment,75.059,0.06,108.21,1.33,0.84,,89.34,93.93,,,Visualizer
moment,75.283,0.06,108.14,1.4,0.72,,88.95,93.92,,,Visualizer
moment,75.477,0.11,108.22,1.34,0.74,,88.71,93.85,,,Visualizer
moment,75.687,0.08,108.88,1.28,0.91,,88.55,93.93,,,Visualizer
moment,75.867,0.1,108.84,1.3,0.91,,88.35,93.83,,,Visualizer
moment,76.096,0.11,109.13,1.29,0.98,,88.35,93.84,,,Visualizer
moment,76.317,0.1,109.27,1.25,1.02,,88.38,93.79,,,Visualizer
moment,76.497,0.08,109.5,1.33,1.08,,88.38,93.7,,,Visualizer
moment,76.725,0.07,109.36,1.37,1.04,,88.64,93.69,,,Visualizer
moment,76.947,0.09,109.38,1.34,1.04,,88.61,93.68,,,Visualizer
moment,77.133,0.09,109.63,1.29,1.03,,88.91,93.53,,,Visualizer
moment,77.352,0.11,109.65,1.27,0.98,,88.88,93.5,,,Visualizer
moment,77.532,0.11,109.95,1.26,0.93,,88.88,93.46,,,Visualizer
moment,77.762,0.1,110.04,1.42,0.89,,88.91,93.35,,,Visualizer
moment,77.982,0.09,110.37,1.32,0.86,,88.98,93.3,,,Visualizer
moment,78.162,0.12,110.5,1.28,0.84,,88.75,93.29,,,Visualizer
moment,78.399,0.08,111.4,1.25,1.03,,88.68,93.27,,,Visualizer
moment,78.612,0.09,111.29,1.39,0.94,,88.55,93.25,,,Visualizer
moment,78.809,0.1,111.5,1.27,0.9,,88.35,93.16,,,Visualizer
moment,79.04,0.09,111.73,1.26,0.95,,88.28,93.09,,,Visualizer
moment,79.242,0.06,112.0,1.33,0.99,,88.08,93.03,,,Visualizer
moment,79.422,0.08,112.29,1.29,1.05,,88.05,93.0,,,Visualizer
moment,79.666,0.09,112.26,1.25,0.87,,88.02,92.93,,,Visualizer
moment,79.827,0.08,112.51,1.41,0.94,,87.95,92.89,,,Visualizer
moment,80.053,0.1,112.76,1.31,0.93,,87.89,92.87,,,Visualizer
moment,80.283,0.12,112.81,1.25,0.91,,87.85,92.83,,,Visualizer
moment,80.463,0.09,113.58,1.4,1.05,,87.72,92.75,,,Visualizer
moment,80.688,0.13,113.49,1.32,1.06,,87.65,92.63,,,Visualizer
moment,80.907,0.13,114.0,1.29,1.19,,87.55,92.61,,,Visualizer
moment,81.091,0.12,114.47,1.37,1.28,,87.52,92.7,,,Visualizer
moment,81.321,0.13,114.28,1.33,1.19,,87.55,92.66,,,Visualizer
moment,81.501,0.17,114.99,1.29,1.3,,87.59,92.63,,,Visualizer
moment,81.724,0.15,115.16,1.29,1.32,,87.79,92.58,,,Visualizer
moment,81.942,0.12,115.61,1.31,1.35,,88.15,92.52,,,Visualizer
moment,82.122,0.12,115.59,1.34,1.31,,88.35,92.48,,,Visualizer
moment,82.377,0.2,115.78,1.33,1.13,,88.75,92.44,,,Visualizer
moment,82.572,0.15,116.6,1.31,1.32,,89.14,92.42,,,Visualizer
moment,82.772,0.16,116.6,1.25,1.31,,89.34,92.33,,,Visualizer
moment,82.977,0.16,117.09,1.28,1.38,,89.78,92.24,,,Visualizer
moment,83.157,0.15,117.11,1.28,1.31,,90.01,92.21,,,Visualizer
moment,83.383,0.19,117.23,1.35,1.27,,90.25,92.07,,,Visualizer
moment,83.607,0.2,117.89,1.33,1.43,,90.55,92.03,,,Visualizer
moment,83.787,0.17,118.17,1.32,1.46,,90.75,91.99,,,Visualizer
moment,84.012,0.16,118.64,1.28,1.51,,90.98,92.02,,,Visualizer
moment,84.253,0.18,119.02,1.29,1.52,,91.18,91.97,,,Visualizer
moment,84.418,0.15,119.13,1.3,1.43,,91.42,91.97,,,Visualizer
moment,84.658,0.16,119.28,1.3,1.47,,91.45,91.86,,,Visualizer
moment,84.902,0.16,119.68,1.28,1.46,,91.59,91.89,,,Visualizer
moment,85.054,0.16,119.99,1.29,1.48,,91.76,91.87,,,Visualizer
moment,85.289,0.14,120.16,1.29,1.43,,91.83,91.9,,,Visualizer
moment,85.452,0.13,120.35,1.39,1.34,,91.96,91.94,,,Visualizer
moment,85.698,0.14,120.63,1.41,1.35,,92.03,91.91,,,Visualizer
moment,85.902,0.19,120.68,1.35,1.3,,91.86,91.94,,,Visualizer
moment,86.082,0.13,121.34,1.31,1.48,,91.86,91.95,,,Visualizer
moment,86.325,0.14,121.35,1.3,1.43,,91.79,92.01,,,Visualizer
moment,86.532,0.15,121.71,1.3,1.31,,91.73,92.05,,,Visualizer
moment,86.712,0.12,121.92,1.26,1.3,,91.59,91.99,,,Visualizer
moment,86.956,0.13,122.01,1.28,1.27,,91.45,92.03,,,Visualizer
moment,87.131,0.13,122.24,1.3,1.29,,91.45,92.07,,,Visualizer
moment,87.356,0.13,122.27,1.39,1.3,,91.25,92.09,,,Visualizer
moment,87.567,0.17,122.81,1.35,1.27,,91.32,92.09,,,Visualizer
moment,87.771,0.16,123.15,1.29,1.14,,91.02,92.06,,,Visualizer
moment,87.972,0.11,123.41,1.3,1.22,,91.02,92.05,,,Visualizer
moment,88.196,0.12,123.5,1.29,1.15,,90.88,92.05,,,Visualizer
moment,88.412,0.11,123.73,1.24,1.18,,90.82,92.0,,,Visualizer
moment,88.602,0.11,123.74,1.43,1.14,,90.85,92.02,,,Visualizer
moment,88.84,0.13,124.09,1.32,1.13,,90.65,91.98,,,Visualizer
moment,89.007,0.13,124.73,1.3,1.17,,90.55,91.98,,,Visualizer
moment,89.238,0.1,124.98,1.24,1.24,,90.58,92.02,,,Visualizer
moment,89.412,0.11,124.87,1.35,1.16,,90.45,92.0,,,Visualizer
moment,89.654,0.1,124.91,1.37,1.1,,90.34,91.97,,,Visualizer
moment,89.862,0.14,125.17,1.3,1.08,,90.28,91.87,,,Visualizer
moment,90.07,0.11,125.27,1.26,1.01,,90.21,91.83,,,Visualizer
moment,90.277,0.12,125.67,1.4,1.11,,90.08,91.87,,,Visualizer
moment,90.501,0.1,126.1,1.34,1.13,,89.98,91.78,,,Visualizer
moment,90.683,0.1,126.08,1.29,1.07,,89.84,91.77,,,Visualizer
moment,90.905,0.1,126.52,1.25,1.13,,89.78,91.8,,,Visualizer
moment,91.076,0.11,126.5,1.39,1.1,,89.81,91.82,,,Visualizer
moment,91.329,0.11,126.67,1.32,1.04,,89.78,91.81,,,Visualizer
moment,91.526,0.12,126.85,1.25,1.04,,89.71,91.69,,,Visualizer
moment,91.723,0.12,127.28,1.41,1.06,,89.51,91.7,,,Visualizer
moment,91.932,0.11,127.45,1.32,1.04,,89.54,91.67,,,Visualizer
moment,92.171,0.15,127.6,1.23,1.05,,89.41,91.62,,,Visualizer
moment,92.338,0.12,128.02,1.35,1.1,,89.51,91.69,,,Visualizer
moment,92.583,0.12,128.04,1.29,1.11,,89.31,91.62,,,Visualizer
moment,92.814,0.14,128.38,1.27,1.08,,89.31,91.6,,,Visualizer
moment,92.976,0.1,128.76,1.36,1.04,,89.34,91.57,,,Visualizer
moment,93.219,0.11,128.86,1.3,1.0,,89.28,91.48,,,Visualizer
moment,93.386,0.17,128.95,1.28,1.04,,89.31,91.5,,,Visualizer
moment,93.603,0.11,129.76,1.37,1.25,,89.28,91.5,,,Visualizer
moment,93.821,0.11,129.72,1.36,1.17,,89.38,91.42,,,Visualizer
moment,94.024,0.15,129.71,1.26,1.04,,89.41,91.43,,,Visualizer
moment,94.226,0.12,130.3,1.26,1.19,,89.45,91.38,,,Visualizer
moment,94.451,0.11,130.6,1.38,1.16,,89.51,91.33,,,Visualizer
moment,94.639,0.16,130.57,1.28,1.15,,89.54,91.3,,,Visualizer
moment,94.879,0.14,130.89,1.27,1.12,,89.61,91.28,,,Visualizer
moment,95.041,0.13,131.44,1.4,1.27,,89.71,91.26,,,Visualizer
moment,95.262,0.16,131.64,1.31,1.28,,89.95,91.19,,,Visualizer
moment,95.487,0.17,132.46,1.25,1.39,,90.18,91.25,,,Visualizer
moment,95.667,0.12,133.13,1.26,1.51,,90.31,91.24,,,Visualizer
moment,95.894,0.13,132.89,1.41,1.4,,90.45,91.14,,,Visualizer
moment,96.118,0.19,132.94,1.33,1.34,,90.91,91.16,,,Visualizer
moment,96.322,0.2,133.55,1.28,1.45,,91.25,91.07,,,Visualizer
moment,96.535,0.13,134.46,1.27,1.6,,91.29,90.98,,,Visualizer
moment,96.762,0.14,134.2,1.28,1.5,,91.45,91.01,,,Visualizer
moment,96.927,0.14,134.16,1.36,1.39,,91.66,91.06,,,Visualizer
moment,97.151,0.16,134.37,1.3,1.37,,91.79,91.05,,,Visualizer
moment,97.331,0.18,134.66,1.27,1.47,,92.13,91.02,,,Visualizer
moment,97.576,0.13,135.57,1.27,1.49,,92.0,91.04,,,Visualizer
moment,97.781,0.16,135.32,1.28,1.44,,92.06,90.96,,,Visualizer
moment,97.962,0.15,135.51,1.39,1.49,,92.16,91.0,,,Visualizer
moment,98.192,0.17,136.06,1.35,1.48,,92.34,91.09,,,Visualizer
moment,98.411,0.16,136.58,1.29,1.54,,92.2,91.16,,,Visualizer
moment,98.591,0.11,136.93,1.3,1.64,,92.2,91.12,,,Visualizer
moment,98.838,0.13,136.92,1.3,1.55,,92.27,91.13,,,Visualizer
moment,99.022,0.15,137.49,1.26,1.56,,92.37,91.29,,,Visualizer
moment,99.252,0.16,137.73,1.31,1.49,,92.5,91.24,,,Visualizer
moment,99.454,0.14,138.38,1.36,1.52,,92.47,91.21,,,Visualizer
moment,99.627,0.18,138.5,1.35,1.38,,92.61,91.3,,,Visualizer
moment,99.86,0.13,139.74,1.32,1.76,,92.57,91.3,,,Visualizer
moment,100.076,0.12,139.35,1.27,1.65,,92.64,91.28,,,Visualizer
moment,100.256,0.15,139.34,1.29,1.49,,92.84,91.34,,,Visualizer
moment,100.483,0.14,139.66,1.29,1.34,,92.98,91.4,,,Visualizer
moment,100.708,0.17,139.79,1.27,1.44,,93.12,91.41,,,Visualizer
moment,100.92,0.15,140.56,1.29,1.65,,93.12,91.39,,,Visualizer
moment,101.131,0.14,141.0,1.27,1.64,,93.15,91.42,,,Visualizer
moment,101.292,0.13,140.99,1.43,1.63,,93.05,91.44,,,Visualizer
moment,101.529,0.13,141.94,1.39,1.64,,93.12,91.48,,,Visualizer
moment,101.743,0.19,141.67,1.36,1.63,,93.22,91.48,,,Visualizer
moment,101.95,0.12,142.11,1.32,1.7,,93.15,91.47,,,Visualizer
moment,102.146,0.12,142.58,1.3,1.67,,93.08,91.39,,,Visualizer
moment,102.379,0.13,142.56,1.3,1.54,,93.02,91.49,,,Visualizer
moment,102.57,0.11,142.87,1.31,1.53,,93.05,91.6,,,Visualizer
moment,102.803,0.12,143.11,1.3,1.55,,93.08,91.5,,,Visualizer
moment,102.961,0.13,143.16,1.28,1.46,,93.19,91.52,,,Visualizer
moment,103.206,0.11,143.41,1.29,1.46,,93.02,91.52,,,Visualizer
moment,103.406,0.14,143.77,1.3,1.39,,93.05,91.51,,,Visualizer
moment,103.612,0.12,144.02,1.3,1.42,,93.05,91.51,,,Visualizer
moment,103.825,0.09,144.19,1.28,1.14,,92.88,91.47,,,Visualizer
moment,104.051,0.1,144.27,1.3,1.27,,92.84,91.47,,,Visualizer
moment,104.221,0.1,144.37,1.31,1.29,,92.74,91.43,,,Visualizer
moment,104.459,0.09,144.36,1.32,1.21,,92.57,91.49,,,Visualizer
moment,104.693,0.09,144.35,1.28,1.11,,92.44,91.45,,,Visualizer
moment,104.855,0.08,144.48,1.29,1.01,,92.37,91.5,,,Visualizer
moment,105.095,0.07,144.6,1.32,0.98,,92.2,91.46,,,Visualizer
moment,105.251,0.06,145.0,1.31,0.96,,92.16,91.37,,,Visualizer
moment,105.486,0.05,145.01,1.26,0.79,,92.06,91.39,,,Visualizer
moment,105.701,0.04,145.27,1.34,0.9,,91.93,91.36,,,Visualizer
moment,105.881,0.02,145.6,1.39,0.72,,91.86,91.36,,,Visualizer
moment,106.115,0.02,145.87,1.33,0.85,,91.55,91.34,,,Visualizer
moment,106.359,0.02,146.05,1.27,0.9,,91.15,91.34,,,Visualizer
moment,106.517,0.02,146.54,1.35,0.91,,90.85,91.33,,,Visualizer
moment,106.736,0.02,146.55,1.32,0.88,,90.41,91.3,,,Visualizer
moment,106.916,0.03,146.54,1.23,0.87,,90.14,91.25,,,Visualizer
moment,107.158,0.0,146.88,1.38,0.89,,89.74,91.19,,,Visualizer
moment,107.366,0.0,146.89,1.24,0.8,,89.54,91.23,,,Visualizer
moment,107.577,0.03,146.88,1.36,0.74,,89.11,91.18,,,Visualizer
moment,107.771,0.05,147.23,1.37,0.78,,88.45,91.14,,,Visualizer
moment,108.021,0.03,147.74,1.31,0.87,,87.85,91.13,,,Visualizer
moment,108.183,0.03,147.98,1.29,0.93,,87.42,91.16,,,Visualizer
moment,108.401,0.04,148.34,1.33,1.02,,87.03,91.12,,,Visualizer
moment,108.635,0.06,148.33,1.32,1.02,,86.63,91.06,,,Visualizer
moment,108.83,0.08,148.71,1.36,1.09,,86.5,90.98,,,Visualizer
moment,109.031,0.13,149.03,1.28,1.11,,86.44,90.98,,,Visualizer
moment,109.226,0.14,149.96,1.33,1.27,,87.03,90.95,,,Visualizer
moment,109.467,0.14,150.45,1.29,1.36,,87.89,90.76,,,Visualizer
moment,109.674,0.15,150.85,1.3,1.44,,89.08,90.68,,,Visualizer
moment,109.842,0.2,151.19,1.29,1.44,,90.11,90.59,,,Visualizer
moment,110.083,0.16,152.05,1.36,1.59,,90.91,90.35,,,Visualizer
moment,110.292,0.19,151.99,1.25,1.53,,91.73,90.19,,,Visualizer
moment,110.471,0.18,152.57,1.4,1.55,,92.47,90.07,,,Visualizer
moment,110.71,0.2,152.63,1.3,1.57,,92.95,89.98,,,Visualizer
moment,110.876,0.23,152.5,1.26,1.53,,93.39,90.01,,,Visualizer
moment,111.114,0.2,153.15,1.39,1.61,,93.84,89.95,,,Visualizer
moment,111.326,0.24,153.07,1.32,1.59,,94.32,90.04,,,Visualizer
moment,111.506,0.27,153.92,1.3,1.8,,94.63,90.2,,,Visualizer
moment,111.749,0.22,154.85,1.27,1.95,,94.87,90.18,,,Visualizer
moment,111.961,0.23,154.47,1.25,1.73,,94.91,90.3,,,Visualizer
moment,112.137,0.23,154.65,1.27,1.72,,95.25,90.44,,,Visualizer
moment,112.365,0.21,154.81,1.46,1.67,,95.29,90.58,,,Visualizer
moment,112.541,0.21,155.07,1.34,1.73,,95.36,90.71,,,Visualizer
moment,112.786,0.25,155.1,1.34,1.64,,95.53,90.83,,,Visualizer
moment,113.001,0.18,156.65,1.29,1.96,,95.5,90.91,,,Visualizer
moment,113.201,0.18,156.14,1.3,1.66,,95.43,91.1,,,Visualizer
moment,113.409,0.17,156.13,1.31,1.42,,95.53,91.16,,,Visualizer
moment,113.64,0.18,156.12,1.31,1.36,,95.46,91.22,,,Visualizer
moment,113.819,0.19,156.71,1.29,1.38,,95.36,91.27,,,Visualizer
moment,114.054,0.2,156.81,1.29,1.22,,95.22,91.32,,,Visualizer
moment,114.267,0.2,157.22,1.31,1.34,,95.25,91.39,,,Visualizer
moment,114.431,0.19,157.99,1.3,1.39,,95.22,91.41,,,Visualizer
moment,114.681,0.17,158.19,1.31,1.42,,95.15,91.46,,,Visualizer
moment,114.85,0.16,158.35,1.27,1.44,,95.15,91.54,,,Visualizer
moment,115.061,0.16,158.37,1.3,1.34,,95.04,91.65,,,Visualizer
moment,115.292,0.14,158.84,1.32,1.48,,95.01,91.76,,,Visualizer
moment,115.483,0.14,159.05,1.3,1.32,,94.87,91.72,,,Visualizer
moment,115.707,0.15,159.48,1.31,1.31,,94.8,91.79,,,Visualizer
moment,115.915,0.12,159.68,1.29,1.34,,94.63,91.85,,,Visualizer
moment,116.097,0.13,159.82,1.3,1.33,,94.59,91.85,,,Visualizer
moment,116.336,0.13,159.92,1.31,1.31,,94.25,91.88,,,Visualizer
moment,116.511,0.13,160.27,1.33,1.33,,94.29,91.84,,,Visualizer
moment,116.753,0.12,160.27,1.31,1.33,,93.97,91.86,,,Visualizer
moment,116.952,0.11,161.0,1.3,1.23,,93.73,91.89,,,Visualizer
moment,117.131,0.1,160.98,1.3,1.24,,93.63,91.83,,,Visualizer
moment,117.372,0.12,160.98,1.33,1.25,,93.39,91.84,,,Visualizer
moment,117.581,0.09,161.37,1.32,1.35,,93.15,91.78,,,Visualizer
moment,117.76,0.09,161.77,1.3,1.3,,93.05,91.79,,,Visualizer
moment,117.986,0.07,161.9,1.3,1.29,,92.74,91.75,,,Visualizer
moment,118.212,0.06,162.08,1.33,1.25,,92.54,91.71,,,Visualizer
moment,118.422,0.05,162.19,1.33,1.08,,92.44,91.72,,,Visualizer
moment,118.616,0.05,162.18,1.3,1.06,,92.23,91.59,,,Visualizer
moment,118.824,0.04,162.16,1.3,0.98,,92.13,91.53,,,Visualizer
moment,119.035,0.03,162.16,1.32,0.9,,92.0,91.55,,,Visualizer
moment,119.272,0.03,162.5,1.32,0.94,,91.93,91.55,,,Visualizer
moment,119.426,0.03,162.47,1.28,0.88,,91.73,91.5,,,Visualizer
moment,119.659,0.02,162.64,1.47,0.81,,91.55,91.52,,,Visualizer
moment,119.876,0.02,162.7,1.34,0.78,,91.45,91.45,,,Visualizer
moment,120.083,0.02,162.73,1.33,0.73,,91.25,91.45,,,Visualizer
moment,120.301,0.02,162.88,1.26,0.72,,91.15,91.41,,,Visualizer
moment,120.523,0.01,162.88,1.25,0.67,,91.09,91.33,,,Visualizer
moment,120.687,0.01,163.01,1.32,0.7,,90.98,91.23,,,Visualizer
moment,120.93,0.02,163.01,1.3,0.61,,90.91,91.17,,,Visualizer
moment,121.093,0.04,163.12,1.24,0.55,,90.65,91.09,,,Visualizer
moment,121.353,0.03,163.22,1.38,0.58,,90.21,91.04,,,Visualizer
moment,121.549,0.02,163.87,1.29,0.64,,89.74,91.09,,,Visualizer
moment,121.743,0.01,164.15,1.38,0.61,,88.95,91.05,,,Visualizer
moment,121.95,0.0,164.49,1.31,0.67,,88.21,91.1,,,Visualizer
moment,122.193,0.0,164.53,1.31,0.63,,87.49,91.02,,,Visualizer
moment,122.375,0.02,164.79,1.32,0.67,,86.96,90.96,,,Visualizer
moment,122.576,0.06,165.1,1.23,0.75,,86.08,90.9,,,Visualizer
moment,122.763,0.05,165.53,1.4,0.87,,85.65,90.85,,,Visualizer
moment,122.985,0.08,165.62,1.29,0.89,,85.23,90.8,,,Visualizer
moment,123.244,0.07,165.79,1.28,0.85,,85.16,90.71,,,Visualizer
moment,123.387,0.07,166.05,1.3,0.92,,85.0,90.7,,,Visualizer
moment,123.611,0.08,166.16,1.35,0.91,,85.03,90.62,,,Visualizer
moment,123.846,0.12,166.5,1.33,0.97,,85.13,90.53,,,Visualizer
moment,124.044,0.09,167.01,1.29,1.1,,85.36,90.57,,,Visualizer
moment,124.252,0.12,167.19,1.27,1.11,,85.79,90.39,,,Visualizer
moment,124.421,0.13,167.43,1.28,1.17,,86.01,90.29,,,Visualizer
moment,124.655,0.13,167.98,1.29,1.28,,86.37,90.21,,,Visualizer
moment,124.871,0.14,168.15,1.29,1.32,,86.83,90.24,,,Visualizer
moment,125.051,0.13,168.49,1.42,1.38,,87.09,90.06,,,Visualizer
moment,125.287,0.13,168.91,1.35,1.37,,87.32,89.9,,,Visualizer
moment,125.5,0.17,169.11,1.33,1.35,,87.72,89.77,,,Visualizer
moment,125.68,0.13,169.68,1.33,1.42,,88.02,89.73,,,Visualizer
moment,125.906,0.16,169.84,1.32,1.38,,88.35,89.66,,,Visualizer
moment,126.131,0.16,170.12,1.28,1.44,,88.75,89.52,,,Visualizer
moment,126.335,0.15,170.9,1.29,1.57,,88.95,89.51,,,Visualizer
moment,126.536,0.15,171.07,1.28,1.54,,89.11,89.55,,,Visualizer
moment,126.73,0.15,171.17,1.33,1.45,,89.58,89.52,,,Visualizer
moment,126.956,0.13,171.77,1.3,1.58,,89.68,89.48,,,Visualizer
moment,127.172,0.16,171.89,1.27,1.52,,89.81,89.53,,,Visualizer
moment,127.353,0.14,172.22,1.29,1.59,,90.04,89.58,,,Visualizer
moment,127.588,0.14,172.5,1.31,1.57,,90.21,89.59,,,Visualizer
moment,127.796,0.13,172.48,1.29,1.54,,90.21,89.61,,,Visualizer
moment,127.976,0.13,172.66,1.31,1.45,,90.28,89.64,,,Visualizer
moment,128.24,0.13,172.87,1.29,1.51,,90.34,89.62,,,Visualizer
moment,128.404,0.13,173.64,1.32,1.54,,90.28,89.66,,,Visualizer
moment,128.606,0.12,173.66,1.33,1.46,,90.45,89.62,,,Visualizer
moment,128.835,0.12,173.91,1.29,1.48,,90.38,89.7,,,Visualizer
moment,129.011,0.11,174.16,1.28,1.43,,90.28,89.73,,,Visualizer
moment,129.257,0.1,174.4,1.3,1.41,,90.25,89.72,,,Visualizer
moment,129.48,0.1,174.74,1.3,1.4,,90.14,89.75,,,Visualizer
moment,129.658,0.1,174.77,1.32,1.26,,89.95,89.8,,,Visualizer
moment,129.865,0.1,175.01,1.33,1.33,,89.88,89.76,,,Visualizer
moment,130.104,0.11,175.36,1.3,1.35,,89.68,89.77,,,Visualizer
moment,130.27,0.1,175.61,1.32,1.21,,89.71,89.84,,,Visualizer
moment,130.515,0.06,175.9,1.32,1.25,,89.38,89.82,,,Visualizer
moment,130.679,0.07,176.04,1.32,1.23,,89.38,89.84,,,Visualizer
moment,130.906,0.07,176.02,1.3,1.09,,89.34,89.81,,,Visualizer
moment,131.125,0.07,176.11,1.39,1.09,,89.18,89.77,,,Visualizer
moment,131.305,0.05,176.19,1.4,1.02,,89.14,89.77,,,Visualizer
moment,131.531,0.08,176.38,1.35,1.0,,88.84,89.71,,,Visualizer
moment,131.763,0.06,177.3,1.34,1.24,,88.64,89.65,,,Visualizer
moment,131.935,0.05,177.38,1.29,1.21,,88.71,89.66,,,Visualizer
moment,132.179,0.05,177.36,1.28,1.15,,88.48,89.7,,,Visualizer
moment,132.342,0.04,177.39,1.25,1.03,,88.41,89.63,,,Visualizer
moment,132.595,0.04,177.4,1.34,0.96,,88.35,89.55,,,Visualizer
moment,132.801,0.03,177.74,1.36,0.92,,88.35,89.52,,,Visualizer
moment,132.97,0.02,177.81,1.31,0.94,,88.18,89.62,,,Visualizer
moment,133.211,0.03,178.01,1.25,0.93,,87.98,89.62,,,Visualizer
moment,133.42,0.03,178.38,1.35,0.94,,87.82,89.54,,,Visualizer
moment,133.601,0.02,178.41,1.32,0.94,,87.59,89.56,,,Visualizer
moment,133.834,0.02,178.46,1.24,0.83,,87.55,89.54,,,Visualizer
moment,134.051,0.02,178.72,1.4,0.84,,87.42,89.5,,,Visualizer
moment,134.23,0.01,178.75,1.29,0.81,,87.23,89.57,,,Visualizer
moment,134.466,0.02,178.87,1.34,0.74,,86.96,89.56,,,Visualizer
moment,134.659,0.04,179.15,1.28,0.8,,86.77,89.52,,,Visualizer
moment,134.883,0.06,179.5,1.28,0.89,,86.21,89.46,,,Visualizer
moment,135.112,0.03,180.36,1.34,1.09,,85.52,89.46,,,Visualizer
moment,135.267,0.03,180.73,1.27,1.14,,85.13,89.48,,,Visualizer
moment,135.515,0.03,180.7,1.3,1.11,,84.68,89.32,,,Visualizer
moment,135.717,0.05,181.3,1.33,1.0,,84.58,89.28,,,Visualizer
moment,135.895,0.05,181.22,1.32,1.0,,84.41,89.15,,,Visualizer
moment,136.128,0.09,181.28,1.32,1.01,,84.8,88.97,,,Visualizer
moment,136.345,0.1,182.29,1.34,1.26,,85.65,88.84,,,Visualizer
moment,136.525,0.13,183.16,1.29,1.43,,86.96,88.83,,,Visualizer
moment,136.755,0.14,183.05,1.35,1.37,,88.28,88.73,,,Visualizer
moment,136.939,0.18,183.96,1.37,1.58,,89.41,88.55,,,Visualizer
moment,137.158,0.18,184.1,1.28,1.57,,90.28,88.39,,,Visualizer
moment,137.396,0.19,184.69,1.34,1.62,,91.36,88.46,,,Visualizer
moment,137.566,0.23,184.6,1.26,1.6,,92.0,88.43,,,Visualizer
moment,137.81,0.22,185.36,1.3,1.77,,92.54,88.43,,,Visualizer
moment,138.01,0.22,185.63,1.29,1.78,,93.08,88.45,,,Visualizer
moment,138.224,0.21,185.82,1.36,1.82,,93.43,88.6,,,Visualizer
moment,138.418,0.22,186.35,1.24,1.92,,93.94,88.83,,,Visualizer
moment,138.603,0.21,186.25,1.29,1.83,,94.25,89.06,,,Visualizer
moment,138.831,0.22,186.4,1.27,1.77,,94.49,89.25,,,Visualizer
moment,139.046,0.24,186.96,1.26,1.79,,94.73,89.41,,,Visualizer
moment,139.226,0.24,187.04,1.37,1.68,,94.91,89.55,,,Visualizer
moment,139.466,0.25,187.19,1.26,1.67,,95.04,89.65,,,Visualizer
moment,139.675,0.23,187.58,1.28,1.62,,95.22,89.72,,,Visualizer
moment,139.855,0.19,188.05,1.35,1.76,,95.43,89.82,,,Visualizer
moment,140.101,0.19,188.04,1.39,1.74,,95.36,89.92,,,Visualizer
moment,140.305,0.26,188.45,1.32,1.58,,95.39,90.06,,,Visualizer
moment,140.485,0.23,189.01,1.28,1.5,,95.46,90.14,,,Visualizer
moment,140.733,0.2,189.65,1.3,1.65,,95.5,90.19,,,Visualizer
moment,140.906,0.18,189.83,1.28,1.51,,95.53,90.34,,,Visualizer
moment,141.149,0.17,189.74,1.29,1.31,,95.53,90.44,,,Visualizer
moment,141.341,0.15,190.17,1.28,1.43,,95.5,90.48,,,Visualizer
moment,141.529,0.17,190.18,1.29,1.36,,95.43,90.58,,,Visualizer
moment,141.777,0.16,190.4,1.3,1.3,,95.18,90.68,,,Visualizer
moment,141.978,0.15,190.9,1.29,1.35,,95.18,90.69,,,Visualizer
moment,142.15,0.16,191.32,1.28,1.38,,94.98,90.65,,,Visualizer
moment,142.375,0.16,191.51,1.3,1.33,,94.8,90.65,,,Visualizer
