information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.192,0.19,29.8,0.16,0.61,,93.99,90.55,,,Visualizer
moment,84.461,0.15,29.9,0.13,0.51,,93.82,90.54,,,Visualizer
moment,84.686,0.16,30.1,0.1,0.51,,93.62,90.47,,,Visualizer
moment,84.957,0.15,30.1,0.1,0.51,,93.41,90.45,,,Visualizer
moment,85.226,0.12,30.4,0.17,0.61,,93.35,90.44,,,Visualizer
moment,85.451,0.11,30.4,0.14,0.51,,92.98,90.49,,,Visualizer
moment,85.721,0.16,30.6,0.11,0.51,,92.91,90.43,,,Visualizer
moment,85.946,0.16,30.6,0.08,0.41,,92.71,90.47,,,Visualizer
moment,86.216,0.12,30.7,0.15,0.41,,92.84,90.47,,,Visualizer
moment,86.441,0.09,30.9,0.16,0.51,,92.74,90.46,,,Visualizer
moment,86.711,0.09,31.0,0.13,0.41,,92.71,90.42,,,Visualizer
moment,86.936,0.13,31.1,0.1,0.41,,92.61,90.39,,,Visualizer
moment,87.206,0.13,31.1,0.08,0.31,,92.44,90.38,,,Visualizer
moment,87.476,0.12,31.3,0.17,0.41,,92.5,90.41,,,Visualizer
moment,87.702,0.11,31.4,0.14,0.31,,92.4,90.33,,,Visualizer
moment,87.971,0.13,31.4,0.11,0.31,,92.34,90.35,,,Visualizer
moment,88.241,0.14,31.6,0.09,0.51,,92.47,90.32,,,Visualizer
moment,88.466,0.12,31.7,0.15,0.41,,92.47,90.27,,,Visualizer
moment,88.691,0.1,31.8,0.16,0.41,,92.54,90.28,,,Visualizer
moment,89.006,0.12,31.9,0.13,0.51,,92.47,90.26,,,Visualizer
moment,89.186,0.14,31.9,0.1,0.31,,92.3,90.23,,,Visualizer
moment,89.456,0.14,32.0,0.1,0.31,,92.47,90.28,,,Visualizer
moment,89.726,0.12,32.1,0.17,0.31,,92.34,90.24,,,Visualizer
moment,89.951,0.09,32.3,0.14,0.41,,92.34,90.2,,,Visualizer
moment,90.22,0.09,32.3,0.11,0.41,,92.14,90.2,,,Visualizer
moment,90.446,0.07,32.4,0.08,0.41,,91.97,90.22,,,Visualizer
moment,90.716,0.04,32.6,0.12,0.51,,91.63,90.21,,,Visualizer
moment,90.941,0.03,32.6,0.16,0.41,,91.57,90.17,,,Visualizer
moment,91.211,0.05,32.7,0.13,0.41,,91.23,90.19,,,Visualizer
moment,91.436,0.08,32.7,0.1,0.31,,91.33,90.13,,,Visualizer
moment,91.706,0.08,32.8,0.08,0.2,,91.43,90.24,,,Visualizer
moment,91.976,0.06,32.9,0.17,0.2,,91.46,90.25,,,Visualizer
moment,92.201,0.05,32.9,0.15,0.2,,91.43,90.21,,,Visualizer
moment,92.473,0.08,33.0,0.12,0.31,,91.27,90.22,,,Visualizer
moment,92.786,0.09,33.0,0.09,0.2,,91.33,90.13,,,Visualizer
moment,92.966,0.07,33.2,0.14,0.31,,91.23,90.21,,,Visualizer
moment,93.191,0.04,33.2,0.16,0.31,,91.1,90.16,,,Visualizer
moment,93.461,0.03,33.3,0.13,0.31,,90.93,90.09,,,Visualizer
moment,93.686,0.04,33.4,0.1,0.41,,90.83,90.09,,,Visualizer
moment,94.001,0.04,33.5,0.08,0.31,,90.87,90.13,,,Visualizer
moment,94.226,0.04,33.5,0.17,0.31,,90.9,90.11,,,Visualizer
moment,94.451,0.02,33.6,0.15,0.31,,90.73,90.04,,,Visualizer
moment,94.721,0.02,33.6,0.12,0.2,,90.63,90.02,,,Visualizer
moment,94.946,0.02,33.7,0.09,0.2,,90.6,90.01,,,Visualizer
moment,95.217,0.02,33.8,0.07,0.31,,90.47,90.02,,,Visualizer
moment,95.441,0.02,33.8,0.17,0.2,,90.5,90.01,,,Visualizer
moment,95.711,0.01,33.8,0.14,0.2,,90.37,89.97,,,Visualizer
moment,95.936,0.01,33.9,0.11,0.2,,90.34,89.95,,,Visualizer
moment,96.206,0.01,33.9,0.09,0.1,,90.23,89.92,,,Visualizer
moment,96.475,0.01,33.9,0.18,0.1,,90.23,89.91,,,Visualizer
moment,96.746,0.01,34.0,0.15,0.1,,90.23,89.85,,,Visualizer
moment,96.971,0.01,34.1,0.23,0.31,,90.23,89.84,,,Visualizer
moment,97.196,0.0,34.1,0.29,0.2,,90.17,89.85,,,Visualizer
moment,97.465,0.01,34.2,0.34,0.31,,90.04,89.78,,,Visualizer
moment,97.691,0.01,34.2,0.4,0.2,,90.07,89.77,,,Visualizer
moment,97.96,0.01,34.2,0.45,0.1,,90.07,89.79,,,Visualizer
moment,98.186,0.01,34.2,0.52,0.1,,90.07,89.76,,,Visualizer
moment,98.459,0.01,34.2,0.59,0.0,,89.87,89.8,,,Visualizer
moment,98.726,0.01,34.3,0.62,0.1,,89.87,89.71,,,Visualizer
moment,98.951,0.02,34.4,0.7,0.2,,89.8,89.76,,,Visualizer
moment,99.22,0.03,34.4,0.77,0.2,,89.94,89.71,,,Visualizer
moment,99.445,0.05,34.4,0.95,0.2,,89.94,89.7,,,Visualizer
moment,99.715,0.06,34.3,0.95,0.0,,90.04,89.7,,,Visualizer
moment,99.941,0.06,34.4,0.99,0.0,,89.91,89.69,,,Visualizer
moment,100.211,0.05,34.5,1.1,0.1,,89.84,89.71,,,Visualizer
moment,100.525,0.05,34.5,1.1,0.1,,89.51,89.66,,,Visualizer
moment,100.706,0.03,34.6,1.16,0.31,,89.28,89.63,,,Visualizer
moment,100.975,0.04,34.7,1.23,0.31,,88.75,89.58,,,Visualizer
moment,101.29,0.06,34.7,1.37,0.2,,88.03,89.53,,,Visualizer
moment,101.471,0.03,34.9,1.43,0.41,,87.21,89.48,,,Visualizer
moment,101.695,0.04,34.9,1.46,0.31,,86.11,89.41,,,Visualizer
moment,101.967,0.06,34.9,1.48,0.31,,85.07,89.5,,,Visualizer
moment,102.19,0.08,35.1,1.62,0.41,,84.26,89.51,,,Visualizer
moment,102.46,0.14,35.2,1.66,0.31,,84.26,89.5,,,Visualizer
moment,102.776,0.21,35.5,1.75,0.61,,85.14,89.43,,,Visualizer
moment,102.955,0.15,35.7,1.83,0.51,,86.01,89.41,,,Visualizer
moment,103.225,0.18,35.8,1.91,0.72,,86.43,89.3,,,Visualizer
moment,103.541,0.34,36.0,2.03,0.82,,87.11,89.29,,,Visualizer
moment,103.72,0.34,36.3,2.05,0.82,,88.06,89.22,,,Visualizer
moment,103.945,0.36,36.3,2.17,0.61,,88.95,89.12,,,Visualizer
moment,104.219,0.41,36.5,2.25,0.72,,89.57,89.12,,,Visualizer
moment,104.44,0.37,36.9,2.35,0.92,,89.77,89.14,,,Visualizer
moment,104.71,0.38,37.3,2.43,1.02,,89.8,89.09,,,Visualizer
moment,104.98,0.43,37.5,2.5,1.23,,89.57,89.16,,,Visualizer
moment,105.205,0.41,38.1,2.58,1.54,,89.48,89.19,,,Visualizer
moment,105.475,0.44,38.5,2.62,1.64,,89.41,89.26,,,Visualizer
moment,105.7,0.43,39.4,2.58,2.15,,89.08,89.31,,,Visualizer
moment,105.97,0.43,39.9,2.58,2.46,,88.82,89.33,,,Visualizer
moment,106.196,0.4,40.8,2.6,2.77,,88.62,89.35,,,Visualizer
moment,106.465,0.41,41.5,2.59,3.07,,88.26,89.28,,,Visualizer
moment,106.69,0.41,42.5,2.57,3.18,,88.03,89.35,,,Visualizer
moment,106.963,0.41,43.5,2.55,3.38,,87.77,89.26,,,Visualizer
moment,107.28,0.4,44.1,2.59,3.38,,87.61,89.14,,,Visualizer
moment,107.455,0.42,45.1,2.56,3.48,,87.47,89.07,,,Visualizer
moment,107.725,0.42,45.7,2.57,3.28,,87.38,89.02,,,Visualizer
