information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.526,0.17,83.3,1.01,1.47,,96.48,92.23,,,Visualizer
moment,69.781,0.14,83.6,1.0,1.18,,96.41,92.28,,,Visualizer
moment,69.98,0.23,84.1,1.04,1.57,,96.41,92.29,,,Visualizer
moment,70.177,0.22,84.4,0.97,1.47,,96.48,92.32,,,Visualizer
moment,70.377,0.13,84.6,1.04,1.38,,96.21,92.31,,,Visualizer
moment,70.577,0.17,85.1,1.01,1.57,,96.18,92.31,,,Visualizer
moment,70.776,0.21,85.1,1.02,1.28,,96.28,92.32,,,Visualizer
moment,71.027,0.2,85.4,1.05,1.47,,96.28,92.29,,,Visualizer
moment,71.227,0.19,85.9,0.97,1.47,,96.21,92.32,,,Visualizer
moment,71.427,0.17,86.2,1.04,1.57,,96.34,92.32,,,Visualizer
moment,71.627,0.15,86.4,0.99,1.28,,96.24,92.26,,,Visualizer
moment,71.827,0.25,86.8,1.0,1.67,,96.28,92.23,,,Visualizer
moment,72.026,0.24,87.0,1.03,1.47,,96.18,92.26,,,Visualizer
moment,72.279,0.17,87.3,0.93,1.38,,96.31,92.3,,,Visualizer
moment,72.477,0.28,87.7,0.99,1.47,,96.18,92.21,,,Visualizer
moment,72.677,0.2,87.8,0.95,1.38,,96.21,92.28,,,Visualizer
moment,72.878,0.14,88.3,0.98,1.47,,96.11,92.3,,,Visualizer
moment,73.077,0.2,88.5,1.02,1.47,,96.07,92.31,,,Visualizer
moment,73.277,0.16,88.9,0.97,1.57,,96.0,92.25,,,Visualizer
moment,73.527,0.17,89.1,1.02,1.38,,95.97,92.29,,,Visualizer
moment,73.727,0.21,89.6,1.01,1.47,,95.87,92.34,,,Visualizer
moment,73.93,0.2,89.8,1.01,1.47,,95.94,92.29,,,Visualizer
moment,74.127,0.22,89.9,1.04,1.38,,95.87,92.25,,,Visualizer
moment,74.328,0.22,90.3,1.01,1.38,,95.84,92.32,,,Visualizer
moment,74.527,0.22,90.6,1.02,1.47,,95.8,92.37,,,Visualizer
moment,74.777,0.21,90.9,1.03,1.47,,95.9,92.35,,,Visualizer
moment,74.977,0.19,91.2,0.97,1.28,,95.9,92.3,,,Visualizer
moment,75.178,0.22,91.7,1.05,1.47,,95.94,92.37,,,Visualizer
moment,75.378,0.16,91.8,0.94,1.47,,96.0,92.39,,,Visualizer
moment,75.578,0.18,92.2,0.97,1.47,,95.94,92.41,,,Visualizer
moment,75.833,0.14,92.5,1.01,1.38,,96.04,92.39,,,Visualizer
moment,76.081,0.12,92.9,0.94,1.47,,96.07,92.33,,,Visualizer
moment,76.229,0.22,93.0,1.01,1.18,,96.0,92.39,,,Visualizer
moment,76.427,0.2,93.2,0.96,1.38,,96.18,92.39,,,Visualizer
moment,76.63,0.14,93.7,0.99,1.47,,96.14,92.39,,,Visualizer
moment,76.828,0.17,93.8,1.01,1.28,,96.18,92.37,,,Visualizer
moment,77.026,0.16,94.1,0.97,1.38,,96.18,92.39,,,Visualizer
moment,77.277,0.17,94.5,0.99,1.47,,96.18,92.34,,,Visualizer
moment,77.478,0.13,94.7,0.99,1.47,,96.38,92.36,,,Visualizer
moment,77.677,0.11,95.0,0.99,1.28,,96.24,92.34,,,Visualizer
moment,77.877,0.17,95.4,1.03,1.57,,96.24,92.41,,,Visualizer
moment,78.078,0.15,95.6,0.97,1.47,,96.24,92.4,,,Visualizer
moment,78.279,0.13,95.9,1.03,1.38,,96.41,92.37,,,Visualizer
moment,78.533,0.2,96.1,1.01,1.38,,96.28,92.32,,,Visualizer
moment,78.727,0.18,96.6,1.02,1.38,,96.31,92.42,,,Visualizer
moment,78.927,0.16,96.9,1.05,1.38,,96.41,92.37,,,Visualizer
moment,79.127,0.14,97.1,0.99,1.28,,96.34,92.32,,,Visualizer
moment,79.327,0.09,97.3,1.06,1.38,,96.41,92.38,,,Visualizer
moment,79.526,0.16,97.5,0.97,1.38,,96.48,92.28,,,Visualizer
moment,79.778,0.18,97.9,1.03,1.28,,96.38,92.32,,,Visualizer
moment,79.978,0.14,98.3,1.03,1.38,,96.28,92.36,,,Visualizer
moment,80.177,0.12,98.5,0.96,1.38,,96.21,92.39,,,Visualizer
moment,80.377,0.14,98.6,1.03,1.28,,96.11,92.35,,,Visualizer
moment,80.578,0.13,99.1,0.98,1.38,,96.07,92.35,,,Visualizer
moment,80.777,0.13,99.4,0.98,1.47,,95.87,92.36,,,Visualizer
moment,81.03,0.15,99.7,1.02,1.38,,95.84,92.4,,,Visualizer
moment,81.238,0.14,99.9,0.96,1.38,,95.97,92.46,,,Visualizer
moment,81.429,0.11,100.4,1.03,1.67,,95.94,92.44,,,Visualizer
moment,81.628,0.14,100.6,1.01,1.47,,95.8,92.49,,,Visualizer
moment,81.828,0.18,100.9,1.02,1.47,,95.9,92.46,,,Visualizer
moment,82.028,0.19,101.1,1.02,1.38,,95.9,92.51,,,Visualizer
moment,82.278,0.2,101.6,0.99,1.67,,95.94,92.53,,,Visualizer
moment,82.478,0.14,101.8,1.05,1.38,,96.11,92.52,,,Visualizer
moment,82.727,0.15,102.1,0.99,1.47,,96.07,92.55,,,Visualizer
moment,82.881,0.18,102.5,1.01,1.47,,96.11,92.55,,,Visualizer
moment,83.077,0.14,102.7,1.04,1.57,,96.0,92.6,,,Visualizer
moment,83.276,0.13,102.9,0.97,1.28,,96.14,92.59,,,Visualizer
moment,83.531,0.15,103.2,1.04,1.38,,96.14,92.52,,,Visualizer
moment,83.727,0.14,103.6,0.91,1.38,,96.14,92.59,,,Visualizer
moment,83.928,0.19,104.1,0.97,1.57,,96.11,92.57,,,Visualizer
moment,84.128,0.2,104.3,1.03,1.47,,96.34,92.57,,,Visualizer
moment,84.327,0.16,104.7,0.93,1.67,,96.24,92.58,,,Visualizer
moment,84.58,0.24,104.9,1.0,1.38,,96.28,92.61,,,Visualizer
moment,84.777,0.24,105.1,0.92,1.47,,96.41,92.6,,,Visualizer
moment,84.992,0.21,105.5,0.98,1.38,,96.38,92.54,,,Visualizer
moment,85.227,0.14,105.8,1.04,1.47,,96.38,92.56,,,Visualizer
moment,85.404,0.15,106.1,0.97,1.38,,96.38,92.51,,,Visualizer
moment,85.577,0.21,106.2,1.02,1.28,,96.41,92.5,,,Visualizer
moment,85.776,0.18,106.7,0.95,1.57,,96.41,92.55,,,Visualizer
moment,86.034,0.14,106.8,1.01,1.47,,96.34,92.48,,,Visualizer
moment,86.228,0.18,107.2,1.04,1.38,,96.28,92.48,,,Visualizer
moment,86.427,0.15,107.4,1.0,1.28,,96.24,92.45,,,Visualizer
moment,86.628,0.15,107.8,1.0,1.57,,96.24,92.41,,,Visualizer
moment,86.832,0.22,108.1,1.0,1.38,,96.07,92.56,,,Visualizer
moment,87.027,0.17,108.3,1.02,1.38,,96.14,92.54,,,Visualizer
moment,87.327,0.18,108.7,1.02,1.47,,96.04,92.52,,,Visualizer
moment,87.487,0.15,109.1,0.99,1.38,,96.18,92.49,,,Visualizer
moment,87.679,0.11,109.3,1.05,1.18,,96.24,92.55,,,Visualizer
moment,87.878,0.14,109.5,0.96,1.38,,96.11,92.57,,,Visualizer
moment,88.078,0.12,109.7,1.05,1.38,,96.21,92.65,,,Visualizer
moment,88.277,0.1,109.9,1.0,1.18,,96.11,92.6,,,Visualizer
moment,88.534,0.15,110.3,0.98,1.38,,96.31,92.52,,,Visualizer
moment,88.726,0.1,110.6,1.05,1.28,,96.24,92.55,,,Visualizer
moment,88.93,0.13,110.9,0.98,1.18,,96.04,92.58,,,Visualizer
moment,89.13,0.15,111.1,1.01,1.18,,96.04,92.61,,,Visualizer
moment,89.327,0.11,111.5,1.04,1.28,,95.97,92.59,,,Visualizer
moment,89.529,0.09,111.7,0.95,1.28,,95.77,92.6,,,Visualizer
moment,89.778,0.14,111.9,1.0,1.28,,95.77,92.56,,,Visualizer
moment,89.977,0.12,112.2,0.94,1.28,,95.77,92.52,,,Visualizer
moment,90.179,0.1,112.5,0.99,1.38,,95.8,92.52,,,Visualizer
moment,90.377,0.1,112.7,1.0,1.18,,95.67,92.54,,,Visualizer
moment,90.578,0.12,113.0,0.98,1.28,,95.77,92.5,,,Visualizer
moment,90.776,0.2,113.2,0.99,1.28,,95.77,92.5,,,Visualizer
moment,91.027,0.16,113.5,1.0,1.28,,95.87,92.48,,,Visualizer
moment,91.228,0.11,113.7,0.99,1.18,,95.8,92.44,,,Visualizer
moment,91.428,0.18,114.1,1.03,1.38,,95.94,92.49,,,Visualizer
moment,91.627,0.17,114.4,0.97,1.38,,95.84,92.43,,,Visualizer
moment,91.828,0.14,114.6,1.03,1.38,,95.8,92.47,,,Visualizer
moment,92.036,0.15,115.0,1.03,1.47,,95.8,92.52,,,Visualizer
moment,92.288,0.15,115.2,1.01,1.47,,95.77,92.47,,,Visualizer
moment,92.477,0.12,115.7,1.06,1.47,,95.9,92.44,,,Visualizer
moment,92.683,0.1,115.9,0.95,1.28,,95.94,92.48,,,Visualizer
moment,92.878,0.14,116.2,1.05,1.38,,95.94,92.49,,,Visualizer
moment,93.077,0.12,116.5,0.98,1.28,,95.87,92.46,,,Visualizer
moment,93.277,0.17,116.7,0.97,1.47,,95.9,92.45,,,Visualizer
moment,93.477,0.13,116.9,1.05,1.28,,96.07,92.45,,,Visualizer
moment,93.727,0.17,117.3,0.91,1.47,,96.11,92.42,,,Visualizer
moment,93.927,0.16,117.5,1.02,1.28,,96.14,92.47,,,Visualizer
moment,94.128,0.12,117.9,1.01,1.38,,96.18,92.45,,,Visualizer
moment,94.328,0.14,118.2,0.96,1.47,,96.21,92.44,,,Visualizer
moment,94.528,0.15,118.4,1.01,1.28,,96.31,92.46,,,Visualizer
moment,94.726,0.14,118.7,0.94,1.38,,96.34,92.45,,,Visualizer
moment,95.027,0.14,119.0,0.97,1.18,,96.11,92.47,,,Visualizer
moment,95.193,0.14,119.5,0.99,1.38,,96.21,92.4,,,Visualizer
moment,95.377,0.13,119.8,0.96,1.47,,96.07,92.43,,,Visualizer
moment,95.579,0.21,119.9,1.01,1.47,,96.14,92.42,,,Visualizer
moment,95.778,0.18,120.4,0.95,1.67,,96.24,92.44,,,Visualizer
moment,95.977,0.14,120.5,1.01,1.47,,96.18,92.35,,,Visualizer
moment,96.229,0.12,120.8,1.04,1.47,,96.18,92.36,,,Visualizer
moment,96.427,0.16,121.1,0.99,1.38,,96.24,92.42,,,Visualizer
moment,96.629,0.12,121.4,1.04,1.47,,96.18,92.33,,,Visualizer
moment,96.834,0.11,121.7,0.97,1.28,,96.11,92.43,,,Visualizer
moment,97.028,0.11,121.9,1.04,1.38,,96.04,92.42,,,Visualizer
moment,97.227,0.15,122.2,1.02,1.38,,96.11,92.4,,,Visualizer
moment,97.483,0.12,122.6,1.02,1.47,,96.11,92.47,,,Visualizer
moment,97.684,0.07,123.0,1.01,1.47,,95.97,92.48,,,Visualizer
moment,97.886,0.13,123.2,0.96,1.28,,96.04,92.5,,,Visualizer
moment,98.078,0.16,123.5,1.04,1.38,,96.0,92.47,,,Visualizer
moment,98.276,0.15,123.8,0.98,1.38,,95.97,92.38,,,Visualizer
moment,98.476,0.14,124.0,1.02,1.38,,96.0,92.49,,,Visualizer
moment,98.73,0.11,124.3,1.05,1.28,,96.04,92.53,,,Visualizer
moment,98.927,0.13,124.6,0.96,1.38,,96.0,92.43,,,Visualizer
moment,99.138,0.16,124.8,1.02,1.28,,95.97,92.41,,,Visualizer
moment,99.327,0.16,125.1,0.99,1.28,,96.04,92.49,,,Visualizer
moment,99.53,0.16,125.4,0.98,1.38,,96.0,92.49,,,Visualizer
moment,99.726,0.16,125.8,1.01,1.47,,95.84,92.47,,,Visualizer
moment,99.979,0.15,126.0,0.95,1.38,,95.9,92.37,,,Visualizer
moment,100.177,0.14,126.4,1.01,1.57,,95.97,92.44,,,Visualizer
moment,100.377,0.14,126.6,0.98,1.47,,95.97,92.46,,,Visualizer
moment,100.578,0.11,126.9,1.0,1.47,,95.9,92.5,,,Visualizer
moment,100.778,0.2,127.1,1.03,1.28,,96.0,92.5,,,Visualizer
moment,100.982,0.18,127.4,0.98,1.38,,96.11,92.45,,,Visualizer
moment,101.227,0.16,127.7,0.99,1.28,,95.9,92.45,,,Visualizer
moment,101.427,0.17,128.1,0.92,1.38,,96.11,92.44,,,Visualizer
moment,101.627,0.11,128.4,1.0,1.47,,96.0,92.42,,,Visualizer
moment,101.827,0.14,128.5,1.03,1.38,,96.21,92.4,,,Visualizer
moment,102.027,0.15,128.9,0.99,1.47,,96.0,92.47,,,Visualizer
moment,102.233,0.11,129.0,0.99,1.28,,96.14,92.48,,,Visualizer
moment,102.492,0.11,129.5,0.99,1.47,,96.07,92.43,,,Visualizer
moment,102.678,0.08,129.8,1.02,1.28,,96.04,92.47,,,Visualizer
moment,102.88,0.13,130.0,1.03,1.47,,96.0,92.46,,,Visualizer
moment,103.077,0.14,130.4,0.99,1.38,,96.0,92.42,,,Visualizer
moment,103.278,0.09,130.7,1.06,1.47,,95.9,92.42,,,Visualizer
moment,103.479,0.13,131.1,1.0,1.47,,95.94,92.43,,,Visualizer
moment,103.729,0.15,131.2,1.02,1.38,,95.87,92.42,,,Visualizer
moment,103.979,0.13,131.6,1.05,1.47,,95.97,92.43,,,Visualizer
moment,104.143,0.12,132.0,0.96,1.38,,95.97,92.45,,,Visualizer
moment,104.333,0.14,132.2,1.03,1.47,,95.9,92.4,,,Visualizer
moment,104.527,0.13,132.4,1.0,1.28,,95.77,92.51,,,Visualizer
moment,104.726,0.16,132.8,0.97,1.57,,95.73,92.43,,,Visualizer
moment,104.979,0.11,132.9,1.01,1.28,,95.73,92.48,,,Visualizer
moment,105.177,0.15,133.3,0.96,1.47,,95.8,92.5,,,Visualizer
moment,105.386,0.18,133.5,0.98,1.28,,95.8,92.47,,,Visualizer
moment,105.58,0.14,133.9,1.01,1.47,,95.7,92.54,,,Visualizer
moment,105.784,0.1,134.1,0.98,1.28,,95.73,92.54,,,Visualizer
moment,105.99,0.13,134.4,1.03,1.47,,95.8,92.48,,,Visualizer
moment,106.232,0.1,134.7,1.01,1.38,,95.67,92.5,,,Visualizer
moment,106.428,0.08,135.1,1.03,1.28,,95.7,92.53,,,Visualizer
moment,106.638,0.13,135.6,1.03,1.57,,95.7,92.5,,,Visualizer
moment,106.832,0.12,135.7,0.99,1.28,,95.8,92.44,,,Visualizer
moment,107.037,0.1,136.2,1.05,1.67,,95.7,92.49,,,Visualizer
moment,107.226,0.12,136.2,0.99,1.47,,95.84,92.43,,,Visualizer
moment,107.503,0.16,136.6,1.03,1.57,,95.77,92.42,,,Visualizer
moment,107.698,0.14,136.9,1.03,1.28,,95.84,92.45,,,Visualizer
moment,107.884,0.14,137.2,0.95,1.47,,95.84,92.46,,,Visualizer
moment,108.077,0.14,137.5,1.0,1.28,,96.0,92.43,,,Visualizer
moment,108.277,0.14,137.8,0.94,1.47,,96.04,92.47,,,Visualizer
moment,108.478,0.16,138.1,0.99,1.38,,96.14,92.44,,,Visualizer
moment,108.727,0.14,138.3,0.99,1.38,,96.07,92.49,,,Visualizer
moment,108.933,0.13,138.7,0.98,1.47,,96.18,92.47,,,Visualizer
moment,109.13,0.19,139.0,1.02,1.47,,96.28,92.43,,,Visualizer
moment,109.327,0.1,139.2,0.96,1.38,,96.24,92.46,,,Visualizer
moment,109.531,0.13,139.5,0.98,1.38,,96.31,92.46,,,Visualizer
moment,109.726,0.11,139.7,0.95,1.38,,96.38,92.43,,,Visualizer
moment,109.977,0.13,140.1,0.99,1.38,,96.45,92.43,,,Visualizer
moment,110.184,0.17,140.2,1.03,1.18,,96.48,92.45,,,Visualizer
moment,110.378,0.12,140.7,0.97,1.47,,96.38,92.51,,,Visualizer
moment,110.577,0.11,140.9,1.0,1.38,,96.38,92.47,,,Visualizer
moment,110.778,0.11,141.2,1.0,1.47,,96.34,92.41,,,Visualizer
moment,110.977,0.1,141.5,1.0,1.38,,96.21,92.47,,,Visualizer
moment,111.257,0.13,141.6,1.03,1.38,,96.14,92.43,,,Visualizer
moment,111.439,0.11,142.1,0.99,1.38,,96.04,92.46,,,Visualizer
moment,111.627,0.08,142.5,1.05,1.47,,96.11,92.51,,,Visualizer
moment,111.827,0.12,142.7,1.0,1.47,,96.11,92.46,,,Visualizer
moment,112.027,0.13,143.0,1.04,1.38,,96.0,92.53,,,Visualizer
moment,112.226,0.12,143.3,1.03,1.38,,96.0,92.53,,,Visualizer
moment,112.477,0.12,143.5,1.0,1.38,,96.07,92.53,,,Visualizer
moment,112.677,0.07,143.8,1.06,1.28,,96.07,92.51,,,Visualizer
moment,112.931,0.11,144.1,0.97,1.38,,96.07,92.56,,,Visualizer
moment,113.097,0.14,144.4,1.06,1.38,,96.04,92.52,,,Visualizer
moment,113.313,0.07,144.6,0.99,1.28,,96.0,92.59,,,Visualizer
moment,113.5,0.13,145.0,1.0,1.47,,95.97,92.65,,,Visualizer
moment,113.737,0.13,145.2,1.05,1.38,,96.11,92.62,,,Visualizer
moment,113.933,0.13,145.7,0.94,1.38,,96.14,92.58,,,Visualizer
moment,114.127,0.14,146.0,1.03,1.38,,95.94,92.67,,,Visualizer
moment,114.334,0.11,146.1,0.96,1.47,,96.0,92.62,,,Visualizer
moment,114.538,0.14,146.4,0.99,1.38,,95.97,92.66,,,Visualizer
moment,114.726,0.14,146.8,1.03,1.57,,95.84,92.66,,,Visualizer
moment,114.977,0.1,146.9,0.97,1.28,,95.84,92.71,,,Visualizer
moment,115.177,0.11,147.4,1.03,1.38,,95.77,92.66,,,Visualizer
moment,115.377,0.18,147.8,0.95,1.57,,95.73,92.71,,,Visualizer
moment,115.586,0.12,147.9,1.03,1.47,,95.77,92.74,,,Visualizer
moment,115.808,0.11,148.4,1.0,1.57,,95.84,92.75,,,Visualizer
moment,115.998,0.11,148.6,1.02,1.38,,95.8,92.71,,,Visualizer
moment,116.181,0.12,148.9,1.04,1.47,,95.87,92.76,,,Visualizer
moment,116.431,0.12,149.1,0.98,1.57,,95.94,92.7,,,Visualizer
moment,116.633,0.08,149.6,1.06,1.47,,95.94,92.71,,,Visualizer
moment,116.827,0.09,149.8,0.93,1.38,,96.0,92.71,,,Visualizer
moment,117.029,0.09,150.1,1.04,1.47,,96.21,92.76,,,Visualizer
moment,117.227,0.09,150.3,1.0,1.38,,96.18,92.73,,,Visualizer
moment,117.426,0.14,150.5,0.96,1.38,,96.21,92.66,,,Visualizer
moment,117.677,0.11,150.9,1.03,1.28,,96.28,92.64,,,Visualizer
moment,117.877,0.11,151.3,0.97,1.47,,96.34,92.73,,,Visualizer
moment,118.078,0.12,151.5,0.96,1.38,,96.18,92.81,,,Visualizer
moment,118.277,0.12,151.8,1.04,1.47,,96.21,92.73,,,Visualizer
moment,118.481,0.1,152.1,0.96,1.38,,96.28,92.71,,,Visualizer
moment,118.677,0.17,152.5,1.04,1.57,,96.14,92.7,,,Visualizer
moment,118.932,0.11,152.7,0.94,1.38,,96.07,92.71,,,Visualizer
moment,119.137,0.16,153.1,0.96,1.57,,96.21,92.71,,,Visualizer
moment,119.328,0.11,153.3,1.0,1.47,,96.18,92.79,,,Visualizer
moment,119.527,0.07,153.7,0.96,1.57,,96.24,92.73,,,Visualizer
moment,119.727,0.11,153.8,1.01,1.28,,96.11,92.76,,,Visualizer
moment,119.927,0.11,154.2,0.95,1.47,,96.07,92.79,,,Visualizer
moment,120.177,0.08,154.4,1.01,1.28,,96.18,92.8,,,Visualizer
moment,120.378,0.08,154.9,0.99,1.47,,96.18,92.81,,,Visualizer
moment,120.627,0.07,155.2,1.01,1.38,,96.11,92.84,,,Visualizer
moment,120.813,0.05,155.5,1.03,1.47,,96.04,92.86,,,Visualizer
moment,121.005,0.14,155.7,1.0,1.38,,96.07,92.85,,,Visualizer
moment,121.239,0.18,156.0,1.03,1.38,,96.11,92.8,,,Visualizer
moment,121.428,0.14,156.2,0.97,1.28,,96.07,92.77,,,Visualizer
moment,121.627,0.09,156.6,1.04,1.38,,95.97,92.74,,,Visualizer
moment,121.828,0.13,156.9,1.02,1.38,,96.04,92.78,,,Visualizer
moment,122.028,0.14,157.1,1.01,1.38,,96.07,92.82,,,Visualizer
moment,122.239,0.09,157.5,1.05,1.47,,96.0,92.79,,,Visualizer
moment,122.427,0.09,157.8,0.96,1.57,,95.9,92.79,,,Visualizer
moment,122.677,0.11,158.1,1.05,1.47,,95.97,92.78,,,Visualizer
moment,122.878,0.09,158.4,0.96,1.47,,95.87,92.73,,,Visualizer
moment,123.078,0.16,158.7,0.99,1.57,,95.87,92.77,,,Visualizer
moment,123.279,0.12,158.9,1.05,1.38,,95.94,92.81,,,Visualizer
moment,123.483,0.15,159.3,0.96,1.47,,95.87,92.73,,,Visualizer
moment,123.681,0.19,159.5,1.01,1.38,,95.9,92.74,,,Visualizer
moment,123.928,0.12,159.7,0.95,1.28,,95.9,92.76,,,Visualizer
moment,124.131,0.11,160.3,0.94,1.47,,96.07,92.77,,,Visualizer
moment,124.328,0.12,160.4,1.04,1.47,,96.04,92.72,,,Visualizer
moment,124.528,0.11,160.9,0.92,1.47,,96.04,92.74,,,Visualizer
moment,124.728,0.11,160.9,0.99,1.38,,96.04,92.72,,,Visualizer
moment,124.927,0.07,161.2,1.01,1.47,,96.07,92.63,,,Visualizer
moment,125.176,0.06,161.4,0.98,1.38,,95.97,92.64,,,Visualizer
moment,125.378,0.11,161.8,1.03,1.18,,95.9,92.68,,,Visualizer
moment,125.577,0.09,162.2,0.96,1.28,,95.94,92.67,,,Visualizer
moment,125.778,0.06,162.5,1.03,1.47,,95.84,92.66,,,Visualizer
moment,125.978,0.1,162.7,1.01,1.38,,95.8,92.64,,,Visualizer
moment,126.184,0.11,163.0,1.02,1.38,,95.87,92.71,,,Visualizer
moment,126.428,0.15,163.3,1.04,1.47,,96.04,92.62,,,Visualizer
moment,126.626,0.14,163.5,1.0,1.28,,96.0,92.6,,,Visualizer
moment,126.827,0.1,163.9,1.05,1.38,,96.11,92.72,,,Visualizer
moment,127.037,0.1,164.1,0.98,1.38,,96.04,92.67,,,Visualizer
moment,127.237,0.11,164.4,1.03,1.38,,96.07,92.64,,,Visualizer
moment,127.436,0.09,164.8,1.01,1.47,,96.04,92.69,,,Visualizer
moment,127.677,0.08,165.0,1.01,1.47,,95.94,92.63,,,Visualizer
moment,127.883,0.09,165.3,1.07,1.38,,95.94,92.65,,,Visualizer
moment,128.105,0.08,165.7,0.94,1.38,,95.94,92.68,,,Visualizer
moment,128.282,0.14,166.1,1.06,1.57,,96.0,92.64,,,Visualizer
moment,128.507,0.08,166.2,0.93,1.38,,96.0,92.68,,,Visualizer
moment,128.704,0.14,166.5,1.03,1.28,,96.14,92.63,,,Visualizer
moment,128.935,0.1,166.9,0.98,1.47,,96.14,92.6,,,Visualizer
moment,129.128,0.12,167.0,0.98,1.28,,96.21,92.63,,,Visualizer
moment,129.327,0.1,167.4,1.0,1.57,,96.14,92.61,,,Visualizer
moment,129.577,0.09,167.4,0.95,1.28,,96.24,92.59,,,Visualizer
moment,129.783,0.11,167.9,1.01,1.38,,96.24,92.62,,,Visualizer
moment,129.953,0.13,168.3,0.94,1.38,,96.24,92.71,,,Visualizer
moment,130.192,0.12,168.6,0.97,1.57,,96.21,92.7,,,Visualizer
moment,130.397,0.09,168.7,0.99,1.28,,96.28,92.68,,,Visualizer
moment,130.598,0.07,169.1,0.97,1.38,,96.24,92.67,,,Visualizer
moment,130.792,0.11,169.4,1.01,1.47,,96.21,92.68,,,Visualizer
moment,130.996,0.1,169.6,0.96,1.28,,96.18,92.61,,,Visualizer
moment,131.189,0.11,170.0,1.01,1.38,,96.14,92.64,,,Visualizer
moment,131.43,0.1,170.3,0.95,1.57,,96.07,92.63,,,Visualizer
moment,131.628,0.07,170.5,0.98,1.38,,96.28,92.61,,,Visualizer
moment,131.838,0.07,170.9,0.97,1.47,,96.21,92.63,,,Visualizer
moment,132.049,0.07,171.1,0.98,1.47,,96.18,92.62,,,Visualizer
moment,132.232,0.13,171.3,1.01,1.28,,96.28,92.53,,,Visualizer
moment,132.436,0.09,171.8,0.97,1.47,,96.34,92.53,,,Visualizer
moment,132.679,0.13,172.0,1.02,1.47,,96.24,92.56,,,Visualizer
moment,132.88,0.1,172.3,0.95,1.38,,96.24,92.53,,,Visualizer
moment,133.087,0.09,172.7,1.01,1.57,,96.34,92.6,,,Visualizer
moment,133.294,0.09,172.8,0.94,1.47,,96.31,92.54,,,Visualizer
moment,133.499,0.08,173.2,1.01,1.38,,96.34,92.58,,,Visualizer
moment,133.677,0.12,173.6,1.02,1.38,,96.28,92.56,,,Visualizer
moment,133.926,0.08,173.7,1.0,1.38,,96.28,92.58,,,Visualizer
moment,134.139,0.13,174.1,1.0,1.38,,96.21,92.53,,,Visualizer
moment,134.338,0.09,174.5,0.98,1.38,,96.38,92.52,,,Visualizer
moment,134.544,0.12,174.6,1.02,1.38,,96.45,92.59,,,Visualizer
moment,134.746,0.08,175.0,0.97,1.38,,96.48,92.52,,,Visualizer
moment,134.951,0.12,175.1,1.01,1.18,,96.52,92.45,,,Visualizer
moment,135.187,0.09,175.4,0.96,1.28,,96.55,92.44,,,Visualizer
moment,135.395,0.11,175.7,0.98,1.18,,96.45,92.42,,,Visualizer
moment,135.599,0.08,175.9,0.95,1.28,,96.41,92.48,,,Visualizer
moment,135.798,0.04,176.3,0.99,1.28,,96.38,92.44,,,Visualizer
moment,136.002,0.09,176.4,1.02,1.28,,96.24,92.46,,,Visualizer
moment,136.203,0.09,176.7,0.98,1.28,,96.24,92.49,,,Visualizer
moment,136.383,0.12,177.0,1.02,1.28,,96.14,92.45,,,Visualizer
moment,136.628,0.1,177.3,0.96,1.38,,96.31,92.52,,,Visualizer
moment,136.831,0.07,177.5,1.03,1.18,,96.31,92.5,,,Visualizer
moment,137.03,0.11,177.9,0.95,1.47,,96.28,92.58,,,Visualizer
moment,137.236,0.08,178.0,1.03,1.28,,96.18,92.49,,,Visualizer
moment,137.439,0.09,178.5,0.99,1.47,,96.18,92.48,,,Visualizer
moment,137.649,0.08,178.7,1.01,1.38,,96.18,92.51,,,Visualizer
moment,137.882,0.1,178.9,1.02,1.38,,96.18,92.54,,,Visualizer
moment,138.084,0.09,179.3,1.0,1.38,,96.11,92.55,,,Visualizer
moment,138.279,0.1,179.3,1.04,1.28,,95.9,92.52,,,Visualizer
moment,138.527,0.11,179.8,0.98,1.28,,96.07,92.56,,,Visualizer
moment,138.69,0.06,180.0,1.04,1.28,,96.14,92.62,,,Visualizer
moment,138.908,0.08,180.4,0.95,1.38,,96.04,92.59,,,Visualizer
moment,139.143,0.08,180.7,1.04,1.38,,95.9,92.59,,,Visualizer
moment,139.329,0.07,180.9,1.02,1.38,,96.0,92.56,,,Visualizer
moment,139.527,0.11,181.2,1.01,1.38,,95.77,92.57,,,Visualizer
moment,139.727,0.09,181.7,1.05,1.57,,95.73,92.59,,,Visualizer
moment,139.928,0.06,181.8,0.97,1.38,,95.77,92.61,,,Visualizer
moment,140.135,0.06,182.2,1.05,1.47,,95.6,92.6,,,Visualizer
moment,140.377,0.06,182.5,0.95,1.57,,95.63,92.66,,,Visualizer
moment,140.577,0.07,182.7,1.03,1.47,,95.63,92.63,,,Visualizer
moment,140.784,0.04,183.0,1.02,1.28,,95.6,92.62,,,Visualizer
moment,140.991,0.08,183.3,0.95,1.47,,95.6,92.61,,,Visualizer
moment,141.195,0.1,183.6,1.04,1.38,,95.67,92.6,,,Visualizer
moment,141.38,0.08,183.9,0.94,1.38,,95.8,92.67,,,Visualizer
moment,141.64,0.13,184.2,1.0,1.47,,95.67,92.63,,,Visualizer
moment,141.839,0.08,184.4,0.93,1.38,,95.87,92.64,,,Visualizer
