information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.506,0.01,53.5,0.86,0.97,,90.49,91.98,,,Visualizer
moment,84.866,0.01,53.6,0.9,0.71,,90.49,91.99,,,Visualizer
moment,85.008,0.01,53.7,0.88,0.8,,90.36,91.92,,,Visualizer
moment,85.271,0.01,53.9,0.86,0.97,,90.43,91.93,,,Visualizer
moment,85.496,0.01,53.9,0.88,0.97,,90.39,91.84,,,Visualizer
moment,85.764,0.01,54.3,0.9,0.71,,90.52,91.91,,,Visualizer
moment,85.993,0.02,54.4,0.88,0.71,,90.36,91.91,,,Visualizer
moment,86.26,0.01,54.8,0.86,0.97,,90.52,91.92,,,Visualizer
moment,86.485,0.01,55.0,0.88,0.97,,90.36,91.87,,,Visualizer
moment,86.801,0.01,55.0,0.89,0.71,,90.46,91.83,,,Visualizer
moment,87.07,0.01,55.5,0.88,0.97,,90.39,91.83,,,Visualizer
moment,87.25,0.02,55.5,0.86,0.97,,90.56,91.88,,,Visualizer
moment,87.52,0.01,55.5,0.85,0.44,,90.39,91.88,,,Visualizer
moment,87.745,0.01,55.8,0.89,0.71,,90.46,91.89,,,Visualizer
moment,88.014,0.01,56.2,0.88,0.88,,90.32,91.89,,,Visualizer
moment,88.239,0.01,56.2,0.86,0.53,,90.46,91.93,,,Visualizer
moment,88.509,0.01,56.6,0.87,0.97,,90.43,91.95,,,Visualizer
moment,88.735,0.01,56.6,0.89,0.97,,90.43,91.89,,,Visualizer
moment,89.005,0.01,56.7,0.89,0.8,,90.36,91.87,,,Visualizer
moment,89.321,0.02,57.2,0.86,0.97,,90.39,91.92,,,Visualizer
moment,89.504,0.01,57.4,0.87,1.06,,90.32,91.92,,,Visualizer
moment,89.769,0.01,57.3,0.88,0.62,,90.39,91.94,,,Visualizer
moment,89.995,0.01,57.5,0.88,0.8,,90.29,91.89,,,Visualizer
moment,90.265,0.02,57.7,0.85,0.88,,90.29,91.92,,,Visualizer
moment,90.489,0.01,58.1,0.89,0.8,,90.26,91.88,,,Visualizer
moment,90.76,0.01,58.5,0.88,1.06,,90.39,91.88,,,Visualizer
moment,90.985,0.01,58.2,0.88,0.8,,90.32,91.87,,,Visualizer
moment,91.256,0.01,58.8,0.85,1.06,,90.29,91.83,,,Visualizer
moment,91.57,0.01,59.1,0.87,0.97,,90.29,91.85,,,Visualizer
moment,91.749,0.01,59.1,0.89,0.88,,90.23,91.85,,,Visualizer
moment,92.021,0.01,59.2,0.88,0.62,,90.43,91.81,,,Visualizer
moment,92.245,0.01,59.6,0.95,0.8,,90.46,91.77,,,Visualizer
moment,92.515,0.01,59.5,0.92,0.62,,90.36,91.85,,,Visualizer
moment,92.744,0.01,60.1,0.87,0.88,,90.26,91.83,,,Visualizer
moment,93.01,0.01,60.0,0.87,0.8,,90.36,91.82,,,Visualizer
moment,93.236,0.01,60.2,0.9,0.53,,90.32,91.8,,,Visualizer
moment,93.514,0.01,60.4,0.88,0.8,,90.36,91.79,,,Visualizer
moment,93.774,0.01,60.8,0.85,1.06,,90.29,91.81,,,Visualizer
moment,94.001,0.01,60.8,0.84,0.88,,90.16,91.83,,,Visualizer
moment,94.269,0.01,60.9,0.87,0.35,,89.99,91.8,,,Visualizer
moment,94.495,0.01,61.5,0.87,1.15,,89.89,91.76,,,Visualizer
moment,94.765,0.01,61.7,0.86,0.8,,89.89,91.72,,,Visualizer
moment,94.988,0.01,61.6,0.88,0.71,,89.7,91.7,,,Visualizer
moment,95.26,0.01,61.8,0.86,0.88,,89.8,91.68,,,Visualizer
moment,95.485,0.01,62.0,0.88,0.97,,89.73,91.71,,,Visualizer
moment,95.758,0.01,62.2,0.86,0.62,,89.63,91.73,,,Visualizer
moment,96.115,0.01,62.6,0.86,0.88,,89.56,91.66,,,Visualizer
moment,96.251,0.01,62.7,0.86,0.97,,89.66,91.61,,,Visualizer
moment,96.52,0.01,62.8,0.89,0.88,,89.56,91.6,,,Visualizer
moment,96.745,0.01,63.0,0.86,0.88,,89.66,91.56,,,Visualizer
moment,97.015,0.01,63.2,0.86,0.53,,89.53,91.5,,,Visualizer
moment,97.24,0.01,63.7,0.89,0.97,,89.73,91.54,,,Visualizer
moment,97.512,0.01,63.6,0.88,0.44,,89.5,91.58,,,Visualizer
moment,97.735,0.01,64.1,0.87,1.06,,89.56,91.5,,,Visualizer
moment,98.005,0.01,64.1,0.86,0.88,,89.56,91.44,,,Visualizer
moment,98.321,0.01,64.4,0.87,0.53,,89.63,91.49,,,Visualizer
moment,98.499,0.01,64.8,0.89,1.24,,89.6,91.48,,,Visualizer
moment,98.769,0.01,64.8,0.87,0.8,,89.7,91.54,,,Visualizer
moment,98.997,0.01,64.8,0.86,0.71,,89.7,91.5,,,Visualizer
moment,99.269,0.01,65.2,0.89,0.8,,89.73,91.43,,,Visualizer
moment,99.49,0.01,65.3,0.88,0.8,,89.6,91.47,,,Visualizer
moment,99.76,0.01,65.6,0.87,0.71,,89.66,91.49,,,Visualizer
moment,99.985,0.01,65.6,0.85,0.71,,89.7,91.49,,,Visualizer
moment,100.265,0.01,66.1,0.89,1.06,,89.66,91.53,,,Visualizer
moment,100.479,0.01,66.2,0.89,0.8,,89.63,91.49,,,Visualizer
moment,100.75,0.01,66.5,0.87,0.8,,89.6,91.49,,,Visualizer
moment,101.019,0.01,66.7,0.89,0.97,,89.66,91.43,,,Visualizer
moment,101.245,0.01,66.9,0.89,1.06,,89.7,91.4,,,Visualizer
moment,101.516,0.01,66.9,0.89,0.71,,89.73,91.37,,,Visualizer
moment,101.741,0.01,67.0,0.86,0.71,,89.83,91.43,,,Visualizer
moment,102.009,0.01,67.5,0.88,0.8,,89.8,91.32,,,Visualizer
moment,102.279,0.01,67.6,0.88,0.71,,89.8,91.38,,,Visualizer
moment,102.505,0.01,67.7,0.89,0.71,,89.73,91.41,,,Visualizer
moment,102.819,0.01,68.0,0.86,0.88,,89.93,91.31,,,Visualizer
moment,102.999,0.01,68.6,0.85,1.06,,89.8,91.42,,,Visualizer
moment,103.27,0.01,68.3,0.89,0.53,,89.86,91.42,,,Visualizer
moment,103.5,0.01,68.8,0.89,1.06,,89.7,91.42,,,Visualizer
moment,103.771,0.01,68.8,0.86,0.88,,89.93,91.47,,,Visualizer
moment,103.992,0.01,69.0,0.88,0.88,,89.83,91.49,,,Visualizer
moment,104.26,0.01,69.0,0.89,0.35,,89.86,91.46,,,Visualizer
moment,104.485,0.01,69.7,0.88,1.15,,89.93,91.46,,,Visualizer
moment,104.755,0.01,69.6,0.86,0.88,,89.99,91.46,,,Visualizer
moment,105.117,0.01,69.8,0.87,0.71,,89.93,91.45,,,Visualizer
moment,105.249,0.01,70.0,0.89,0.88,,90.03,91.47,,,Visualizer
moment,105.519,0.01,70.3,0.88,0.62,,89.86,91.43,,,Visualizer
moment,105.744,0.01,70.3,0.86,0.62,,89.93,91.41,,,Visualizer
moment,106.02,0.01,70.5,0.87,0.8,,90.03,91.42,,,Visualizer
moment,106.239,0.01,71.1,0.89,1.06,,89.93,91.47,,,Visualizer
moment,106.509,0.01,70.9,0.88,0.62,,90.03,91.45,,,Visualizer
moment,106.734,0.01,71.0,0.86,0.71,,90.06,91.5,,,Visualizer
moment,107.004,0.01,71.8,0.9,1.15,,89.89,91.48,,,Visualizer
moment,107.321,0.01,71.6,0.89,0.35,,89.96,91.46,,,Visualizer
moment,107.5,0.01,71.7,0.88,0.71,,90.03,91.51,,,Visualizer
moment,107.769,0.01,71.9,0.85,0.8,,90.03,91.48,,,Visualizer
moment,107.994,0.01,72.2,0.87,0.8,,89.96,91.45,,,Visualizer
moment,108.276,0.01,72.8,0.89,1.06,,90.03,91.58,,,Visualizer
moment,108.5,0.01,72.6,0.88,0.8,,90.16,91.6,,,Visualizer
moment,108.759,0.01,73.2,0.85,1.24,,90.06,91.53,,,Visualizer
moment,108.985,0.01,72.9,0.89,0.44,,89.99,91.58,,,Visualizer
moment,109.254,0.01,73.5,0.89,1.15,,90.12,91.57,,,Visualizer
moment,109.524,0.01,73.5,0.87,0.62,,89.99,91.6,,,Visualizer
moment,109.749,0.01,73.6,0.85,0.88,,90.06,91.64,,,Visualizer
moment,110.02,0.01,73.9,0.87,0.62,,90.26,91.63,,,Visualizer
moment,110.289,0.01,74.1,0.89,0.62,,90.06,91.59,,,Visualizer
moment,110.52,0.01,74.3,0.88,0.71,,90.16,91.59,,,Visualizer
moment,110.739,0.01,74.4,0.88,0.71,,90.23,91.56,,,Visualizer
moment,111.009,0.01,74.7,0.89,0.88,,90.12,91.54,,,Visualizer
moment,111.234,0.01,74.9,0.9,0.8,,90.26,91.55,,,Visualizer
moment,111.506,0.01,74.9,0.87,0.71,,90.26,91.53,,,Visualizer
moment,111.782,0.01,75.5,0.88,1.06,,90.39,91.68,,,Visualizer
moment,112.005,0.01,76.0,0.88,1.33,,90.26,91.68,,,Visualizer
moment,112.27,0.01,75.6,0.88,0.53,,90.32,91.61,,,Visualizer
moment,112.495,0.01,76.1,0.86,1.06,,90.39,91.66,,,Visualizer
moment,112.81,0.01,76.0,0.84,0.44,,90.29,91.6,,,Visualizer
moment,112.997,0.01,76.6,0.86,0.97,,90.32,91.53,,,Visualizer
moment,113.259,0.01,76.8,0.86,0.97,,90.29,91.56,,,Visualizer
moment,113.485,0.01,76.6,0.85,0.62,,90.23,91.61,,,Visualizer
moment,113.754,0.01,77.2,0.84,1.06,,90.23,91.64,,,Visualizer
moment,114.026,0.01,77.2,0.83,0.53,,90.26,91.63,,,Visualizer
moment,114.25,0.01,77.6,0.8,1.06,,90.29,91.6,,,Visualizer
moment,114.52,0.01,77.8,0.83,1.06,,90.26,91.65,,,Visualizer
moment,114.745,0.01,77.6,0.84,0.62,,90.29,91.61,,,Visualizer
moment,115.014,0.01,78.3,0.83,0.97,,90.19,91.59,,,Visualizer
moment,115.241,0.01,78.5,0.83,0.8,,90.19,91.64,,,Visualizer
moment,115.508,0.01,78.2,0.81,0.53,,90.32,91.66,,,Visualizer
moment,115.736,0.01,78.8,0.8,0.97,,90.16,91.59,,,Visualizer
moment,116.004,0.01,78.7,0.82,0.88,,90.23,91.57,,,Visualizer
moment,116.278,0.01,79.4,0.83,1.06,,90.23,91.64,,,Visualizer
moment,116.5,0.01,79.1,0.83,0.44,,90.32,91.65,,,Visualizer
moment,116.769,0.01,79.5,0.83,0.62,,90.36,91.55,,,Visualizer
moment,116.997,0.01,79.5,0.8,0.62,,90.43,91.56,,,Visualizer
moment,117.263,0.01,79.5,0.79,0.53,,90.32,91.63,,,Visualizer
moment,117.49,0.01,80.0,0.82,0.53,,90.32,91.6,,,Visualizer
moment,117.759,0.01,80.4,0.83,0.8,,90.43,91.54,,,Visualizer
moment,117.985,0.01,80.4,0.83,0.8,,90.46,91.58,,,Visualizer
moment,118.262,0.01,80.8,0.82,0.88,,90.36,91.59,,,Visualizer
moment,118.524,0.01,80.8,0.81,0.71,,90.43,91.6,,,Visualizer
moment,118.756,0.01,81.0,0.79,0.62,,90.39,91.61,,,Visualizer
moment,119.02,0.01,81.2,0.79,0.71,,90.39,91.64,,,Visualizer
moment,119.245,0.01,81.2,0.83,0.62,,90.49,91.68,,,Visualizer
moment,119.514,0.01,81.9,0.82,1.15,,90.39,91.67,,,Visualizer
moment,119.739,0.01,81.8,0.82,0.53,,90.43,91.67,,,Visualizer
moment,120.01,0.01,82.2,0.81,1.06,,90.32,91.6,,,Visualizer
moment,120.279,0.01,82.3,0.79,0.97,,90.36,91.61,,,Visualizer
moment,120.505,0.01,82.5,0.79,0.18,,90.39,91.63,,,Visualizer
moment,120.775,0.01,82.7,0.81,0.8,,90.23,91.63,,,Visualizer
moment,120.999,0.01,82.7,0.83,0.71,,90.19,91.6,,,Visualizer
moment,121.268,0.01,83.4,0.82,1.06,,90.32,91.66,,,Visualizer
moment,121.494,0.01,83.2,0.81,0.53,,90.26,91.69,,,Visualizer
moment,121.854,0.01,83.7,0.8,0.88,,90.23,91.68,,,Visualizer
moment,121.99,0.01,83.7,0.79,0.71,,90.09,91.73,,,Visualizer
moment,122.266,0.01,84.0,0.81,0.62,,90.09,91.66,,,Visualizer
moment,122.49,0.01,84.2,0.84,0.71,,89.99,91.66,,,Visualizer
moment,122.754,0.01,84.6,0.81,0.97,,89.96,91.66,,,Visualizer
moment,123.023,0.01,85.0,0.81,1.15,,90.03,91.57,,,Visualizer
moment,123.25,0.01,85.0,0.8,1.15,,90.03,91.57,,,Visualizer
moment,123.527,0.01,85.2,0.8,0.97,,89.99,91.61,,,Visualizer
moment,123.744,0.01,85.4,0.83,1.06,,89.96,91.55,,,Visualizer
moment,124.014,0.01,85.7,0.82,0.88,,89.96,91.55,,,Visualizer
moment,124.239,0.01,85.8,0.82,0.71,,90.09,91.42,,,Visualizer
moment,124.517,0.01,85.9,0.81,0.8,,89.93,91.43,,,Visualizer
moment,124.735,0.01,86.4,0.8,1.06,,89.89,91.47,,,Visualizer
moment,125.012,0.01,86.6,0.8,0.8,,89.89,91.45,,,Visualizer
moment,125.273,0.01,86.6,0.81,0.71,,89.89,91.42,,,Visualizer
moment,125.545,0.01,87.1,0.82,1.06,,89.73,91.45,,,Visualizer
moment,125.769,0.01,86.8,0.83,0.35,,89.86,91.48,,,Visualizer
moment,125.994,0.01,87.2,0.81,0.71,,89.76,91.42,,,Visualizer
moment,126.263,0.01,87.5,0.8,0.8,,89.86,91.39,,,Visualizer
moment,126.489,0.01,87.6,0.8,0.88,,89.73,91.32,,,Visualizer
moment,126.804,0.01,88.2,0.81,0.97,,89.66,91.31,,,Visualizer
moment,126.984,0.01,88.7,0.83,1.41,,89.7,91.29,,,Visualizer
moment,127.254,0.01,88.4,0.82,0.71,,89.76,91.29,,,Visualizer
moment,127.523,0.01,88.7,0.81,0.97,,89.7,91.3,,,Visualizer
moment,127.749,0.01,88.9,0.8,1.06,,89.66,91.22,,,Visualizer
moment,128.018,0.01,89.0,0.8,0.44,,89.53,91.2,,,Visualizer
moment,128.245,0.01,89.2,0.82,0.8,,89.66,91.14,,,Visualizer
moment,128.516,0.01,89.5,0.82,0.88,,89.56,91.08,,,Visualizer
moment,128.739,0.01,90.4,0.82,1.5,,89.56,91.11,,,Visualizer
moment,129.011,0.01,89.7,0.82,0.62,,89.63,91.13,,,Visualizer
moment,129.234,0.01,90.5,0.8,1.24,,89.56,91.07,,,Visualizer
moment,129.503,0.01,90.3,0.8,0.53,,89.5,91.06,,,Visualizer
moment,129.773,0.01,90.4,0.82,0.53,,89.53,91.01,,,Visualizer
moment,129.999,0.01,90.7,0.82,0.71,,89.5,91.0,,,Visualizer
moment,130.269,0.01,91.0,0.83,0.53,,89.63,90.92,,,Visualizer
moment,130.493,0.01,91.8,0.82,1.5,,89.46,90.91,,,Visualizer
moment,130.809,0.01,91.3,0.8,0.35,,89.5,90.91,,,Visualizer
moment,130.989,0.01,91.4,0.8,0.88,,89.5,90.93,,,Visualizer
moment,131.259,0.01,92.1,0.82,0.88,,89.53,90.9,,,Visualizer
moment,131.529,0.01,92.1,0.82,0.71,,89.63,90.91,,,Visualizer
moment,131.755,0.01,92.1,0.83,0.62,,89.43,90.88,,,Visualizer
moment,132.024,0.01,92.6,0.81,1.06,,89.53,90.86,,,Visualizer
moment,132.248,0.01,92.7,0.8,0.97,,89.56,90.81,,,Visualizer
moment,132.518,0.01,92.9,0.8,0.62,,89.5,90.79,,,Visualizer
moment,132.744,0.01,93.2,0.82,0.97,,89.63,90.85,,,Visualizer
moment,133.015,0.01,93.2,0.81,0.88,,89.43,90.78,,,Visualizer
moment,133.239,0.01,93.6,0.83,0.88,,89.4,90.76,,,Visualizer
moment,133.509,0.01,93.6,0.82,0.44,,89.4,90.85,,,Visualizer
moment,133.779,0.01,94.2,0.8,1.06,,89.56,90.78,,,Visualizer
moment,134.003,0.01,94.1,0.78,0.8,,89.43,90.73,,,Visualizer
moment,134.274,0.01,94.4,0.82,0.71,,89.53,90.77,,,Visualizer
moment,134.499,0.01,94.5,0.83,0.88,,89.5,90.76,,,Visualizer
moment,134.768,0.01,94.7,0.83,0.44,,89.53,90.71,,,Visualizer
moment,134.994,0.01,94.9,0.82,0.8,,89.46,90.69,,,Visualizer
moment,135.264,0.01,95.3,0.8,0.97,,89.63,90.7,,,Visualizer
moment,135.489,0.01,95.3,0.79,0.88,,89.56,90.68,,,Visualizer
moment,135.764,0.01,95.4,0.82,0.71,,89.53,90.65,,,Visualizer
moment,136.029,0.01,96.0,0.81,1.06,,89.5,90.64,,,Visualizer
moment,136.253,0.01,96.1,0.83,0.8,,89.5,90.65,,,Visualizer
moment,136.525,0.01,95.9,0.82,0.53,,89.43,90.6,,,Visualizer
moment,136.751,0.01,96.5,0.81,1.15,,89.46,90.58,,,Visualizer
moment,137.019,0.01,96.8,0.79,1.06,,89.5,90.61,,,Visualizer
moment,137.244,0.01,96.8,0.8,0.71,,89.53,90.62,,,Visualizer
moment,137.514,0.01,96.9,0.83,0.71,,89.33,90.56,,,Visualizer
moment,137.739,0.01,97.2,0.83,0.97,,89.5,90.55,,,Visualizer
moment,138.01,0.01,97.6,0.82,0.88,,89.4,90.56,,,Visualizer
moment,138.279,0.01,97.6,0.81,0.62,,89.36,90.48,,,Visualizer
moment,138.504,0.01,98.2,0.79,1.24,,89.43,90.54,,,Visualizer
moment,138.774,0.01,98.1,0.82,0.53,,89.33,90.53,,,Visualizer
moment,138.998,0.01,98.2,0.83,0.62,,89.4,90.47,,,Visualizer
moment,139.268,0.01,98.7,0.82,1.06,,89.4,90.47,,,Visualizer
moment,139.494,0.01,98.9,0.83,1.15,,89.36,90.52,,,Visualizer
moment,139.765,0.01,98.9,0.8,0.8,,89.4,90.48,,,Visualizer
moment,139.989,0.01,99.0,0.79,0.8,,89.46,90.41,,,Visualizer
moment,140.259,0.01,99.7,0.8,1.24,,89.43,90.43,,,Visualizer
moment,140.53,0.01,99.2,0.84,0.27,,89.27,90.41,,,Visualizer
moment,140.753,0.01,100.1,0.83,1.06,,89.33,90.42,,,Visualizer
moment,141.024,0.01,99.7,0.82,0.62,,89.4,90.36,,,Visualizer
moment,141.249,0.01,100.5,0.81,1.15,,89.4,90.41,,,Visualizer
moment,141.519,0.01,100.6,0.79,0.8,,89.3,90.49,,,Visualizer
moment,141.745,0.01,100.6,0.77,1.06,,89.27,90.47,,,Visualizer
moment,142.058,0.01,101.1,0.82,1.24,,89.33,90.48,,,Visualizer
moment,142.238,0.01,101.0,0.86,0.27,,89.33,90.47,,,Visualizer
moment,142.514,0.01,101.2,0.92,1.06,,89.4,90.41,,,Visualizer
moment,142.778,0.01,101.4,0.87,0.71,,89.5,90.44,,,Visualizer
moment,143.005,0.01,101.5,0.85,0.71,,89.36,90.41,,,Visualizer
moment,143.273,0.01,101.9,0.83,1.06,,89.36,90.4,,,Visualizer
moment,143.5,0.01,102.4,0.81,1.06,,89.36,90.4,,,Visualizer
moment,143.77,0.01,102.2,0.8,0.8,,89.27,90.29,,,Visualizer
moment,143.993,0.01,102.4,0.78,0.88,,89.23,90.3,,,Visualizer
moment,144.309,0.01,102.8,0.79,0.8,,89.13,90.34,,,Visualizer
moment,144.489,0.01,102.8,0.81,0.8,,88.94,90.31,,,Visualizer
moment,144.758,0.01,103.0,0.82,0.62,,88.9,90.34,,,Visualizer
moment,145.029,0.01,103.3,0.81,0.88,,88.8,90.35,,,Visualizer
moment,145.255,0.01,103.9,0.8,1.24,,88.84,90.28,,,Visualizer
moment,145.524,0.01,103.8,0.79,0.88,,88.84,90.32,,,Visualizer
moment,145.748,0.01,103.9,0.78,0.88,,88.67,90.25,,,Visualizer
moment,146.063,0.01,104.2,0.77,0.97,,88.87,90.21,,,Visualizer
moment,146.243,0.01,104.3,0.82,0.35,,88.84,90.2,,,Visualizer
moment,146.558,0.01,104.9,0.83,1.15,,88.97,90.18,,,Visualizer
moment,146.743,0.01,105.0,0.81,0.88,,89.04,90.14,,,Visualizer
moment,147.008,0.01,104.8,0.81,0.71,,88.97,90.13,,,Visualizer
moment,147.28,0.01,105.5,0.78,0.97,,89.23,90.12,,,Visualizer
moment,147.503,0.01,105.5,0.78,0.97,,89.04,90.1,,,Visualizer
moment,147.773,0.01,105.9,0.82,0.97,,89.2,90.1,,,Visualizer
moment,147.998,0.01,106.2,0.81,0.88,,89.13,90.07,,,Visualizer
moment,148.271,0.01,106.1,0.82,1.15,,89.2,90.17,,,Visualizer
moment,148.494,0.01,106.6,0.81,0.88,,89.1,90.09,,,Visualizer
moment,148.815,0.01,106.7,0.79,0.97,,89.17,90.04,,,Visualizer
moment,148.989,0.01,107.0,0.79,1.06,,89.23,90.08,,,Visualizer
moment,149.26,0.01,107.1,0.83,0.88,,89.17,90.07,,,Visualizer
moment,149.53,0.01,107.1,0.83,0.44,,89.17,90.15,,,Visualizer
moment,149.753,0.01,107.5,0.82,0.8,,89.27,90.07,,,Visualizer
moment,150.026,0.01,108.3,0.81,1.42,,89.27,90.05,,,Visualizer
moment,150.248,0.01,107.8,0.8,0.88,,89.23,90.06,,,Visualizer
moment,150.526,0.01,108.6,0.77,1.06,,89.17,90.07,,,Visualizer
moment,150.743,0.01,108.5,0.83,0.71,,89.13,90.08,,,Visualizer
moment,151.058,0.01,108.4,0.83,1.06,,89.17,90.07,,,Visualizer
moment,151.24,0.01,108.9,0.82,0.44,,89.2,90.11,,,Visualizer
moment,151.509,0.01,108.9,0.81,1.06,,89.13,90.06,,,Visualizer
moment,151.744,0.01,109.4,0.79,1.06,,89.27,90.13,,,Visualizer
moment,152.003,0.01,109.4,0.79,0.8,,89.2,90.09,,,Visualizer
moment,152.285,0.01,109.8,0.83,1.15,,89.33,90.02,,,Visualizer
moment,152.499,0.01,109.8,0.82,0.62,,89.33,90.07,,,Visualizer
moment,152.769,0.01,109.8,0.83,0.8,,89.33,90.07,,,Visualizer
moment,152.993,0.01,110.2,0.82,0.88,,89.27,90.13,,,Visualizer
moment,153.307,0.01,110.5,0.79,0.8,,89.4,90.1,,,Visualizer
moment,153.491,0.01,110.6,0.78,0.71,,89.43,90.04,,,Visualizer
moment,153.758,0.01,111.1,0.81,1.15,,89.43,90.05,,,Visualizer
moment,153.983,0.01,111.2,0.82,0.88,,89.43,90.12,,,Visualizer
moment,154.255,0.01,111.3,0.84,0.88,,89.4,90.13,,,Visualizer
moment,154.524,0.01,111.6,0.81,0.88,,89.4,90.14,,,Visualizer
moment,154.748,0.01,112.0,0.8,0.88,,89.36,90.16,,,Visualizer
moment,155.019,0.01,112.0,0.78,0.8,,89.33,90.12,,,Visualizer
moment,155.245,0.01,112.1,0.81,0.71,,89.43,90.06,,,Visualizer
moment,155.563,0.01,112.8,0.84,1.15,,89.36,90.17,,,Visualizer
moment,155.739,0.01,112.9,0.82,1.15,,89.33,90.17,,,Visualizer
moment,156.01,0.01,112.7,0.82,0.62,,89.33,90.14,,,Visualizer
moment,156.234,0.01,113.2,0.8,1.06,,89.4,90.14,,,Visualizer
moment,156.504,0.01,113.4,0.79,1.15,,89.46,90.15,,,Visualizer
moment,156.777,0.01,113.4,0.82,0.53,,89.46,90.18,,,Visualizer
moment,156.998,0.01,113.6,0.82,0.8,,89.5,90.15,,,Visualizer
moment,157.271,0.01,114.4,0.83,1.42,,89.36,90.11,,,Visualizer
moment,157.497,0.01,114.2,0.81,0.88,,89.5,90.15,,,Visualizer
moment,157.807,0.01,114.2,0.8,0.8,,89.5,90.11,,,Visualizer
moment,157.997,0.01,114.8,0.8,1.24,,89.46,90.07,,,Visualizer
moment,158.258,0.01,114.8,0.79,0.62,,89.4,90.13,,,Visualizer
moment,158.484,0.01,114.9,0.84,0.8,,89.3,90.07,,,Visualizer
moment,158.754,0.01,115.0,0.83,0.44,,89.23,90.11,,,Visualizer
moment,159.031,0.01,115.7,0.82,1.24,,89.33,90.1,,,Visualizer
moment,159.248,0.01,115.5,0.79,0.8,,89.36,90.09,,,Visualizer
moment,159.519,0.01,115.7,0.78,0.27,,89.4,90.16,,,Visualizer
moment,159.788,0.01,116.4,0.82,1.24,,89.33,90.18,,,Visualizer
moment,160.012,0.01,116.3,0.83,0.97,,89.3,90.08,,,Visualizer
moment,160.238,0.01,116.9,0.82,0.88,,89.36,90.13,,,Visualizer
moment,160.51,0.01,116.5,0.82,0.8,,89.3,90.12,,,Visualizer
moment,160.733,0.01,117.1,0.8,0.8,,89.27,90.06,,,Visualizer
moment,161.005,0.01,117.5,0.8,0.97,,89.3,90.02,,,Visualizer
moment,161.318,0.01,117.5,0.82,0.97,,89.33,90.1,,,Visualizer
moment,161.498,0.01,117.8,0.81,1.06,,89.33,90.12,,,Visualizer
moment,161.768,0.01,117.9,0.82,0.71,,89.53,90.12,,,Visualizer
moment,161.997,0.01,118.1,0.82,0.53,,89.46,90.07,,,Visualizer
moment,162.308,0.01,118.5,0.8,0.88,,89.53,90.1,,,Visualizer
moment,162.489,0.01,118.4,0.78,0.8,,89.46,90.08,,,Visualizer
moment,162.764,0.01,119.0,0.82,1.06,,89.4,90.1,,,Visualizer
moment,162.982,0.01,118.8,0.81,0.8,,89.33,90.1,,,Visualizer
moment,163.257,0.01,119.3,0.83,1.06,,89.3,90.17,,,Visualizer
moment,163.524,0.01,119.5,0.82,0.88,,89.27,90.08,,,Visualizer
moment,163.749,0.01,119.5,0.81,0.62,,89.04,90.04,,,Visualizer
moment,164.064,0.01,119.9,0.79,0.97,,88.94,90.12,,,Visualizer
moment,164.243,0.01,120.4,0.82,0.97,,88.97,90.09,,,Visualizer
moment,164.559,0.01,120.2,0.81,0.8,,88.84,90.05,,,Visualizer
moment,164.785,0.01,120.7,0.82,0.88,,88.84,90.06,,,Visualizer
moment,165.008,0.01,120.9,0.83,0.97,,88.64,90.07,,,Visualizer
moment,165.234,0.01,120.7,0.8,0.71,,88.64,90.09,,,Visualizer
moment,165.503,0.01,121.5,0.79,0.97,,88.64,90.06,,,Visualizer
moment,165.773,0.01,121.4,0.83,1.06,,88.54,90.03,,,Visualizer
moment,165.998,0.01,121.4,0.81,0.62,,88.48,89.93,,,Visualizer
moment,166.313,0.01,122.1,0.83,0.97,,88.51,89.94,,,Visualizer
moment,166.493,0.01,122.3,0.82,1.33,,88.44,89.94,,,Visualizer
moment,166.807,0.01,122.4,0.81,1.15,,88.51,89.97,,,Visualizer
moment,166.989,0.01,122.5,0.8,0.97,,88.51,89.84,,,Visualizer
moment,167.26,0.01,122.6,0.8,0.88,,88.51,89.84,,,Visualizer
moment,167.484,0.01,122.9,0.83,0.71,,88.44,89.86,,,Visualizer
moment,167.754,0.01,123.3,0.82,0.88,,88.41,89.89,,,Visualizer
moment,168.024,0.01,123.7,0.82,1.06,,88.34,89.79,,,Visualizer
moment,168.247,0.01,123.6,0.81,0.97,,88.48,89.81,,,Visualizer
moment,168.562,0.01,123.7,0.79,0.71,,88.41,89.79,,,Visualizer
moment,168.742,0.01,124.0,0.83,0.71,,88.38,89.8,,,Visualizer
moment,169.057,0.01,124.4,0.82,1.06,,88.38,89.73,,,Visualizer
moment,169.251,0.01,124.4,0.82,0.71,,88.28,89.78,,,Visualizer
moment,169.508,0.01,124.8,0.82,0.97,,88.18,89.77,,,Visualizer
moment,169.733,0.01,124.9,0.81,0.8,,88.31,89.71,,,Visualizer
moment,170.003,0.01,125.0,0.79,0.62,,88.25,89.69,,,Visualizer
moment,170.273,0.01,125.8,0.8,1.15,,88.28,89.72,,,Visualizer
moment,170.498,0.01,125.7,0.82,1.06,,88.25,89.68,,,Visualizer
moment,170.813,0.01,125.7,0.82,0.8,,88.38,89.71,,,Visualizer
moment,170.995,0.01,125.8,0.82,0.8,,88.31,89.65,,,Visualizer
moment,171.353,0.01,126.3,0.81,0.71,,88.25,89.59,,,Visualizer
