information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.021,0.07,39.1,0.08,0.27,,82.05,85.41,,,Visualizer
moment,70.197,0.07,39.1,0.06,0.27,,82.12,85.37,,,Visualizer
moment,70.424,0.07,39.1,0.16,0.27,,82.12,85.3,,,Visualizer
moment,70.648,0.08,39.1,0.16,0.09,,82.12,85.32,,,Visualizer
moment,70.83,0.07,39.2,0.13,0.09,,82.18,85.31,,,Visualizer
moment,71.056,0.07,39.2,0.24,0.09,,82.15,85.25,,,Visualizer
moment,71.281,0.07,39.2,0.23,0.09,,82.18,85.25,,,Visualizer
moment,71.458,0.07,39.5,0.18,0.37,,82.12,85.29,,,Visualizer
moment,71.683,0.07,39.5,0.14,0.37,,82.28,85.22,,,Visualizer
moment,71.91,0.07,39.5,0.11,0.27,,82.34,85.18,,,Visualizer
moment,72.091,0.07,39.5,0.09,0.27,,82.31,85.2,,,Visualizer
moment,72.313,0.07,39.5,0.07,0.27,,82.21,85.2,,,Visualizer
moment,72.493,0.07,39.7,0.12,0.18,,82.15,85.07,,,Visualizer
moment,72.72,0.07,39.8,0.17,0.27,,82.21,85.07,,,Visualizer
moment,72.945,0.07,39.8,0.14,0.27,,82.31,85.07,,,Visualizer
moment,73.124,0.07,39.9,0.11,0.37,,82.25,85.05,,,Visualizer
moment,73.349,0.07,39.9,0.25,0.37,,82.15,85.07,,,Visualizer
moment,73.578,0.07,39.9,0.21,0.18,,82.34,85.06,,,Visualizer
moment,73.753,0.07,39.9,0.16,0.09,,82.28,85.01,,,Visualizer
moment,73.98,0.07,40.0,0.13,0.18,,82.34,84.95,,,Visualizer
moment,74.159,0.07,40.1,0.1,0.18,,82.31,84.98,,,Visualizer
moment,74.382,0.06,40.4,0.08,0.46,,82.44,84.92,,,Visualizer
moment,74.614,0.06,40.2,0.07,0.27,,82.41,84.85,,,Visualizer
moment,74.791,0.07,40.2,0.18,0.27,,82.41,84.84,,,Visualizer
moment,75.014,0.07,40.4,0.15,0.37,,82.34,84.9,,,Visualizer
moment,75.244,0.07,40.4,0.12,0.55,,82.47,84.88,,,Visualizer
moment,75.422,0.07,40.4,0.09,0.0,,82.47,84.82,,,Visualizer
moment,75.644,0.07,40.4,0.17,0.18,,82.54,84.83,,,Visualizer
moment,75.823,0.07,40.4,0.22,0.18,,82.54,84.74,,,Visualizer
moment,76.048,0.07,40.4,0.17,0.18,,82.54,84.72,,,Visualizer
moment,76.295,0.06,40.5,0.14,0.09,,82.5,84.78,,,Visualizer
moment,76.456,0.07,40.6,0.11,0.18,,82.63,84.66,,,Visualizer
moment,76.681,0.07,40.7,0.15,0.27,,82.73,84.65,,,Visualizer
moment,76.906,0.07,40.8,0.2,0.27,,82.6,84.61,,,Visualizer
moment,77.083,0.06,40.7,0.16,0.27,,82.63,84.68,,,Visualizer
moment,77.333,0.06,41.0,0.12,0.46,,82.73,84.64,,,Visualizer
moment,77.491,0.07,41.0,0.1,0.37,,82.66,84.59,,,Visualizer
moment,77.713,0.07,41.0,0.07,0.18,,82.86,84.56,,,Visualizer
moment,77.939,0.06,41.0,0.06,0.18,,82.73,84.51,,,Visualizer
moment,78.118,0.06,41.0,0.05,0.27,,82.73,84.46,,,Visualizer
moment,78.346,0.06,41.1,0.19,0.27,,82.95,84.51,,,Visualizer
moment,78.573,0.07,41.2,0.32,0.18,,82.82,84.48,,,Visualizer
moment,78.749,0.07,41.2,0.26,0.18,,82.86,84.42,,,Visualizer
moment,78.977,0.07,41.3,0.2,0.27,,82.86,84.37,,,Visualizer
moment,79.198,0.07,41.3,0.16,0.27,,82.82,84.42,,,Visualizer
moment,79.379,0.06,41.2,0.12,0.09,,82.92,84.39,,,Visualizer
moment,79.609,0.06,41.4,0.1,0.27,,82.95,84.41,,,Visualizer
moment,79.783,0.06,41.5,0.07,0.27,,82.82,84.37,,,Visualizer
moment,80.009,0.06,41.5,0.19,0.18,,82.79,84.31,,,Visualizer
moment,80.233,0.07,41.5,0.17,0.18,,82.86,84.28,,,Visualizer
moment,80.413,0.07,41.6,0.13,0.37,,82.92,84.28,,,Visualizer
moment,80.64,0.07,41.5,0.1,0.09,,82.98,84.3,,,Visualizer
moment,80.863,0.06,41.7,0.08,0.18,,82.98,84.28,,,Visualizer
moment,81.044,0.06,41.7,0.19,0.18,,82.95,84.23,,,Visualizer
moment,81.27,0.06,41.7,0.2,0.18,,82.92,84.23,,,Visualizer
moment,81.448,0.06,41.9,0.28,0.27,,82.95,84.21,,,Visualizer
moment,81.673,0.07,42.0,0.25,0.46,,82.82,84.11,,,Visualizer
moment,81.898,0.06,42.0,0.2,0.27,,83.02,84.11,,,Visualizer
moment,82.08,0.06,42.1,0.15,0.37,,82.92,84.15,,,Visualizer
moment,82.31,0.06,42.4,0.12,0.64,,82.98,84.13,,,Visualizer
moment,82.528,0.06,42.3,0.09,0.46,,82.95,84.15,,,Visualizer
moment,82.708,0.06,42.3,0.16,0.37,,83.05,84.1,,,Visualizer
moment,82.933,0.07,42.3,0.19,0.27,,82.95,84.05,,,Visualizer
moment,83.115,0.07,42.5,0.15,0.18,,83.08,84.03,,,Visualizer
moment,83.364,0.07,42.6,0.12,0.18,,83.11,84.02,,,Visualizer
moment,83.565,0.06,42.4,0.09,0.09,,83.21,84.03,,,Visualizer
moment,83.744,0.06,42.6,0.11,0.37,,83.14,84.0,,,Visualizer
moment,83.969,0.07,42.6,0.19,0.27,,83.14,83.98,,,Visualizer
moment,84.193,0.07,42.7,0.15,0.09,,83.18,83.98,,,Visualizer
moment,84.375,0.07,42.7,0.12,0.37,,83.27,83.92,,,Visualizer
moment,84.598,0.06,42.8,0.09,0.37,,83.14,83.9,,,Visualizer
moment,84.826,0.06,42.8,0.07,0.27,,83.21,83.96,,,Visualizer
moment,85.004,0.07,43.0,0.18,0.37,,83.18,83.88,,,Visualizer
moment,85.23,0.07,43.0,0.17,0.27,,83.27,83.88,,,Visualizer
moment,85.411,0.06,43.1,0.13,0.37,,83.24,83.79,,,Visualizer
moment,85.633,0.06,43.1,0.1,0.37,,83.21,83.8,,,Visualizer
moment,85.859,0.06,43.1,0.08,0.27,,83.21,83.78,,,Visualizer
moment,86.083,0.06,43.1,0.14,0.18,,83.3,83.79,,,Visualizer
moment,86.263,0.06,43.3,0.18,0.18,,83.34,83.73,,,Visualizer
moment,86.49,0.06,43.3,0.14,0.18,,83.3,83.71,,,Visualizer
moment,86.671,0.06,43.4,0.11,0.27,,83.37,83.76,,,Visualizer
moment,86.895,0.06,43.4,0.09,0.27,,83.3,83.75,,,Visualizer
moment,87.073,0.05,43.5,0.07,0.37,,83.24,83.69,,,Visualizer
moment,87.298,0.06,43.6,0.18,0.27,,83.37,83.7,,,Visualizer
moment,87.524,0.06,43.7,0.16,0.37,,83.34,83.7,,,Visualizer
moment,87.705,0.06,43.8,0.13,0.37,,83.34,83.72,,,Visualizer
moment,87.932,0.06,43.8,0.1,0.37,,83.34,83.59,,,Visualizer
moment,88.156,0.06,43.9,0.08,0.37,,83.34,83.63,,,Visualizer
moment,88.334,0.06,43.9,0.16,0.27,,83.34,83.66,,,Visualizer
moment,88.559,0.06,44.1,0.18,0.37,,83.27,83.58,,,Visualizer
moment,88.741,0.05,44.0,0.14,0.27,,83.43,83.63,,,Visualizer
moment,88.962,0.05,44.1,0.11,0.27,,83.5,83.56,,,Visualizer
moment,89.191,0.05,44.1,0.09,0.18,,83.4,83.52,,,Visualizer
moment,89.376,0.05,44.2,0.07,0.27,,83.4,83.59,,,Visualizer
moment,89.593,0.05,44.3,0.19,0.18,,83.43,83.5,,,Visualizer
moment,89.819,0.05,44.3,0.16,0.27,,83.46,83.48,,,Visualizer
moment,89.997,0.05,44.3,0.12,0.18,,83.43,83.46,,,Visualizer
moment,90.224,0.05,44.3,0.1,0.18,,83.4,83.48,,,Visualizer
moment,90.448,0.05,44.5,0.07,0.37,,83.43,83.5,,,Visualizer
moment,90.628,0.04,44.6,0.16,0.37,,83.4,83.39,,,Visualizer
moment,90.856,0.05,44.5,0.17,0.18,,83.5,83.48,,,Visualizer
moment,91.032,0.05,44.7,0.14,0.37,,83.46,83.46,,,Visualizer
moment,91.259,0.05,44.9,0.11,0.55,,83.56,83.43,,,Visualizer
moment,91.485,0.05,44.7,0.08,0.18,,83.46,83.38,,,Visualizer
moment,91.664,0.05,44.7,0.08,0.09,,83.4,83.39,,,Visualizer
moment,91.89,0.04,44.8,0.18,0.18,,83.4,83.4,,,Visualizer
moment,92.113,0.05,44.9,0.15,0.18,,83.4,83.32,,,Visualizer
moment,92.293,0.04,45.0,0.12,0.46,,83.5,83.4,,,Visualizer
moment,92.525,0.04,44.8,0.09,0.09,,83.4,83.33,,,Visualizer
moment,92.745,0.04,45.1,0.07,0.27,,83.4,83.28,,,Visualizer
moment,92.923,0.04,45.1,0.17,0.27,,83.4,83.28,,,Visualizer
moment,93.148,0.04,45.3,0.17,0.37,,83.46,83.3,,,Visualizer
moment,93.336,0.04,45.4,0.14,0.37,,83.4,83.28,,,Visualizer
moment,93.556,0.03,45.3,0.11,0.46,,83.37,83.25,,,Visualizer
moment,93.778,0.03,45.6,0.08,0.46,,83.53,83.26,,,Visualizer
moment,93.959,0.04,45.5,0.09,0.18,,83.43,83.22,,,Visualizer
moment,94.184,0.04,45.5,0.18,0.18,,83.4,83.25,,,Visualizer
moment,94.363,0.04,45.4,0.15,0.09,,83.46,83.22,,,Visualizer
moment,94.589,0.03,45.6,0.12,0.27,,83.56,83.26,,,Visualizer
moment,94.814,0.03,45.8,0.09,0.18,,83.4,83.2,,,Visualizer
moment,94.994,0.03,45.7,0.07,0.18,,83.43,83.22,,,Visualizer
moment,95.222,0.03,45.7,0.19,0.27,,83.43,83.16,,,Visualizer
moment,95.443,0.03,45.8,0.16,0.18,,83.46,83.16,,,Visualizer
moment,95.623,0.03,45.7,0.13,0.09,,83.53,83.13,,,Visualizer
moment,95.85,0.03,45.7,0.1,-0.09,,83.56,83.16,,,Visualizer
moment,96.074,0.03,46.0,0.08,0.27,,83.4,83.16,,,Visualizer
moment,96.253,0.02,46.0,0.06,0.27,,83.37,83.12,,,Visualizer
moment,96.478,0.03,45.9,0.18,0.18,,83.4,83.06,,,Visualizer
moment,96.658,0.03,46.1,0.15,0.27,,83.4,83.12,,,Visualizer
moment,96.882,0.02,46.2,0.12,0.46,,83.43,83.09,,,Visualizer
moment,97.11,0.02,46.2,0.09,0.37,,83.5,83.04,,,Visualizer
moment,97.295,0.02,46.3,0.07,0.27,,83.46,83.09,,,Visualizer
moment,97.512,0.03,46.3,0.18,0.37,,83.46,83.12,,,Visualizer
moment,97.741,0.03,46.1,0.17,0.0,,83.46,83.02,,,Visualizer
moment,97.921,0.02,46.2,0.13,0.09,,83.43,83.03,,,Visualizer
moment,98.144,0.03,46.4,0.1,0.18,,83.43,83.03,,,Visualizer
moment,98.33,0.02,46.5,0.08,0.27,,83.4,83.0,,,Visualizer
moment,98.547,0.02,46.4,0.12,0.09,,83.46,83.02,,,Visualizer
moment,98.775,0.02,46.4,0.18,0.0,,83.37,82.97,,,Visualizer
moment,98.956,0.02,46.5,0.15,0.27,,83.37,82.99,,,Visualizer
moment,99.179,0.02,46.5,0.11,0.18,,83.3,83.0,,,Visualizer
moment,99.409,0.02,46.5,0.09,0.0,,83.24,82.97,,,Visualizer
moment,99.584,0.02,46.7,0.07,0.27,,83.43,82.96,,,Visualizer
moment,99.808,0.02,46.7,0.18,0.27,,83.4,82.91,,,Visualizer
moment,99.989,0.02,46.8,0.17,0.27,,83.3,82.95,,,Visualizer
moment,100.214,0.02,46.8,0.13,0.27,,83.34,82.92,,,Visualizer
moment,100.44,0.02,46.9,0.1,0.37,,83.3,82.88,,,Visualizer
moment,100.62,0.02,46.9,0.08,0.18,,83.37,82.95,,,Visualizer
moment,100.846,0.02,46.9,0.16,0.27,,83.34,82.94,,,Visualizer
moment,101.069,0.02,47.0,0.18,0.27,,83.3,82.94,,,Visualizer
moment,101.251,0.02,47.0,0.14,0.18,,83.3,82.92,,,Visualizer
moment,101.474,0.02,47.0,0.11,0.18,,83.3,82.9,,,Visualizer
moment,101.703,0.02,47.1,0.09,0.18,,83.37,82.87,,,Visualizer
moment,101.879,0.02,47.1,0.07,0.18,,83.34,82.87,,,Visualizer
moment,102.148,0.02,47.2,0.18,0.18,,83.3,82.84,,,Visualizer
moment,102.282,0.02,47.2,0.17,0.18,,83.37,82.84,,,Visualizer
moment,102.509,0.02,47.2,0.13,0.18,,83.24,82.82,,,Visualizer
moment,102.732,0.02,47.2,0.1,0.09,,83.18,82.81,,,Visualizer
moment,102.913,0.02,47.3,0.08,0.18,,83.24,82.86,,,Visualizer
moment,103.138,0.02,47.3,0.15,0.09,,83.18,82.87,,,Visualizer
moment,103.363,0.02,47.3,0.18,0.09,,83.21,82.83,,,Visualizer
moment,103.545,0.02,47.3,0.14,0.09,,83.21,82.84,,,Visualizer
moment,103.771,0.02,47.4,0.11,0.18,,83.14,82.83,,,Visualizer
moment,103.95,0.02,47.4,0.09,0.09,,83.18,82.87,,,Visualizer
moment,104.175,0.02,47.5,0.07,0.18,,83.11,82.81,,,Visualizer
moment,104.452,0.02,47.6,0.18,0.27,,83.11,82.85,,,Visualizer
moment,104.58,0.02,47.6,0.16,0.18,,83.05,82.82,,,Visualizer
moment,104.808,0.02,47.6,0.13,0.18,,83.08,82.78,,,Visualizer
moment,105.028,0.02,47.6,0.1,0.18,,83.05,82.83,,,Visualizer
moment,105.209,0.02,47.6,0.08,0.09,,83.05,82.83,,,Visualizer
moment,105.435,0.02,47.6,0.17,0.0,,82.95,82.79,,,Visualizer
moment,105.614,0.02,47.9,0.18,0.27,,83.08,82.76,,,Visualizer
moment,105.839,0.02,47.9,0.14,0.27,,82.98,82.73,,,Visualizer
moment,106.063,0.02,47.9,0.11,0.27,,83.02,82.79,,,Visualizer
moment,106.243,0.01,47.9,0.08,0.27,,83.05,82.79,,,Visualizer
moment,106.471,0.02,48.0,0.07,0.37,,83.05,82.77,,,Visualizer
moment,106.693,0.02,48.1,0.18,0.37,,83.05,82.78,,,Visualizer
moment,106.873,0.02,48.1,0.16,0.18,,83.08,82.8,,,Visualizer
moment,107.097,0.02,48.0,0.13,0.09,,83.08,82.76,,,Visualizer
moment,107.33,0.02,48.1,0.1,0.18,,83.02,82.8,,,Visualizer
moment,107.504,0.02,48.0,0.08,0.09,,83.05,82.77,,,Visualizer
moment,107.729,0.01,48.1,0.15,0.0,,83.05,82.74,,,Visualizer
moment,107.908,0.01,48.1,0.18,0.09,,83.05,82.73,,,Visualizer
moment,108.133,0.01,48.3,0.14,0.27,,83.14,82.72,,,Visualizer
moment,108.362,0.01,48.4,0.11,0.27,,83.14,82.71,,,Visualizer
moment,108.538,0.01,48.4,0.09,0.37,,83.08,82.7,,,Visualizer
moment,108.763,0.01,48.4,0.07,0.27,,83.11,82.66,,,Visualizer
moment,108.989,0.02,48.4,0.19,0.27,,83.14,82.73,,,Visualizer
moment,109.169,0.02,48.4,0.16,0.27,,83.05,82.73,,,Visualizer
moment,109.397,0.01,48.6,0.12,0.27,,83.08,82.77,,,Visualizer
moment,109.576,0.01,48.7,0.1,0.27,,83.11,82.78,,,Visualizer
moment,109.798,0.01,48.7,0.07,0.27,,83.05,82.74,,,Visualizer
moment,110.025,0.01,48.6,0.17,0.18,,83.05,82.72,,,Visualizer
moment,110.205,0.01,48.8,0.17,0.37,,83.21,82.74,,,Visualizer
moment,110.429,0.01,48.7,0.14,0.09,,83.24,82.73,,,Visualizer
moment,110.654,0.01,48.8,0.11,0.18,,83.05,82.69,,,Visualizer
moment,110.832,0.01,48.7,0.08,0.0,,83.18,82.7,,,Visualizer
moment,111.059,0.01,48.7,0.07,0.09,,83.08,82.66,,,Visualizer
moment,111.24,0.01,48.9,0.18,0.09,,83.08,82.71,,,Visualizer
moment,111.463,0.01,49.0,0.16,0.27,,82.98,82.77,,,Visualizer
moment,111.689,0.01,48.9,0.12,0.09,,83.08,82.66,,,Visualizer
moment,111.871,0.01,49.0,0.09,0.18,,83.08,82.73,,,Visualizer
moment,112.094,0.01,49.0,0.07,0.27,,83.02,82.77,,,Visualizer
moment,112.319,0.01,49.0,0.16,0.27,,83.05,82.7,,,Visualizer
moment,112.499,0.01,49.0,0.17,0.18,,82.89,82.68,,,Visualizer
moment,112.726,0.01,49.0,0.14,0.09,,83.05,82.73,,,Visualizer
moment,112.903,0.01,49.2,0.11,0.18,,83.08,82.72,,,Visualizer
moment,113.128,0.01,49.3,0.08,0.27,,82.92,82.67,,,Visualizer
moment,113.371,0.01,49.3,0.07,0.27,,82.95,82.57,,,Visualizer
moment,113.533,0.01,49.3,0.18,0.27,,82.89,82.66,,,Visualizer
moment,113.759,0.01,49.3,0.16,0.27,,82.76,82.73,,,Visualizer
moment,113.982,0.01,49.3,0.12,0.09,,82.98,82.6,,,Visualizer
moment,114.163,0.01,49.4,0.1,0.18,,82.89,82.72,,,Visualizer
moment,114.395,0.01,49.4,0.08,0.09,,82.98,82.7,,,Visualizer
moment,114.615,0.01,49.4,0.18,0.09,,82.86,82.63,,,Visualizer
moment,114.793,0.01,49.4,0.17,0.09,,82.89,82.66,,,Visualizer
moment,115.021,0.01,49.5,0.14,0.18,,82.95,82.68,,,Visualizer
moment,115.199,0.01,49.5,0.11,0.09,,82.95,82.67,,,Visualizer
moment,115.425,0.01,49.5,0.08,0.09,,82.89,82.69,,,Visualizer
moment,115.648,0.01,49.6,0.06,0.18,,82.95,82.73,,,Visualizer
moment,115.83,0.01,49.6,0.18,0.18,,82.95,82.66,,,Visualizer
moment,116.055,0.01,49.7,0.16,0.18,,82.98,82.62,,,Visualizer
moment,116.278,0.01,49.7,0.12,0.18,,82.92,82.65,,,Visualizer
moment,116.458,0.01,49.8,0.09,0.27,,83.05,82.71,,,Visualizer
moment,116.685,0.01,49.8,0.07,0.18,,83.05,82.64,,,Visualizer
moment,116.864,0.01,49.8,0.19,0.18,,82.95,82.66,,,Visualizer
moment,117.09,0.01,49.8,0.17,0.18,,83.02,82.63,,,Visualizer
moment,117.313,0.01,50.0,0.13,0.27,,82.95,82.63,,,Visualizer
moment,117.493,0.01,50.1,0.1,0.27,,83.02,82.66,,,Visualizer
moment,117.721,0.01,50.3,0.08,0.46,,83.14,82.68,,,Visualizer
moment,117.945,0.01,50.1,0.06,0.27,,83.02,82.65,,,Visualizer
moment,118.125,0.01,50.1,0.18,0.27,,83.02,82.65,,,Visualizer
moment,118.353,0.01,50.2,0.16,0.18,,83.11,82.67,,,Visualizer
moment,118.53,0.01,50.1,0.13,0.09,,83.08,82.65,,,Visualizer
moment,118.756,0.01,50.3,0.1,0.0,,83.14,82.69,,,Visualizer
moment,118.981,0.01,50.3,0.08,0.18,,83.02,82.66,,,Visualizer
moment,119.159,0.01,50.5,0.19,0.37,,83.11,82.63,,,Visualizer
moment,119.388,0.01,50.4,0.17,0.18,,83.08,82.68,,,Visualizer
moment,119.609,0.01,50.6,0.13,0.46,,83.08,82.61,,,Visualizer
moment,119.788,0.01,50.4,0.1,0.0,,83.05,82.61,,,Visualizer
moment,120.014,0.01,50.5,0.08,0.18,,83.21,82.71,,,Visualizer
moment,120.195,0.01,50.6,0.06,0.27,,82.98,82.67,,,Visualizer
moment,120.425,0.01,50.5,0.18,0.09,,83.11,82.62,,,Visualizer
moment,120.643,0.01,50.5,0.15,0.09,,83.18,82.63,,,Visualizer
moment,120.828,0.01,50.6,0.12,0.18,,83.11,82.65,,,Visualizer
moment,121.048,0.01,50.7,0.09,0.18,,83.14,82.66,,,Visualizer
moment,121.274,0.01,50.6,0.07,0.0,,83.14,82.64,,,Visualizer
moment,121.456,0.01,50.7,0.17,0.18,,83.02,82.67,,,Visualizer
moment,121.681,0.01,50.7,0.17,0.18,,83.18,82.7,,,Visualizer
moment,121.861,0.01,50.8,0.14,0.18,,83.11,82.7,,,Visualizer
moment,122.128,0.01,50.8,0.11,0.09,,83.05,82.55,,,Visualizer
moment,122.309,0.01,50.8,0.08,0.18,,83.08,82.64,,,Visualizer
moment,122.492,0.01,50.8,0.13,0.09,,82.95,82.63,,,Visualizer
moment,122.712,0.01,50.9,0.18,0.09,,83.02,82.69,,,Visualizer
moment,122.939,0.01,50.9,0.15,0.09,,83.05,82.68,,,Visualizer
moment,123.124,0.01,50.9,0.12,0.09,,83.11,82.56,,,Visualizer
moment,123.342,0.01,51.0,0.09,0.18,,82.98,82.62,,,Visualizer
moment,123.573,0.01,51.1,0.07,0.27,,83.11,82.6,,,Visualizer
moment,123.747,0.01,51.0,0.17,0.09,,83.14,82.62,,,Visualizer
moment,123.975,0.01,51.1,0.17,0.18,,83.11,82.68,,,Visualizer
moment,124.155,0.01,51.1,0.13,0.18,,83.14,82.65,,,Visualizer
moment,124.379,0.01,51.2,0.1,0.18,,83.05,82.64,,,Visualizer
moment,124.607,0.01,51.2,0.08,0.18,,83.05,82.66,,,Visualizer
moment,124.783,0.01,51.2,0.06,0.18,,83.21,82.67,,,Visualizer
moment,125.008,0.01,51.2,0.18,0.09,,83.02,82.61,,,Visualizer
moment,125.233,0.01,51.4,0.15,0.27,,83.02,82.63,,,Visualizer
moment,125.415,0.01,51.4,0.12,0.18,,82.98,82.62,,,Visualizer
moment,125.642,0.01,51.4,0.09,0.18,,83.02,82.6,,,Visualizer
moment,125.819,0.01,51.4,0.07,0.18,,82.95,82.7,,,Visualizer
moment,126.043,0.01,51.4,0.18,0.18,,83.02,82.6,,,Visualizer
moment,126.271,0.01,51.6,0.17,0.37,,83.08,82.61,,,Visualizer
moment,126.448,0.01,51.5,0.13,0.18,,83.08,82.6,,,Visualizer
moment,126.674,0.01,51.6,0.1,0.18,,83.05,82.58,,,Visualizer
moment,126.898,0.01,51.7,0.08,0.27,,83.11,82.61,,,Visualizer
moment,127.078,0.01,51.6,0.13,0.09,,83.11,82.66,,,Visualizer
moment,127.304,0.01,51.6,0.18,0.0,,83.14,82.73,,,Visualizer
moment,127.483,0.01,51.7,0.15,0.18,,83.14,82.64,,,Visualizer
moment,127.713,0.01,51.7,0.11,0.18,,83.18,82.61,,,Visualizer
moment,127.933,0.01,51.7,0.09,0.0,,83.11,82.59,,,Visualizer
moment,128.113,0.01,51.9,0.07,0.27,,83.18,82.68,,,Visualizer
moment,128.344,0.01,52.0,0.18,0.37,,83.14,82.66,,,Visualizer
moment,128.565,0.01,52.1,0.16,0.37,,83.24,82.63,,,Visualizer
moment,128.792,0.01,52.0,0.13,0.27,,83.18,82.7,,,Visualizer
moment,128.968,0.01,52.1,0.1,0.37,,83.05,82.72,,,Visualizer
moment,129.194,0.01,52.1,0.08,0.27,,83.24,82.6,,,Visualizer
moment,129.379,0.01,52.1,0.09,0.18,,83.18,82.68,,,Visualizer
moment,129.599,0.01,52.1,0.18,0.0,,83.18,82.62,,,Visualizer
moment,129.779,0.01,52.2,0.15,0.18,,83.14,82.65,,,Visualizer
moment,130.002,0.01,52.3,0.12,0.18,,83.18,82.67,,,Visualizer
moment,130.229,0.01,52.2,0.09,0.0,,83.27,82.7,,,Visualizer
moment,130.417,0.01,52.8,0.07,0.64,,83.21,82.63,,,Visualizer
moment,130.632,0.01,52.2,0.18,0.0,,83.24,82.62,,,Visualizer
moment,130.861,0.01,52.1,0.17,-0.09,,83.27,82.66,,,Visualizer
moment,131.039,0.01,52.2,0.13,-0.09,,83.24,82.69,,,Visualizer
moment,131.263,0.01,52.4,0.1,0.18,,83.27,82.59,,,Visualizer
moment,131.447,0.01,52.5,0.08,-0.27,,83.3,82.62,,,Visualizer
moment,131.671,0.01,52.6,0.11,0.37,,83.4,82.67,,,Visualizer
moment,131.894,0.01,52.6,0.18,0.27,,83.37,82.68,,,Visualizer
moment,132.073,0.01,52.7,0.15,0.55,,83.37,82.62,,,Visualizer
moment,132.321,0.01,52.8,0.12,0.55,,83.34,82.63,,,Visualizer
moment,132.528,0.01,52.7,0.28,0.18,,83.3,82.69,,,Visualizer
moment,132.705,0.01,52.7,0.57,0.18,,83.4,82.67,,,Visualizer
moment,132.928,0.01,52.8,0.93,0.18,,83.4,82.62,,,Visualizer
moment,133.109,0.02,52.8,1.22,0.0,,83.4,82.58,,,Visualizer
moment,133.356,0.03,52.8,1.51,0.0,,83.5,82.65,,,Visualizer
moment,133.558,0.03,52.8,1.81,0.09,,83.56,82.62,,,Visualizer
moment,133.746,0.03,52.8,1.97,0.0,,83.56,82.65,,,Visualizer
moment,133.963,0.03,52.9,2.12,0.09,,83.53,82.63,,,Visualizer
moment,134.191,0.02,53.0,2.28,0.18,,83.59,82.61,,,Visualizer
moment,134.37,0.04,53.0,2.33,0.18,,83.72,82.77,,,Visualizer
moment,134.595,0.08,53.0,2.35,0.18,,83.62,82.72,,,Visualizer
moment,134.775,0.19,53.0,2.42,0.18,,83.79,82.63,,,Visualizer
moment,134.999,0.27,53.0,2.39,0.09,,83.95,82.7,,,Visualizer
moment,135.225,0.35,53.1,2.41,0.18,,83.85,82.8,,,Visualizer
moment,135.411,0.4,53.2,2.49,0.18,,83.3,82.77,,,Visualizer
moment,135.627,0.46,53.2,2.47,0.18,,82.63,82.88,,,Visualizer
moment,135.856,0.51,53.4,2.54,0.37,,82.31,82.82,,,Visualizer
moment,136.036,0.59,53.6,2.53,0.55,,82.44,82.95,,,Visualizer
moment,136.259,0.68,53.7,2.53,0.55,,82.57,82.97,,,Visualizer
moment,136.438,0.73,53.8,2.55,0.55,,82.95,83.0,,,Visualizer
moment,136.663,0.76,53.9,2.55,0.64,,83.53,83.05,,,Visualizer
moment,136.89,0.79,54.2,2.52,0.82,,83.88,83.09,,,Visualizer
moment,137.071,0.83,54.6,2.57,0.91,,84.36,83.02,,,Visualizer
moment,137.296,0.91,54.8,2.52,1.1,,84.91,83.01,,,Visualizer
moment,137.52,0.92,55.4,2.54,1.46,,85.23,82.98,,,Visualizer
moment,137.698,0.91,55.6,2.48,1.55,,85.49,82.95,,,Visualizer
moment,137.924,0.88,56.2,2.52,1.83,,85.75,83.01,,,Visualizer
moment,138.148,0.9,56.5,2.52,1.92,,85.59,83.06,,,Visualizer
moment,138.332,0.93,57.0,2.49,2.01,,85.62,83.09,,,Visualizer
moment,138.554,0.94,57.4,2.51,2.19,,85.39,83.15,,,Visualizer
moment,138.733,0.92,57.8,2.51,2.01,,85.3,83.24,,,Visualizer
moment,138.962,0.93,58.3,2.51,2.1,,84.91,83.38,,,Visualizer
moment,139.182,0.91,58.8,2.54,2.1,,84.65,83.43,,,Visualizer
moment,139.393,0.94,59.6,2.48,2.38,,84.46,83.5,,,Visualizer
moment,139.589,0.92,59.9,2.53,2.29,,84.3,83.45,,,Visualizer
moment,139.817,0.95,60.1,2.49,2.38,,84.11,83.49,,,Visualizer
moment,139.994,0.97,60.9,2.53,2.38,,83.98,83.53,,,Visualizer
moment,140.22,0.94,61.1,2.51,2.29,,83.82,83.56,,,Visualizer
moment,140.417,0.91,61.5,2.53,2.38,,83.75,83.58,,,Visualizer
moment,140.623,0.91,62.3,2.5,2.19,,83.75,83.57,,,Visualizer
moment,140.848,0.93,62.7,2.5,2.38,,83.69,83.57,,,Visualizer
moment,141.031,0.94,63.5,2.49,2.38,,83.75,83.56,,,Visualizer
moment,141.254,0.95,63.7,2.48,2.38,,83.62,83.52,,,Visualizer
moment,141.479,0.96,63.7,2.49,2.38,,83.69,83.53,,,Visualizer
moment,141.66,0.94,64.8,2.5,2.47,,83.59,83.43,,,Visualizer
moment,141.928,0.92,65.2,2.47,2.29,,83.66,83.43,,,Visualizer
moment,142.063,0.93,65.9,2.53,2.47,,83.53,83.45,,,Visualizer
moment,142.29,0.93,66.3,2.42,2.38,,83.53,83.5,,,Visualizer
