information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.596,4.75,-216.41,7.49,93.71,,92.73,87.73,,,Visualizer
moment,68.846,4.75,-216.41,7.84,93.71,,91.82,88.05,,,Visualizer
moment,68.991,4.7,-216.41,8.03,93.71,,90.62,88.41,,,Visualizer
moment,69.206,4.58,-216.41,8.15,93.71,,89.76,88.63,,,Visualizer
moment,69.391,4.55,-216.41,8.22,93.71,,89.1,88.75,,,Visualizer
moment,69.646,4.56,-216.41,8.23,93.71,,88.87,88.75,,,Visualizer
moment,69.84,4.55,-216.41,8.28,93.71,,88.64,88.67,,,Visualizer
moment,70.099,4.61,-216.41,8.27,93.71,,88.67,88.57,,,Visualizer
moment,70.29,4.56,-216.41,8.26,93.71,,88.54,88.44,,,Visualizer
moment,70.491,4.58,-216.41,8.22,93.71,,88.57,88.41,,,Visualizer
moment,70.694,4.56,-216.41,8.21,93.71,,88.67,88.29,,,Visualizer
moment,70.839,4.53,-216.41,8.18,93.71,,88.71,88.18,,,Visualizer
moment,71.094,4.54,-216.41,8.18,93.71,,88.77,88.15,,,Visualizer
moment,71.29,4.54,-216.41,8.16,93.71,,88.9,88.16,,,Visualizer
moment,71.543,4.52,-216.41,8.16,93.71,,88.87,88.14,,,Visualizer
moment,71.692,4.52,-216.41,8.17,93.71,,89.0,88.14,,,Visualizer
moment,71.891,4.51,-216.41,8.11,93.71,,88.97,88.19,,,Visualizer
moment,72.146,4.47,-216.41,8.11,93.71,,89.13,88.26,,,Visualizer
moment,72.34,4.47,-216.41,8.1,93.71,,88.8,88.21,,,Visualizer
moment,72.597,4.44,-216.41,8.09,93.71,,88.94,88.25,,,Visualizer
moment,72.754,4.4,-216.41,8.11,93.71,,88.94,88.26,,,Visualizer
moment,72.939,4.43,-216.41,8.1,93.71,,88.9,88.26,,,Visualizer
moment,73.14,4.38,-216.41,8.09,93.71,,88.8,88.2,,,Visualizer
moment,73.34,4.37,-216.41,8.07,93.71,,88.9,88.21,,,Visualizer
moment,73.598,4.38,-216.41,8.07,93.71,,88.84,88.21,,,Visualizer
moment,73.846,4.37,-216.41,8.1,93.71,,88.74,88.23,,,Visualizer
moment,73.995,4.35,-216.41,8.04,93.71,,88.67,88.26,,,Visualizer
moment,74.19,4.23,-216.41,7.72,93.71,,88.64,88.22,,,Visualizer
moment,74.403,3.92,-216.41,7.4,93.71,,88.71,88.23,,,Visualizer
moment,74.641,3.76,-216.41,7.02,93.71,,88.64,88.22,,,Visualizer
moment,74.84,3.61,-216.41,6.4,93.71,,88.61,88.23,,,Visualizer
moment,75.041,3.32,-216.41,5.64,93.71,,88.57,88.17,,,Visualizer
moment,75.241,3.27,-216.41,4.6,93.71,,88.71,88.19,,,Visualizer
moment,75.45,3.36,-216.41,3.59,93.71,,88.84,88.12,,,Visualizer
moment,75.641,3.22,-216.41,2.8,93.71,,88.77,88.12,,,Visualizer
moment,75.89,3.12,-216.41,2.17,93.71,,88.8,88.14,,,Visualizer
moment,76.096,3.07,-216.41,1.69,93.71,,88.74,88.18,,,Visualizer
moment,76.29,3.03,-216.41,1.32,93.71,,88.8,88.13,,,Visualizer
moment,76.491,2.99,-216.41,1.02,93.71,,88.9,88.12,,,Visualizer
moment,76.696,2.95,-216.41,0.8,93.71,,88.97,88.08,,,Visualizer
moment,76.889,2.94,-216.41,0.62,93.71,,88.87,88.03,,,Visualizer
moment,77.244,2.92,-216.41,0.48,93.71,,88.84,88.07,,,Visualizer
moment,77.393,2.91,-216.41,0.37,93.71,,88.8,87.96,,,Visualizer
moment,77.54,2.89,-216.41,0.29,93.71,,88.9,87.95,,,Visualizer
moment,77.751,2.88,-216.41,0.23,93.71,,88.77,88.06,,,Visualizer
moment,77.943,2.87,-216.41,0.18,93.71,,88.8,87.98,,,Visualizer
moment,78.144,2.86,-216.41,0.14,93.71,,88.74,87.98,,,Visualizer
moment,78.391,2.84,-216.41,0.11,93.71,,88.87,88.02,,,Visualizer
moment,78.64,2.84,-216.41,0.08,93.71,,88.74,88.02,,,Visualizer
moment,79.0,2.83,-216.41,0.06,93.71,,88.8,88.02,,,Visualizer
moment,79.008,2.82,-216.41,0.05,93.71,,88.8,87.97,,,Visualizer
moment,79.19,2.81,-216.41,0.04,93.71,,88.77,87.95,,,Visualizer
moment,79.506,2.8,-216.41,0.03,93.71,,88.74,87.97,,,Visualizer
moment,79.651,2.8,-216.41,0.02,93.71,,88.84,87.99,,,Visualizer
moment,79.895,2.79,-216.41,0.02,93.71,,88.71,87.95,,,Visualizer
moment,80.091,2.78,-216.41,0.01,93.71,,88.97,87.91,,,Visualizer
moment,80.295,2.78,-216.41,0.01,93.71,,88.77,87.88,,,Visualizer
moment,80.458,2.78,-216.41,0.01,93.71,,88.74,87.91,,,Visualizer
moment,80.695,2.77,-216.41,0.01,93.71,,88.67,87.91,,,Visualizer
moment,80.891,2.77,-216.41,0.01,93.71,,88.64,87.91,,,Visualizer
moment,81.143,2.76,-216.41,0.0,93.71,,88.64,87.93,,,Visualizer
moment,81.34,2.76,-216.41,0.0,93.71,,88.77,87.9,,,Visualizer
moment,81.49,2.76,-216.41,0.0,93.71,,88.64,87.85,,,Visualizer
moment,81.69,2.75,-216.41,0.0,93.71,,88.64,87.9,,,Visualizer
moment,81.892,2.75,-216.41,0.0,93.71,,88.64,87.91,,,Visualizer
moment,82.14,2.75,-216.41,0.0,93.71,,88.74,87.87,,,Visualizer
moment,82.34,2.75,-216.41,0.0,93.71,,88.64,87.82,,,Visualizer
moment,82.54,2.75,-216.41,0.0,93.71,,88.64,87.88,,,Visualizer
moment,82.755,2.75,-216.41,0.0,93.71,,88.64,87.78,,,Visualizer
moment,82.945,2.75,-216.41,0.0,93.71,,88.61,87.78,,,Visualizer
moment,83.2,2.74,-216.41,0.0,93.71,,88.51,87.83,,,Visualizer
moment,83.483,2.74,-216.41,0.0,93.71,,88.57,87.75,,,Visualizer
moment,83.593,2.74,-216.41,0.0,93.71,,88.48,87.74,,,Visualizer
moment,83.845,2.74,-216.41,0.0,93.71,,88.48,87.75,,,Visualizer
moment,83.99,2.74,-216.41,0.0,93.71,,88.45,87.78,,,Visualizer
moment,84.191,2.74,-216.41,0.0,93.71,,88.48,87.78,,,Visualizer
moment,84.395,2.74,-216.41,0.0,93.71,,88.48,87.7,,,Visualizer
moment,84.654,2.74,-216.41,0.0,93.71,,88.41,87.76,,,Visualizer
moment,84.84,2.74,-216.41,0.0,93.71,,88.41,87.77,,,Visualizer
moment,85.098,2.73,-216.41,0.0,93.71,,88.48,87.7,,,Visualizer
moment,85.243,2.73,-216.41,0.0,93.71,,88.48,87.76,,,Visualizer
moment,85.44,2.73,-216.41,0.0,93.71,,88.34,87.73,,,Visualizer
moment,85.64,2.73,-216.41,0.0,93.71,,88.34,87.67,,,Visualizer
moment,85.9,2.73,-216.41,0.0,93.71,,88.34,87.72,,,Visualizer
moment,86.09,2.73,-216.41,0.0,93.71,,88.38,87.75,,,Visualizer
moment,86.35,2.73,-216.41,0.0,93.71,,88.38,87.66,,,Visualizer
moment,86.489,2.73,-216.41,0.0,93.71,,88.21,87.61,,,Visualizer
moment,86.691,2.73,-216.41,0.0,93.71,,88.34,87.56,,,Visualizer
moment,86.89,2.73,-216.41,0.0,93.71,,88.28,87.64,,,Visualizer
moment,87.142,2.73,-216.41,0.0,93.71,,88.31,87.72,,,Visualizer
moment,87.393,2.73,-216.41,0.0,93.71,,88.31,87.66,,,Visualizer
moment,87.597,2.72,-216.41,0.0,93.71,,88.25,87.68,,,Visualizer
moment,87.749,2.73,-216.41,0.0,93.71,,88.18,87.69,,,Visualizer
moment,87.94,2.73,-216.41,0.0,93.71,,88.28,87.61,,,Visualizer
moment,88.153,2.73,-216.41,0.0,93.71,,88.21,87.66,,,Visualizer
moment,88.402,2.72,-216.41,0.0,93.71,,88.21,87.58,,,Visualizer
moment,88.647,2.72,-216.41,0.0,93.71,,88.18,87.64,,,Visualizer
moment,88.808,2.72,-216.41,0.0,93.71,,88.15,87.6,,,Visualizer
moment,88.991,2.72,-216.41,0.0,93.71,,88.18,87.6,,,Visualizer
moment,89.293,2.72,-216.41,0.0,93.71,,88.15,87.57,,,Visualizer
moment,89.42,2.72,-216.41,0.0,93.71,,88.18,87.59,,,Visualizer
moment,89.654,2.72,-216.41,0.0,93.71,,88.08,87.53,,,Visualizer
moment,89.845,2.72,-216.41,0.0,93.71,,88.18,87.55,,,Visualizer
moment,90.04,2.71,-216.41,0.0,93.71,,88.15,87.61,,,Visualizer
moment,90.24,2.71,-216.41,0.0,93.71,,88.02,87.55,,,Visualizer
moment,90.495,2.71,-216.41,0.0,93.71,,88.18,87.55,,,Visualizer
moment,90.64,2.71,-216.41,0.0,93.71,,88.08,87.56,,,Visualizer
moment,90.9,2.71,-216.41,0.0,93.71,,88.15,87.55,,,Visualizer
moment,91.091,2.7,-216.41,0.0,93.71,,88.02,87.5,,,Visualizer
moment,91.291,2.71,-216.41,0.0,93.71,,88.02,87.53,,,Visualizer
moment,91.545,2.7,-216.41,0.0,93.71,,88.15,87.52,,,Visualizer
moment,91.7,2.69,-216.41,0.0,93.71,,88.15,87.57,,,Visualizer
moment,91.89,2.69,-216.41,0.0,93.71,,87.98,87.59,,,Visualizer
moment,92.149,2.69,-216.41,0.0,93.71,,88.02,87.51,,,Visualizer
moment,92.408,2.69,-216.41,0.0,93.71,,87.98,87.48,,,Visualizer
moment,92.541,2.68,-216.41,0.0,93.71,,87.98,87.46,,,Visualizer
moment,92.741,2.68,-216.41,0.0,93.71,,88.02,87.53,,,Visualizer
moment,92.94,2.68,-216.41,0.0,93.71,,87.98,87.5,,,Visualizer
moment,93.139,2.67,-216.41,0.0,93.71,,87.98,87.45,,,Visualizer
moment,93.399,2.67,-216.41,0.0,93.71,,87.95,87.44,,,Visualizer
moment,93.59,2.66,-216.41,0.0,93.71,,87.95,87.47,,,Visualizer
moment,93.795,2.66,-216.41,0.0,93.71,,87.98,87.49,,,Visualizer
moment,93.99,2.66,-216.41,0.0,93.71,,87.86,87.49,,,Visualizer
moment,94.191,2.71,-216.41,0.49,93.71,,87.89,87.43,,,Visualizer
moment,94.39,3.42,-216.41,1.74,93.71,,87.82,87.5,,,Visualizer
moment,94.646,3.83,-216.41,2.92,93.71,,87.39,87.45,,,Visualizer
moment,94.84,3.75,-216.41,3.96,93.71,,86.74,87.4,,,Visualizer
moment,95.04,4.02,-216.41,4.82,93.71,,86.58,87.48,,,Visualizer
moment,95.299,4.48,-216.41,5.65,93.71,,87.36,87.48,,,Visualizer
moment,95.458,4.9,-216.41,6.27,93.71,,88.8,87.33,,,Visualizer
moment,95.64,4.98,-216.41,6.52,93.71,,90.75,87.37,,,Visualizer
moment,95.895,4.78,-216.41,6.65,93.71,,92.16,87.38,,,Visualizer
moment,96.091,4.64,-216.41,6.81,93.71,,92.93,87.48,,,Visualizer
moment,96.29,4.63,-216.41,7.09,93.71,,92.83,87.65,,,Visualizer
moment,96.494,4.63,-216.41,7.47,93.71,,92.02,87.96,,,Visualizer
moment,96.69,4.57,-216.41,7.81,93.71,,90.92,88.3,,,Visualizer
moment,96.89,4.51,-216.41,8.01,93.71,,89.76,88.58,,,Visualizer
moment,97.141,4.43,-216.41,8.15,93.71,,89.0,88.79,,,Visualizer
moment,97.346,4.42,-216.41,8.19,93.71,,88.21,88.76,,,Visualizer
moment,97.54,4.38,-216.41,8.2,93.71,,87.82,88.72,,,Visualizer
moment,97.74,4.38,-216.41,8.25,93.71,,87.62,88.67,,,Visualizer
moment,97.999,4.44,-216.41,8.25,93.71,,87.79,88.55,,,Visualizer
moment,98.14,4.44,-216.41,8.23,93.71,,87.89,88.35,,,Visualizer
moment,98.391,4.39,-216.41,8.2,93.71,,87.86,88.21,,,Visualizer
moment,98.591,4.42,-216.41,8.19,93.71,,87.98,88.21,,,Visualizer
moment,98.791,4.43,-216.41,8.21,93.71,,87.89,88.04,,,Visualizer
moment,98.991,4.42,-216.41,8.2,93.71,,88.08,87.95,,,Visualizer
moment,99.191,4.4,-216.41,8.2,93.71,,88.25,87.94,,,Visualizer
moment,99.496,4.39,-216.41,8.19,93.71,,88.31,87.96,,,Visualizer
moment,99.691,4.37,-216.41,8.13,93.71,,88.51,87.98,,,Visualizer
moment,99.84,4.35,-216.41,8.13,93.71,,88.54,87.95,,,Visualizer
moment,100.04,4.39,-216.41,8.11,93.71,,88.67,87.93,,,Visualizer
moment,100.24,4.37,-216.41,8.08,93.71,,88.64,87.97,,,Visualizer
moment,100.44,4.34,-216.41,8.06,93.71,,88.61,87.98,,,Visualizer
moment,100.64,4.32,-216.41,8.02,93.71,,88.61,88.01,,,Visualizer
moment,100.89,4.3,-216.41,8.03,93.71,,88.57,88.04,,,Visualizer
moment,101.09,4.32,-216.41,8.05,93.71,,88.48,88.04,,,Visualizer
moment,101.29,4.29,-216.41,8.02,93.71,,88.61,88.01,,,Visualizer
moment,101.546,4.29,-216.41,8.02,93.71,,88.54,88.09,,,Visualizer
moment,101.705,4.3,-216.41,8.06,93.71,,88.54,88.05,,,Visualizer
