information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.222,4.33,72.0,1.02,1.03,,94.32,92.65,,,Visualizer
moment,84.484,4.32,72.5,1.0,1.59,,94.46,92.55,,,Visualizer
moment,84.71,4.27,72.5,1.04,1.21,,94.39,92.59,,,Visualizer
moment,84.972,4.31,73.1,0.98,1.4,,94.53,92.56,,,Visualizer
moment,85.234,4.22,73.2,1.0,1.4,,94.46,92.61,,,Visualizer
moment,85.459,4.28,73.4,0.98,1.31,,94.46,92.66,,,Visualizer
moment,85.722,4.29,73.7,1.01,1.12,,94.46,92.62,,,Visualizer
moment,85.947,4.37,73.9,0.99,1.21,,94.49,92.61,,,Visualizer
moment,86.209,4.37,74.2,1.02,0.93,,94.43,92.64,,,Visualizer
moment,86.472,4.36,74.5,1.0,1.12,,94.53,92.59,,,Visualizer
moment,86.697,4.31,74.9,0.99,1.12,,94.43,92.56,,,Visualizer
moment,86.959,4.31,75.0,0.99,1.03,,94.43,92.58,,,Visualizer
moment,87.222,4.26,75.1,1.03,0.84,,94.49,92.55,,,Visualizer
moment,87.488,4.37,75.7,0.98,1.12,,94.39,92.59,,,Visualizer
moment,87.71,4.26,76.0,1.01,1.12,,94.46,92.52,,,Visualizer
moment,87.972,4.28,76.3,1.01,1.31,,94.66,92.53,,,Visualizer
moment,88.197,4.31,76.4,1.01,1.31,,94.49,92.57,,,Visualizer
moment,88.459,4.27,77.0,1.01,1.4,,94.53,92.51,,,Visualizer
moment,88.722,4.28,77.1,1.0,1.31,,94.56,92.51,,,Visualizer
moment,88.947,4.27,77.2,1.0,0.93,,94.49,92.58,,,Visualizer
moment,89.211,4.35,77.7,0.97,1.21,,94.49,92.54,,,Visualizer
moment,89.472,4.16,78.2,1.03,1.21,,94.53,92.5,,,Visualizer
moment,89.697,4.34,78.1,0.97,0.93,,94.7,92.46,,,Visualizer
moment,89.959,4.2,78.6,1.01,1.31,,94.66,92.59,,,Visualizer
moment,90.222,4.41,79.0,1.0,1.4,,94.49,92.54,,,Visualizer
moment,90.484,4.27,79.2,1.04,0.93,,94.63,92.47,,,Visualizer
moment,90.709,4.35,79.3,0.99,1.12,,94.66,92.51,,,Visualizer
moment,90.972,4.32,79.7,0.97,1.12,,94.63,92.52,,,Visualizer
moment,91.197,4.12,79.5,1.04,0.65,,94.7,92.54,,,Visualizer
moment,91.459,4.38,80.1,0.99,1.03,,94.63,92.51,,,Visualizer
moment,91.722,4.22,80.2,1.01,0.93,,94.73,92.52,,,Visualizer
moment,91.947,4.35,80.8,0.99,1.12,,94.66,92.51,,,Visualizer
moment,92.212,4.28,81.2,0.99,1.21,,94.73,92.47,,,Visualizer
moment,92.472,4.24,81.3,0.98,1.59,,94.8,92.47,,,Visualizer
moment,92.697,4.39,81.7,0.96,1.49,,94.73,92.47,,,Visualizer
moment,92.959,4.37,81.9,0.99,0.84,,94.73,92.51,,,Visualizer
moment,93.222,4.5,82.0,0.97,0.93,,94.77,92.51,,,Visualizer
moment,93.486,4.37,82.8,1.02,1.4,,94.8,92.41,,,Visualizer
moment,93.709,4.5,83.0,0.97,1.21,,94.77,92.44,,,Visualizer
moment,93.972,4.36,83.4,1.03,1.59,,94.94,92.45,,,Visualizer
moment,94.197,4.57,83.2,1.0,1.03,,94.84,92.45,,,Visualizer
moment,94.46,4.42,83.6,1.03,1.4,,94.94,92.45,,,Visualizer
moment,94.722,4.49,84.0,1.0,1.03,,94.98,92.43,,,Visualizer
moment,94.947,4.48,84.3,0.99,1.31,,95.01,92.48,,,Visualizer
moment,95.209,4.36,84.4,1.03,0.84,,95.04,92.48,,,Visualizer
moment,95.472,4.45,84.8,0.97,1.12,,94.98,92.43,,,Visualizer
moment,95.697,4.24,85.0,1.02,1.12,,95.01,92.44,,,Visualizer
moment,95.959,4.45,85.4,1.0,1.12,,94.98,92.48,,,Visualizer
moment,96.222,4.26,85.8,1.03,1.31,,95.01,92.47,,,Visualizer
moment,96.447,4.31,86.0,0.99,1.31,,94.98,92.43,,,Visualizer
moment,96.71,4.31,86.3,1.02,1.31,,95.01,92.4,,,Visualizer
moment,96.972,4.34,86.4,1.0,1.12,,95.08,92.37,,,Visualizer
moment,97.197,4.4,86.8,0.95,1.12,,94.98,92.35,,,Visualizer
moment,97.461,4.25,87.0,1.02,1.21,,95.08,92.46,,,Visualizer
moment,97.722,4.44,87.4,0.99,1.21,,95.04,92.43,,,Visualizer
moment,97.947,4.24,87.7,1.03,1.21,,94.94,92.42,,,Visualizer
moment,98.209,4.39,87.8,0.99,0.84,,95.18,92.38,,,Visualizer
moment,98.472,4.34,88.3,1.03,1.12,,95.15,92.41,,,Visualizer
moment,98.699,4.38,88.4,1.01,1.21,,95.11,92.42,,,Visualizer
moment,98.959,4.3,88.8,0.99,1.4,,95.21,92.45,,,Visualizer
moment,99.188,4.28,88.9,1.02,1.12,,95.21,92.49,,,Visualizer
moment,99.447,4.42,89.2,0.99,1.03,,95.21,92.42,,,Visualizer
moment,99.711,4.25,89.8,1.02,1.31,,95.29,92.4,,,Visualizer
moment,99.934,4.42,89.9,0.98,1.21,,95.32,92.43,,,Visualizer
moment,100.197,4.28,89.9,1.03,1.03,,95.25,92.48,,,Visualizer
moment,100.459,4.36,90.4,0.98,1.12,,95.15,92.44,,,Visualizer
moment,100.684,4.3,90.9,0.96,1.31,,95.32,92.44,,,Visualizer
moment,100.947,4.23,91.0,1.03,1.03,,95.29,92.45,,,Visualizer
moment,101.21,4.54,91.4,0.99,1.4,,95.39,92.39,,,Visualizer
moment,101.472,4.32,91.6,1.03,1.03,,95.36,92.41,,,Visualizer
moment,101.697,4.44,91.6,0.99,1.12,,95.36,92.45,,,Visualizer
moment,101.961,4.41,92.0,0.97,0.93,,95.36,92.51,,,Visualizer
moment,102.187,4.27,92.5,1.03,1.31,,95.29,92.52,,,Visualizer
moment,102.447,4.48,92.6,0.97,1.03,,95.36,92.51,,,Visualizer
moment,102.71,4.26,93.0,1.02,1.31,,95.42,92.47,,,Visualizer
moment,102.934,4.46,93.2,1.0,1.12,,95.46,92.52,,,Visualizer
moment,103.197,4.3,93.3,1.01,1.03,,95.49,92.44,,,Visualizer
moment,103.46,4.32,94.0,0.98,1.31,,95.32,92.44,,,Visualizer
moment,103.684,4.35,94.0,0.96,1.12,,95.39,92.51,,,Visualizer
moment,103.947,4.28,94.1,1.03,1.03,,95.46,92.48,,,Visualizer
moment,104.209,4.52,94.7,1.0,1.12,,95.42,92.5,,,Visualizer
moment,104.472,4.34,94.9,1.03,1.12,,95.42,92.41,,,Visualizer
moment,104.697,4.52,95.3,0.99,1.12,,95.49,92.44,,,Visualizer
moment,104.96,4.46,95.4,1.0,1.21,,95.49,92.57,,,Visualizer
moment,105.185,4.46,95.9,1.01,1.31,,95.36,92.51,,,Visualizer
moment,105.447,4.57,96.0,0.99,1.12,,95.42,92.49,,,Visualizer
moment,105.709,4.35,96.3,1.02,0.93,,95.56,92.48,,,Visualizer
moment,105.934,4.52,96.7,0.99,1.31,,95.36,92.52,,,Visualizer
moment,106.197,4.32,96.9,1.0,1.4,,95.49,92.55,,,Visualizer
moment,106.462,4.37,97.3,1.0,1.21,,95.42,92.44,,,Visualizer
moment,106.685,4.4,97.3,0.95,0.93,,95.56,92.49,,,Visualizer
moment,106.947,4.33,97.9,0.99,0.84,,95.53,92.53,,,Visualizer
moment,107.21,4.55,97.8,0.97,0.84,,95.42,92.48,,,Visualizer
moment,107.472,4.43,98.4,1.04,1.31,,95.53,92.52,,,Visualizer
moment,107.697,4.65,98.2,0.99,0.84,,95.6,92.56,,,Visualizer
moment,107.961,4.46,99.0,1.01,1.03,,95.49,92.53,,,Visualizer
moment,108.184,4.55,99.0,1.01,0.84,,95.49,92.52,,,Visualizer
moment,108.447,4.59,99.8,0.99,1.77,,95.56,92.53,,,Visualizer
moment,108.709,4.4,99.6,1.01,1.4,,95.56,92.5,,,Visualizer
moment,108.934,4.56,100.1,0.99,1.68,,95.56,92.57,,,Visualizer
moment,109.197,4.43,100.5,1.01,1.4,,95.63,92.55,,,Visualizer
moment,109.459,4.61,100.5,1.0,1.21,,95.56,92.56,,,Visualizer
moment,109.685,4.56,100.8,1.0,0.93,,95.56,92.64,,,Visualizer
moment,109.947,4.55,101.3,1.04,1.12,,95.7,92.57,,,Visualizer
moment,110.209,4.66,101.3,0.99,1.21,,95.6,92.54,,,Visualizer
moment,110.472,4.41,101.8,1.03,1.21,,95.66,92.58,,,Visualizer
moment,110.697,4.65,101.9,0.99,1.03,,95.63,92.57,,,Visualizer
moment,110.96,4.46,102.1,1.02,1.03,,95.66,92.54,,,Visualizer
moment,111.185,4.51,102.6,0.99,1.31,,95.66,92.59,,,Visualizer
moment,111.447,4.53,103.1,0.99,1.31,,95.56,92.59,,,Visualizer
moment,111.71,4.52,103.4,1.01,1.49,,95.66,92.59,,,Visualizer
moment,111.934,4.57,103.2,0.99,1.12,,95.8,92.64,,,Visualizer
moment,112.197,4.36,103.7,1.02,1.03,,95.63,92.63,,,Visualizer
moment,112.461,4.59,104.1,0.97,1.31,,95.77,92.59,,,Visualizer
moment,112.684,4.47,103.9,0.99,0.56,,95.6,92.6,,,Visualizer
moment,112.947,4.66,104.6,0.98,1.49,,95.73,92.59,,,Visualizer
moment,113.212,4.56,104.7,1.01,1.12,,95.66,92.59,,,Visualizer
moment,113.435,4.62,105.1,1.02,1.03,,95.84,92.67,,,Visualizer
moment,113.697,4.65,105.4,0.99,1.21,,95.73,92.59,,,Visualizer
moment,113.959,4.42,105.5,1.03,0.84,,95.8,92.63,,,Visualizer
moment,114.184,4.64,106.3,0.99,1.12,,95.77,92.57,,,Visualizer
moment,114.447,4.45,106.4,1.05,1.4,,95.77,92.64,,,Visualizer
moment,114.709,4.58,106.3,1.01,0.84,,95.73,92.59,,,Visualizer
moment,114.934,4.54,106.8,0.99,1.12,,95.7,92.58,,,Visualizer
moment,115.197,4.48,107.1,1.02,0.93,,95.8,92.62,,,Visualizer
moment,115.461,4.56,107.4,0.98,1.03,,95.73,92.61,,,Visualizer
moment,115.684,4.39,107.8,1.03,1.4,,95.73,92.69,,,Visualizer
moment,115.947,4.61,107.9,0.98,1.03,,95.73,92.67,,,Visualizer
moment,116.209,4.37,108.4,1.03,1.21,,95.66,92.67,,,Visualizer
moment,116.436,4.5,108.6,1.0,1.12,,95.73,92.71,,,Visualizer
moment,116.697,4.46,108.8,0.98,1.12,,95.7,92.71,,,Visualizer
moment,116.922,4.42,109.1,0.98,1.12,,95.88,92.69,,,Visualizer
moment,117.184,4.58,109.4,0.96,1.03,,95.73,92.72,,,Visualizer
moment,117.447,4.43,109.6,1.03,1.03,,95.73,92.66,,,Visualizer
moment,117.672,4.6,110.1,0.99,1.21,,95.8,92.7,,,Visualizer
moment,117.935,4.39,110.4,1.03,1.21,,95.8,92.73,,,Visualizer
moment,118.198,4.58,110.6,0.99,1.12,,95.91,92.71,,,Visualizer
moment,118.462,4.5,111.0,1.01,1.31,,95.91,92.73,,,Visualizer
moment,118.684,4.45,111.2,1.02,1.03,,95.84,92.68,,,Visualizer
moment,118.947,4.55,111.4,0.97,0.93,,95.8,92.71,,,Visualizer
moment,119.172,4.34,111.4,1.02,0.93,,95.94,92.69,,,Visualizer
moment,119.436,4.49,112.1,1.0,1.21,,95.84,92.68,,,Visualizer
moment,119.697,4.36,112.2,1.02,1.03,,95.84,92.7,,,Visualizer
moment,119.922,4.47,112.8,0.99,1.49,,95.84,92.72,,,Visualizer
moment,120.184,4.52,112.6,0.99,1.12,,95.94,92.69,,,Visualizer
moment,120.447,4.5,113.2,1.01,1.49,,95.91,92.71,,,Visualizer
moment,120.672,4.56,113.2,0.97,0.93,,95.88,92.69,,,Visualizer
moment,120.934,4.37,113.3,1.02,0.47,,95.88,92.73,,,Visualizer
moment,121.197,4.6,113.8,0.99,1.12,,95.88,92.69,,,Visualizer
moment,121.459,4.43,114.3,1.01,1.03,,95.84,92.73,,,Visualizer
moment,121.684,4.56,114.1,0.95,0.84,,95.84,92.67,,,Visualizer
moment,121.947,4.45,115.0,1.01,1.68,,95.84,92.75,,,Visualizer
moment,122.172,4.59,114.8,0.99,1.03,,95.91,92.72,,,Visualizer
moment,122.436,4.44,115.2,1.03,1.12,,95.94,92.81,,,Visualizer
moment,122.697,4.58,115.4,0.98,0.84,,95.8,92.78,,,Visualizer
moment,122.922,4.51,115.8,1.02,0.75,,95.91,92.74,,,Visualizer
moment,123.185,4.62,116.4,1.01,1.49,,95.94,92.79,,,Visualizer
moment,123.447,4.58,116.4,1.01,1.4,,95.98,92.8,,,Visualizer
moment,123.672,4.56,116.8,0.98,1.31,,95.91,92.69,,,Visualizer
moment,123.934,4.63,117.1,0.96,1.21,,95.98,92.72,,,Visualizer
moment,124.197,4.51,117.3,0.99,0.93,,95.84,92.79,,,Visualizer
moment,124.459,4.63,117.6,0.98,1.12,,95.91,92.78,,,Visualizer
moment,124.684,4.55,117.7,1.04,1.12,,95.91,92.84,,,Visualizer
moment,124.947,4.76,117.8,0.98,0.93,,95.91,92.78,,,Visualizer
moment,125.173,4.57,118.4,1.02,1.03,,95.84,92.74,,,Visualizer
moment,125.436,4.73,118.7,1.0,1.21,,95.8,92.75,,,Visualizer
moment,125.697,4.58,119.0,1.03,1.21,,95.8,92.77,,,Visualizer
