information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.684,0.02,16.0,1.1,0.2,,93.71,94.85,,,Visualizer
moment,70.871,0.02,16.0,1.21,-0.1,,93.78,94.79,,,Visualizer
moment,71.096,0.02,16.0,1.12,0.0,,93.61,94.82,,,Visualizer
moment,71.284,0.02,16.1,1.08,0.1,,93.51,94.78,,,Visualizer
moment,71.508,0.02,16.2,1.08,0.2,,93.3,94.76,,,Visualizer
moment,71.696,0.02,16.2,1.28,0.2,,93.24,94.83,,,Visualizer
moment,71.921,0.02,16.2,1.13,0.2,,93.14,94.75,,,Visualizer
moment,72.109,0.02,16.3,1.12,0.2,,93.04,94.72,,,Visualizer
moment,72.333,0.02,16.3,1.11,0.2,,92.77,94.69,,,Visualizer
moment,72.559,0.02,16.5,1.06,0.3,,92.84,94.73,,,Visualizer
moment,72.746,0.02,16.6,1.2,0.41,,92.77,94.74,,,Visualizer
moment,73.009,0.03,16.6,1.16,0.41,,92.7,94.69,,,Visualizer
moment,73.158,0.03,16.9,1.11,0.61,,92.67,94.65,,,Visualizer
moment,73.384,0.02,16.9,1.1,0.51,,92.5,94.69,,,Visualizer
moment,73.608,0.02,17.0,1.08,0.51,,92.33,94.61,,,Visualizer
moment,73.796,0.02,17.0,1.07,0.41,,92.43,94.54,,,Visualizer
moment,73.984,0.02,17.0,1.18,0.2,,92.3,94.5,,,Visualizer
moment,74.208,0.02,17.0,1.11,0.1,,92.16,94.52,,,Visualizer
moment,74.434,0.02,17.0,1.09,0.0,,92.1,94.51,,,Visualizer
moment,74.621,0.02,17.0,1.1,0.1,,92.0,94.41,,,Visualizer
moment,74.845,0.02,17.3,1.08,0.3,,91.93,94.43,,,Visualizer
moment,75.033,0.02,17.3,1.2,0.3,,91.86,94.39,,,Visualizer
moment,75.258,0.02,17.3,1.2,0.3,,91.73,94.39,,,Visualizer
moment,75.447,0.02,17.2,1.11,0.2,,91.73,94.36,,,Visualizer
moment,75.671,0.02,17.2,1.06,0.2,,91.6,94.33,,,Visualizer
moment,75.859,0.02,17.4,1.09,0.1,,91.46,94.28,,,Visualizer
moment,76.083,0.02,17.4,1.09,0.1,,91.43,94.29,,,Visualizer
moment,76.271,0.02,17.6,1.17,0.41,,91.43,94.21,,,Visualizer
moment,76.496,0.02,17.5,1.22,0.3,,91.36,94.3,,,Visualizer
moment,76.721,0.02,17.5,1.12,0.3,,91.3,94.24,,,Visualizer
moment,76.909,0.02,17.9,1.07,0.51,,91.23,94.18,,,Visualizer
moment,77.133,0.02,18.1,1.1,0.71,,91.2,94.07,,,Visualizer
moment,77.321,0.02,18.0,1.1,0.41,,91.16,94.11,,,Visualizer
moment,77.546,0.02,18.0,1.19,0.51,,91.13,94.11,,,Visualizer
moment,77.771,0.02,18.0,1.22,0.51,,91.0,94.03,,,Visualizer
moment,77.958,0.02,18.1,1.12,0.0,,90.77,94.06,,,Visualizer
moment,78.183,0.02,18.2,1.08,0.2,,90.86,94.04,,,Visualizer
moment,78.371,0.02,18.2,1.09,0.2,,90.63,93.91,,,Visualizer
moment,78.596,0.02,18.2,1.1,0.2,,90.6,93.92,,,Visualizer
moment,78.784,0.02,18.3,1.21,0.3,,90.6,93.83,,,Visualizer
moment,79.008,0.02,18.5,1.13,0.41,,90.43,93.84,,,Visualizer
moment,79.196,0.02,18.5,1.11,0.3,,90.34,93.85,,,Visualizer
moment,79.458,0.02,18.6,1.09,0.41,,90.27,93.79,,,Visualizer
moment,79.608,0.02,18.7,1.05,0.51,,90.14,93.69,,,Visualizer
moment,79.833,0.02,18.8,1.22,0.51,,90.1,93.68,,,Visualizer
moment,80.021,0.02,18.8,1.14,0.3,,90.14,93.65,,,Visualizer
moment,80.246,0.02,18.8,1.09,0.3,,89.84,93.63,,,Visualizer
moment,80.471,0.02,18.8,1.11,0.3,,89.97,93.61,,,Visualizer
moment,80.658,0.02,18.9,1.06,0.2,,89.97,93.59,,,Visualizer
moment,80.884,0.02,19.0,1.24,0.2,,89.91,93.51,,,Visualizer
moment,81.108,0.02,19.0,1.13,0.2,,89.71,93.46,,,Visualizer
moment,81.296,0.02,19.0,1.1,0.2,,89.77,93.49,,,Visualizer
moment,81.483,0.02,19.0,1.07,0.2,,89.77,93.45,,,Visualizer
moment,81.708,0.02,19.2,1.21,0.2,,89.64,93.41,,,Visualizer
moment,81.933,0.02,19.3,1.15,0.3,,89.61,93.41,,,Visualizer
moment,82.121,0.02,19.3,1.09,0.3,,89.45,93.31,,,Visualizer
moment,82.346,0.02,19.3,1.04,0.3,,89.31,93.28,,,Visualizer
moment,82.533,0.02,19.3,1.22,0.3,,89.34,93.22,,,Visualizer
moment,82.758,0.02,19.3,1.14,0.1,,89.21,93.19,,,Visualizer
moment,82.947,0.02,19.5,1.11,0.2,,89.15,93.17,,,Visualizer
moment,83.17,0.02,19.6,1.1,0.41,,89.21,93.16,,,Visualizer
moment,83.389,0.02,19.7,1.07,0.41,,89.11,93.07,,,Visualizer
moment,83.583,0.02,19.7,1.25,0.41,,89.15,93.05,,,Visualizer
moment,83.77,0.02,19.8,1.11,0.51,,89.11,92.95,,,Visualizer
moment,83.995,0.02,19.9,1.11,0.3,,89.31,92.89,,,Visualizer
moment,84.221,0.02,20.0,1.06,0.41,,89.28,92.86,,,Visualizer
moment,84.408,0.02,20.1,1.16,0.41,,89.11,92.86,,,Visualizer
moment,84.633,0.02,20.1,1.17,0.41,,89.34,92.75,,,Visualizer
moment,84.82,0.02,20.1,1.09,0.3,,89.45,92.74,,,Visualizer
moment,85.045,0.02,20.3,1.05,0.3,,89.48,92.65,,,Visualizer
moment,85.271,0.02,20.3,1.07,0.3,,89.45,92.65,,,Visualizer
moment,85.461,0.02,20.3,1.25,0.2,,89.45,92.63,,,Visualizer
moment,85.683,0.02,20.3,1.11,0.2,,89.51,92.55,,,Visualizer
moment,85.87,0.02,20.3,1.1,0.2,,89.74,92.52,,,Visualizer
moment,86.096,0.02,20.3,1.06,0.0,,89.64,92.48,,,Visualizer
moment,86.283,0.02,20.3,1.25,0.0,,89.84,92.48,,,Visualizer
moment,86.514,0.02,20.5,1.1,0.2,,89.71,92.48,,,Visualizer
moment,86.695,0.02,20.6,1.07,0.3,,89.71,92.5,,,Visualizer
moment,86.921,0.02,20.6,1.24,0.3,,89.84,92.42,,,Visualizer
moment,87.108,0.02,20.8,1.05,0.51,,89.8,92.43,,,Visualizer
moment,87.393,0.02,20.9,1.12,0.61,,89.84,92.35,,,Visualizer
moment,87.527,0.02,20.9,1.09,0.41,,89.91,92.4,,,Visualizer
moment,87.746,0.02,21.0,1.1,0.41,,89.84,92.35,,,Visualizer
moment,87.971,0.02,21.0,1.18,0.41,,89.84,92.3,,,Visualizer
moment,88.158,0.02,21.1,1.04,0.3,,89.8,92.28,,,Visualizer
moment,88.383,0.02,21.2,1.09,0.3,,89.61,92.33,,,Visualizer
moment,88.608,0.02,21.2,1.2,0.2,,89.48,92.26,,,Visualizer
moment,88.795,0.02,21.2,1.08,0.2,,89.28,92.25,,,Visualizer
moment,88.983,0.02,21.3,1.14,0.2,,88.92,92.23,,,Visualizer
moment,89.232,0.02,21.4,1.12,0.3,,88.2,92.24,,,Visualizer
moment,89.433,0.02,21.5,1.13,0.3,,87.8,92.28,,,Visualizer
moment,89.621,0.02,21.6,1.11,0.41,,87.41,92.18,,,Visualizer
moment,89.845,0.02,21.7,1.1,0.51,,86.93,92.18,,,Visualizer
moment,90.033,0.02,21.6,1.08,0.3,,87.05,92.15,,,Visualizer
moment,90.258,0.02,21.6,1.14,0.1,,87.45,92.12,,,Visualizer
moment,90.445,0.02,21.6,1.22,0.1,,88.26,92.01,,,Visualizer
moment,90.67,0.02,21.8,1.14,0.2,,89.08,91.88,,,Visualizer
moment,90.858,0.02,21.9,1.1,0.3,,89.84,91.83,,,Visualizer
moment,91.12,0.03,22.1,1.11,0.51,,90.66,91.75,,,Visualizer
moment,91.271,0.03,22.1,1.19,0.51,,91.56,91.58,,,Visualizer
moment,91.496,0.05,22.2,1.06,0.61,,92.3,91.53,,,Visualizer
moment,91.72,0.06,22.2,1.03,0.41,,93.0,91.54,,,Visualizer
moment,91.911,0.06,22.3,1.17,0.2,,93.38,91.5,,,Visualizer
moment,92.133,0.04,22.4,1.13,0.3,,93.98,91.47,,,Visualizer
moment,92.32,0.07,22.3,1.17,0.2,,94.56,91.6,,,Visualizer
moment,92.545,0.05,22.3,1.05,0.1,,94.93,91.65,,,Visualizer
moment,92.77,0.08,22.3,1.15,0.1,,95.11,91.73,,,Visualizer
moment,92.958,0.07,22.3,1.14,0.1,,95.48,91.8,,,Visualizer
moment,93.146,0.08,22.7,1.17,0.3,,95.86,91.97,,,Visualizer
moment,93.371,0.06,22.9,1.07,0.61,,96.03,92.09,,,Visualizer
moment,93.595,0.08,22.8,1.14,0.51,,96.2,92.24,,,Visualizer
moment,93.783,0.08,22.8,1.22,0.51,,96.52,92.34,,,Visualizer
moment,94.008,0.09,22.8,1.1,0.2,,96.62,92.42,,,Visualizer
moment,94.195,0.09,22.8,1.17,0.1,,96.72,92.42,,,Visualizer
moment,94.42,0.08,23.0,1.22,0.1,,96.86,92.57,,,Visualizer
moment,94.608,0.12,23.2,1.09,0.41,,96.96,92.69,,,Visualizer
moment,94.833,0.1,23.2,1.15,0.41,,97.0,92.79,,,Visualizer
moment,95.02,0.06,23.1,1.14,0.3,,97.14,92.87,,,Visualizer
moment,95.246,0.06,23.1,1.07,0.3,,97.11,92.91,,,Visualizer
moment,95.47,0.05,23.1,1.17,0.1,,97.38,93.0,,,Visualizer
moment,95.658,0.07,23.3,1.1,0.1,,97.38,93.13,,,Visualizer
moment,95.882,0.07,23.3,1.21,0.2,,97.49,93.21,,,Visualizer
moment,96.108,0.05,23.5,1.03,0.41,,97.42,93.3,,,Visualizer
moment,96.295,0.06,23.4,1.16,0.3,,97.45,93.37,,,Visualizer
moment,96.483,0.06,23.4,1.1,0.1,,97.55,93.4,,,Visualizer
moment,96.708,0.05,23.4,1.17,0.1,,97.59,93.5,,,Visualizer
moment,96.933,0.04,23.4,1.09,0.1,,97.62,93.51,,,Visualizer
moment,97.12,0.04,23.7,1.22,0.3,,97.59,93.57,,,Visualizer
moment,97.345,0.04,23.8,1.06,0.41,,97.59,93.57,,,Visualizer
moment,97.57,0.07,24.0,1.12,0.61,,97.66,93.63,,,Visualizer
moment,97.757,0.05,24.0,1.14,0.61,,97.59,93.71,,,Visualizer
moment,97.947,0.05,24.2,1.08,0.81,,97.52,93.76,,,Visualizer
moment,98.17,0.05,24.2,1.22,0.81,,97.45,93.8,,,Visualizer
moment,98.358,0.03,24.2,1.07,0.2,,97.24,93.84,,,Visualizer
moment,98.582,0.05,24.3,1.23,0.3,,97.21,93.91,,,Visualizer
moment,98.771,0.03,24.4,1.07,0.41,,97.17,93.84,,,Visualizer
moment,98.995,0.03,24.3,1.04,0.1,,96.96,93.79,,,Visualizer
moment,99.221,0.02,24.3,1.16,0.1,,96.96,93.83,,,Visualizer
moment,99.408,0.03,24.6,1.08,0.3,,96.79,93.92,,,Visualizer
moment,99.632,0.03,24.7,1.21,0.3,,96.72,93.92,,,Visualizer
moment,99.82,0.03,24.6,1.15,0.3,,96.62,93.96,,,Visualizer
moment,100.045,0.03,24.8,1.08,0.51,,96.69,93.93,,,Visualizer
moment,100.271,0.02,24.9,1.23,0.41,,96.48,93.98,,,Visualizer
moment,100.457,0.02,25.0,1.11,0.41,,96.52,94.01,,,Visualizer
moment,100.646,0.03,25.0,1.17,0.41,,96.31,93.95,,,Visualizer
moment,100.87,0.02,25.0,1.11,0.41,,96.24,94.01,,,Visualizer
moment,101.096,0.03,25.0,1.08,0.2,,95.96,93.93,,,Visualizer
moment,101.282,0.02,25.0,1.09,0.1,,95.89,93.93,,,Visualizer
moment,101.507,0.02,25.0,1.09,0.0,,95.76,94.01,,,Visualizer
moment,101.695,0.02,25.1,1.03,0.1,,95.69,93.98,,,Visualizer
moment,101.92,0.02,25.2,1.21,0.2,,95.55,93.93,,,Visualizer
moment,102.108,0.02,25.2,1.12,0.2,,95.48,93.95,,,Visualizer
moment,102.332,0.03,25.2,1.04,0.2,,95.45,93.95,,,Visualizer
moment,102.52,0.02,25.4,1.14,0.41,,95.28,93.89,,,Visualizer
moment,102.745,0.03,25.5,1.15,0.3,,95.0,93.91,,,Visualizer
moment,102.971,0.04,25.6,1.06,0.41,,95.0,93.89,,,Visualizer
moment,103.158,0.02,25.7,1.13,0.51,,94.93,93.85,,,Visualizer
moment,103.383,0.02,25.7,1.16,0.41,,94.83,93.87,,,Visualizer
moment,103.607,0.03,25.8,1.08,0.41,,94.7,93.85,,,Visualizer
moment,103.803,0.02,26.0,1.03,0.41,,94.66,93.8,,,Visualizer
moment,103.982,0.02,26.0,1.18,0.3,,94.56,93.82,,,Visualizer
moment,104.207,0.02,26.0,1.11,0.3,,94.39,93.72,,,Visualizer
moment,104.433,0.02,26.2,1.05,0.51,,94.25,93.72,,,Visualizer
moment,104.62,0.02,26.1,1.19,0.41,,94.25,93.72,,,Visualizer
moment,104.845,0.02,26.3,1.15,0.3,,94.22,93.75,,,Visualizer
moment,105.032,0.02,26.2,1.07,0.2,,94.02,93.7,,,Visualizer
moment,105.257,0.02,26.2,1.09,0.0,,93.98,93.69,,,Visualizer
moment,105.446,0.02,26.4,1.24,0.2,,93.75,93.66,,,Visualizer
moment,105.67,0.02,26.6,1.1,0.41,,93.71,93.73,,,Visualizer
moment,105.858,0.02,26.6,1.11,0.41,,93.78,93.74,,,Visualizer
moment,106.082,0.02,26.6,1.2,0.41,,93.64,93.63,,,Visualizer
moment,106.27,0.02,26.6,1.17,0.41,,93.61,93.68,,,Visualizer
moment,106.495,0.02,26.9,1.11,0.3,,93.44,93.66,,,Visualizer
moment,106.72,0.01,26.8,1.09,0.2,,93.41,93.63,,,Visualizer
moment,106.91,0.02,26.9,1.24,0.3,,93.27,93.64,,,Visualizer
moment,107.132,0.02,26.9,1.08,0.3,,93.14,93.6,,,Visualizer
moment,107.399,0.02,26.9,1.03,0.1,,93.0,93.68,,,Visualizer
moment,107.547,0.02,27.1,1.22,0.3,,92.9,93.66,,,Visualizer
moment,107.77,0.02,27.1,1.09,0.3,,92.7,93.57,,,Visualizer
moment,107.957,0.02,27.2,1.01,0.3,,92.6,93.53,,,Visualizer
moment,108.145,0.02,27.2,1.12,0.3,,92.33,93.53,,,Visualizer
moment,108.37,0.02,27.2,1.06,0.3,,92.0,93.52,,,Visualizer
moment,108.595,0.02,27.5,1.17,0.41,,91.73,93.54,,,Visualizer
moment,108.782,0.02,27.5,1.14,0.41,,91.6,93.57,,,Visualizer
moment,109.007,0.02,27.5,1.07,0.3,,91.26,93.49,,,Visualizer
moment,109.232,0.02,27.5,1.22,0.3,,91.13,93.45,,,Visualizer
moment,109.42,0.02,27.6,1.1,0.41,,90.83,93.49,,,Visualizer
moment,109.607,0.02,27.9,1.2,0.41,,90.8,93.38,,,Visualizer
moment,109.832,0.02,28.0,1.09,0.51,,90.6,93.31,,,Visualizer
moment,110.02,0.02,28.0,1.09,0.51,,90.4,93.32,,,Visualizer
moment,110.245,0.02,28.0,1.17,0.51,,90.1,93.36,,,Visualizer
moment,110.507,0.02,28.0,1.07,0.2,,89.91,93.32,,,Visualizer
moment,110.657,0.02,28.0,1.23,0.0,,89.91,93.24,,,Visualizer
moment,110.882,0.02,28.0,1.04,0.0,,89.54,93.21,,,Visualizer
moment,111.107,0.02,28.2,1.15,0.2,,89.45,93.22,,,Visualizer
moment,111.295,0.02,28.2,1.1,0.2,,89.21,93.21,,,Visualizer
moment,111.482,0.02,28.3,1.19,0.3,,89.08,93.16,,,Visualizer
moment,111.707,0.02,28.6,1.14,0.61,,88.79,93.07,,,Visualizer
moment,111.932,0.02,28.5,1.09,0.51,,88.56,93.09,,,Visualizer
moment,112.119,0.02,28.5,1.06,0.51,,88.36,93.1,,,Visualizer
moment,112.344,0.02,28.8,1.14,0.61,,88.16,93.03,,,Visualizer
moment,112.601,0.02,28.8,1.15,0.3,,88.0,92.96,,,Visualizer
moment,112.757,0.02,28.8,1.14,0.2,,87.77,92.97,,,Visualizer
moment,112.944,0.02,28.8,1.15,0.3,,87.51,92.87,,,Visualizer
moment,113.17,0.02,28.9,1.04,0.41,,87.41,92.84,,,Visualizer
moment,113.357,0.02,28.9,1.15,0.1,,87.25,92.76,,,Visualizer
moment,113.582,0.02,28.9,1.08,0.1,,87.15,92.64,,,Visualizer
moment,113.77,0.02,29.1,1.21,0.3,,87.22,92.57,,,Visualizer
moment,113.995,0.02,29.2,1.13,0.3,,87.22,92.5,,,Visualizer
moment,114.22,0.02,29.2,1.12,0.3,,87.15,92.44,,,Visualizer
moment,114.407,0.02,29.2,1.16,0.3,,87.09,92.39,,,Visualizer
moment,114.632,0.02,29.3,1.07,0.2,,87.12,92.37,,,Visualizer
moment,114.82,0.02,29.3,1.19,0.1,,87.18,92.32,,,Visualizer
moment,115.044,0.02,29.5,1.1,0.3,,87.28,92.18,,,Visualizer
moment,115.269,0.02,29.7,1.03,0.51,,87.45,92.14,,,Visualizer
moment,115.457,0.02,29.8,1.13,0.61,,87.48,92.0,,,Visualizer
moment,115.682,0.02,29.8,1.07,0.51,,87.54,91.94,,,Visualizer
moment,115.869,0.02,29.8,1.04,0.51,,87.71,91.96,,,Visualizer
moment,116.095,0.02,29.9,1.17,0.41,,87.71,91.89,,,Visualizer
moment,116.282,0.02,30.0,1.08,0.3,,87.93,91.78,,,Visualizer
moment,116.507,0.02,30.1,1.18,0.3,,88.0,91.7,,,Visualizer
moment,116.695,0.03,30.1,1.19,0.3,,88.16,91.69,,,Visualizer
moment,116.919,0.02,30.1,1.09,0.3,,88.16,91.66,,,Visualizer
moment,117.107,0.02,30.1,1.2,0.2,,88.33,91.56,,,Visualizer
moment,117.424,0.02,30.5,1.16,0.51,,88.49,91.53,,,Visualizer
moment,117.52,0.02,30.5,1.1,0.51,,88.49,91.49,,,Visualizer
moment,117.744,0.02,30.5,1.19,0.41,,88.62,91.48,,,Visualizer
moment,117.969,0.02,30.5,1.13,0.41,,88.69,91.41,,,Visualizer
moment,118.157,0.02,30.7,1.07,0.61,,88.69,91.4,,,Visualizer
moment,118.382,0.02,30.7,1.17,0.41,,88.69,91.42,,,Visualizer
moment,118.607,0.02,30.7,1.09,0.2,,88.56,91.32,,,Visualizer
moment,118.794,0.02,30.7,1.08,0.2,,88.66,91.26,,,Visualizer
moment,118.982,0.02,30.7,1.17,0.2,,88.72,91.32,,,Visualizer
moment,119.261,0.02,30.9,1.07,0.2,,88.52,91.27,,,Visualizer
moment,119.432,0.02,31.2,1.22,0.41,,88.49,91.28,,,Visualizer
moment,119.619,0.02,31.2,1.03,0.41,,88.33,91.23,,,Visualizer
moment,119.845,0.02,31.2,1.15,0.51,,88.16,91.21,,,Visualizer
moment,120.032,0.02,31.2,1.11,0.51,,87.93,91.22,,,Visualizer
moment,120.257,0.02,31.3,1.2,0.2,,87.71,91.22,,,Visualizer
moment,120.445,0.02,31.3,1.11,0.1,,87.58,91.17,,,Visualizer
moment,120.669,0.02,31.5,1.14,0.3,,87.48,91.07,,,Visualizer
moment,120.857,0.02,31.7,1.06,0.51,,87.41,91.11,,,Visualizer
moment,121.082,0.02,31.7,1.05,0.51,,87.35,91.05,,,Visualizer
moment,121.269,0.02,31.8,1.15,0.61,,87.25,90.98,,,Visualizer
moment,121.494,0.02,31.8,1.07,0.41,,87.15,90.96,,,Visualizer
moment,121.72,0.02,31.9,1.21,0.41,,87.22,90.94,,,Visualizer
moment,121.907,0.02,32.0,1.08,0.3,,87.12,90.91,,,Visualizer
moment,122.169,0.02,32.0,1.21,0.2,,87.18,90.93,,,Visualizer
moment,122.319,0.02,32.0,1.09,0.2,,87.25,90.87,,,Visualizer
moment,122.544,0.02,32.1,1.15,0.2,,87.22,90.9,,,Visualizer
moment,122.769,0.02,32.1,1.16,0.2,,87.18,90.84,,,Visualizer
moment,122.956,0.02,32.3,1.13,0.3,,87.28,90.83,,,Visualizer
moment,123.145,0.02,32.5,1.09,0.51,,87.32,90.75,,,Visualizer
moment,123.374,0.02,32.4,1.09,0.41,,87.32,90.74,,,Visualizer
moment,123.594,0.02,32.5,1.17,0.41,,87.28,90.74,,,Visualizer
moment,123.791,0.02,32.6,1.08,0.41,,87.25,90.67,,,Visualizer
moment,124.007,0.02,32.7,1.09,0.3,,87.35,90.68,,,Visualizer
moment,124.195,0.02,32.7,1.05,0.2,,87.25,90.71,,,Visualizer
moment,124.419,0.02,32.7,1.17,0.3,,87.05,90.7,,,Visualizer
moment,124.607,0.02,32.7,1.13,0.1,,87.15,90.59,,,Visualizer
moment,124.832,0.02,32.7,1.13,0.1,,87.12,90.56,,,Visualizer
moment,125.019,0.02,33.0,1.02,0.2,,87.12,90.54,,,Visualizer
moment,125.244,0.02,33.1,1.17,0.41,,86.99,90.42,,,Visualizer
moment,125.47,0.02,33.2,1.14,0.51,,87.05,90.45,,,Visualizer
moment,125.656,0.02,33.3,1.15,0.41,,87.12,90.51,,,Visualizer
moment,125.882,0.02,33.3,1.02,0.41,,87.05,90.41,,,Visualizer
moment,126.069,0.02,33.6,1.16,0.61,,87.09,90.36,,,Visualizer
moment,126.294,0.02,33.5,1.13,0.3,,87.12,90.31,,,Visualizer
moment,126.489,0.02,33.6,1.15,0.3,,87.15,90.33,,,Visualizer
moment,126.707,0.02,33.8,1.09,0.51,,87.25,90.29,,,Visualizer
moment,126.932,0.02,33.8,1.16,0.51,,87.18,90.26,,,Visualizer
moment,127.119,0.02,34.0,1.15,0.41,,87.18,90.21,,,Visualizer
moment,127.344,0.02,34.1,1.08,0.61,,87.25,90.19,,,Visualizer
moment,127.531,0.02,34.1,1.04,0.51,,87.35,90.16,,,Visualizer
moment,127.756,0.02,34.1,1.16,0.3,,87.38,90.16,,,Visualizer
moment,127.944,0.02,34.1,1.07,0.3,,87.38,90.09,,,Visualizer
moment,128.169,0.02,34.1,1.18,0.0,,87.48,90.02,,,Visualizer
moment,128.357,0.03,34.1,1.02,0.0,,87.61,89.99,,,Visualizer
moment,128.619,0.02,34.1,1.16,0.0,,87.48,90.02,,,Visualizer
moment,128.769,0.02,34.3,1.09,0.2,,87.8,90.01,,,Visualizer
moment,128.994,0.02,34.3,1.22,0.2,,87.77,90.02,,,Visualizer
moment,129.219,0.02,34.5,1.02,0.41,,88.0,90.04,,,Visualizer
moment,129.41,0.02,34.8,1.15,0.61,,87.9,89.96,,,Visualizer
moment,129.631,0.02,34.8,1.1,0.51,,87.87,89.92,,,Visualizer
moment,129.822,0.02,34.9,1.22,0.61,,87.97,89.89,,,Visualizer
moment,130.044,0.02,34.9,1.04,0.41,,88.1,89.82,,,Visualizer
moment,130.269,0.02,34.9,1.14,0.3,,88.07,89.89,,,Visualizer
moment,130.456,0.02,35.0,1.11,0.2,,88.26,89.79,,,Visualizer
moment,130.644,0.02,35.0,1.19,0.0,,88.29,89.76,,,Visualizer
moment,130.879,0.02,35.2,1.1,0.3,,88.2,89.75,,,Visualizer
moment,131.094,0.02,35.2,1.11,0.3,,88.2,89.82,,,Visualizer
moment,131.281,0.02,35.2,1.11,0.2,,88.39,89.76,,,Visualizer
moment,131.506,0.02,35.2,1.12,0.2,,88.36,89.79,,,Visualizer
moment,131.694,0.02,35.3,1.19,0.3,,88.33,89.76,,,Visualizer
moment,131.919,0.02,35.6,1.03,0.61,,88.33,89.73,,,Visualizer
moment,132.107,0.02,35.7,1.11,0.51,,88.43,89.71,,,Visualizer
moment,132.331,0.02,35.8,1.05,0.61,,88.49,89.7,,,Visualizer
moment,132.519,0.02,35.8,1.19,0.61,,88.66,89.71,,,Visualizer
moment,132.743,0.02,36.0,1.1,0.61,,88.72,89.74,,,Visualizer
moment,132.969,0.02,36.0,1.21,0.41,,88.79,89.63,,,Visualizer
moment,133.156,0.02,36.0,1.06,0.2,,88.79,89.6,,,Visualizer
moment,133.381,0.03,36.1,1.12,0.3,,88.85,89.62,,,Visualizer
moment,133.569,0.02,36.4,1.14,0.71,,88.98,89.65,,,Visualizer
moment,133.794,0.02,36.7,1.06,0.71,,89.11,89.6,,,Visualizer
moment,133.981,0.02,36.8,1.21,0.81,,89.11,89.57,,,Visualizer
moment,134.206,0.02,37.2,1.07,1.22,,89.25,89.57,,,Visualizer
moment,134.431,0.02,37.3,1.21,1.01,,89.34,89.54,,,Visualizer
moment,134.619,0.02,37.5,1.08,1.12,,89.41,89.54,,,Visualizer
moment,134.844,0.02,38.1,1.16,1.42,,89.54,89.59,,,Visualizer
moment,135.033,0.02,38.5,1.16,1.72,,89.45,89.54,,,Visualizer
moment,135.256,0.02,38.7,1.03,1.42,,89.57,89.53,,,Visualizer
moment,135.443,0.02,39.1,1.19,1.83,,89.54,89.53,,,Visualizer
moment,135.669,0.02,39.3,1.01,1.52,,89.68,89.52,,,Visualizer
moment,135.856,0.02,39.8,1.15,1.62,,89.54,89.5,,,Visualizer
moment,136.081,0.02,40.1,1.1,1.62,,89.54,89.56,,,Visualizer
moment,136.371,0.02,40.3,1.16,1.62,,89.61,89.53,,,Visualizer
moment,136.493,0.02,40.6,1.18,1.42,,89.57,89.52,,,Visualizer
moment,136.681,0.02,40.7,1.07,1.42,,89.68,89.49,,,Visualizer
moment,136.907,0.02,41.5,1.22,1.42,,89.71,89.48,,,Visualizer
moment,137.131,0.02,41.9,1.04,1.83,,89.74,89.59,,,Visualizer
moment,137.319,0.02,42.0,1.13,1.72,,89.8,89.52,,,Visualizer
moment,137.548,0.02,42.4,1.13,1.72,,89.71,89.48,,,Visualizer
moment,137.768,0.02,42.6,1.09,1.72,,89.71,89.5,,,Visualizer
moment,137.956,0.02,42.8,1.2,1.32,,89.87,89.5,,,Visualizer
moment,138.246,0.02,43.3,1.04,1.32,,89.74,89.5,,,Visualizer
moment,138.369,0.02,43.5,1.21,1.22,,89.74,89.54,,,Visualizer
moment,138.594,0.02,43.5,1.06,1.12,,89.61,89.57,,,Visualizer
moment,138.781,0.02,43.6,1.14,0.91,,89.64,89.46,,,Visualizer
moment,139.006,0.02,44.0,1.15,1.01,,89.64,89.51,,,Visualizer
moment,139.194,0.02,44.0,1.04,1.01,,89.54,89.48,,,Visualizer
moment,139.418,0.02,44.2,1.22,0.81,,89.57,89.46,,,Visualizer
moment,139.606,0.02,44.4,1.02,0.81,,89.48,89.45,,,Visualizer
moment,139.831,0.02,44.5,1.14,0.91,,89.41,89.47,,,Visualizer
moment,140.02,0.02,44.8,1.09,0.91,,89.51,89.51,,,Visualizer
moment,140.374,0.02,45.0,1.17,0.81,,89.45,89.49,,,Visualizer
moment,140.468,0.02,45.0,1.16,0.81,,89.34,89.41,,,Visualizer
moment,140.656,0.02,45.1,1.11,0.61,,89.41,89.49,,,Visualizer
moment,140.881,0.02,45.2,1.11,0.61,,89.25,89.46,,,Visualizer
moment,141.068,0.02,45.5,1.03,0.71,,89.21,89.39,,,Visualizer
moment,141.293,0.02,45.7,1.17,0.71,,89.21,89.46,,,Visualizer
moment,141.481,0.02,45.8,1.12,0.71,,89.21,89.44,,,Visualizer
moment,141.706,0.02,46.1,1.16,1.01,,89.18,89.36,,,Visualizer
moment,141.931,0.02,46.2,1.19,0.81,,89.18,89.41,,,Visualizer
moment,142.218,0.02,46.5,1.06,1.01,,89.21,89.34,,,Visualizer
moment,142.343,0.02,46.5,1.23,0.81,,89.41,89.39,,,Visualizer
moment,142.535,0.02,46.7,1.05,0.71,,89.41,89.37,,,Visualizer
moment,142.756,0.02,47.0,1.1,0.81,,89.45,89.33,,,Visualizer
moment,142.944,0.02,47.0,1.14,0.81,,89.57,89.3,,,Visualizer
