information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.841,2.86,38.09,1.3,1.19,,90.7,92.13,,,Visualizer
moment,70.021,2.85,38.34,1.3,1.25,,90.54,92.18,,,Visualizer
moment,70.253,2.84,38.6,1.36,1.28,,90.54,92.14,,,Visualizer
moment,70.424,2.86,38.87,1.34,1.37,,90.67,92.01,,,Visualizer
moment,70.651,2.8,39.38,1.33,1.28,,90.57,92.02,,,Visualizer
moment,70.92,2.81,39.51,1.32,1.27,,90.6,92.03,,,Visualizer
moment,71.057,2.81,39.76,1.35,1.33,,90.44,91.94,,,Visualizer
moment,71.282,2.8,40.03,1.3,1.33,,90.57,91.92,,,Visualizer
moment,71.506,2.76,40.28,1.3,1.23,,90.41,91.97,,,Visualizer
moment,71.698,2.8,40.52,1.3,1.25,,90.41,91.93,,,Visualizer
moment,71.912,2.8,40.77,1.34,1.23,,90.47,91.86,,,Visualizer
moment,72.09,2.8,41.01,1.32,1.23,,90.41,91.9,,,Visualizer
moment,72.314,2.77,41.42,1.27,1.36,,90.47,91.86,,,Visualizer
moment,72.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
