information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.287,0.0,0.09,0.0,-0.01,,87.5,88.21,,,Visualizer
moment,70.422,0.0,0.09,0.0,-0.01,,87.5,88.2,,,Visualizer
moment,70.647,0.0,0.09,0.0,0.0,,87.59,88.27,,,Visualizer
moment,70.872,0.0,0.11,0.0,0.02,,87.69,88.25,,,Visualizer
moment,71.097,0.0,0.13,0.0,0.04,,87.66,88.15,,,Visualizer
moment,71.277,0.0,0.13,0.0,0.04,,87.69,88.18,,,Visualizer
moment,71.457,0.0,0.13,0.0,0.04,,87.66,88.21,,,Visualizer
moment,71.682,0.0,0.14,0.0,0.05,,87.86,88.14,,,Visualizer
moment,71.907,0.0,0.15,0.0,0.05,,87.89,88.08,,,Visualizer
moment,72.089,0.0,0.15,0.0,0.04,,87.95,88.09,,,Visualizer
moment,72.312,0.0,0.15,0.0,0.02,,87.92,88.08,,,Visualizer
moment,72.537,0.0,0.0,0.0,-0.12,,87.92,88.14,,,Visualizer
moment,72.717,0.0,0.0,0.0,-0.12,,88.09,88.04,,,Visualizer
moment,72.987,0.0,0.0,0.0,-0.14,,88.15,88.09,,,Visualizer
moment,73.122,0.0,0.0,0.0,-0.14,,88.12,88.03,,,Visualizer
moment,73.346,0.0,0.0,0.0,-0.14,,88.25,88.0,,,Visualizer
moment,73.617,0.0,0.1,0.0,0.09,,88.38,87.96,,,Visualizer
moment,73.751,0.0,0.12,0.0,0.11,,88.35,88.04,,,Visualizer
moment,73.977,0.0,0.13,0.0,0.12,,88.45,88.01,,,Visualizer
moment,74.247,0.0,0.13,0.0,0.12,,88.48,87.94,,,Visualizer
moment,74.472,0.0,0.13,0.0,0.04,,88.51,87.91,,,Visualizer
moment,74.607,0.0,0.13,0.0,0.03,,88.64,87.87,,,Visualizer
moment,74.787,0.0,0.13,0.0,0.03,,88.68,87.94,,,Visualizer
moment,75.056,0.0,0.13,0.0,0.0,,88.71,87.89,,,Visualizer
moment,75.237,0.0,0.13,0.0,0.0,,88.74,87.87,,,Visualizer
moment,75.417,0.0,0.14,0.0,0.01,,88.81,87.89,,,Visualizer
moment,75.687,0.0,0.16,0.0,0.03,,88.91,87.81,,,Visualizer
moment,75.866,0.0,0.17,0.0,0.04,,88.91,87.82,,,Visualizer
moment,76.047,0.0,0.17,0.0,0.04,,88.88,87.73,,,Visualizer
moment,76.271,0.0,0.18,0.0,0.05,,88.91,87.74,,,Visualizer
moment,76.497,0.01,0.19,0.0,0.05,,88.97,87.78,,,Visualizer
moment,76.766,0.01,0.19,0.0,0.03,,88.94,87.83,,,Visualizer
moment,76.902,0.01,0.19,0.0,0.03,,88.81,87.78,,,Visualizer
moment,77.082,0.01,0.19,0.0,0.02,,88.71,87.75,,,Visualizer
moment,77.307,0.01,0.2,0.0,0.02,,88.61,87.74,,,Visualizer
moment,77.532,0.01,0.2,0.0,0.01,,88.35,87.73,,,Visualizer
moment,77.711,0.01,0.22,0.0,0.03,,88.25,87.71,,,Visualizer
moment,77.981,0.01,0.22,0.0,0.03,,87.99,87.74,,,Visualizer
moment,78.161,0.01,0.23,0.0,0.04,,87.69,87.68,,,Visualizer
moment,78.342,0.01,0.23,0.0,0.03,,87.53,87.67,,,Visualizer
moment,78.611,0.01,0.25,0.0,0.05,,87.33,87.71,,,Visualizer
moment,78.793,0.01,0.25,0.0,0.03,,87.11,87.72,,,Visualizer
moment,78.971,0.01,0.25,0.0,0.03,,86.94,87.73,,,Visualizer
moment,79.241,0.01,0.25,0.0,0.02,,86.84,87.69,,,Visualizer
moment,79.377,0.01,0.31,0.0,0.07,,86.58,87.67,,,Visualizer
moment,79.601,0.01,0.32,0.0,0.08,,86.55,87.68,,,Visualizer
moment,79.872,0.01,0.34,0.0,0.08,,86.45,87.7,,,Visualizer
moment,80.052,0.01,0.34,0.0,0.08,,86.23,87.65,,,Visualizer
moment,80.231,0.01,0.35,0.0,0.09,,86.19,87.58,,,Visualizer
moment,80.412,0.01,0.35,0.0,0.09,,86.19,87.69,,,Visualizer
moment,80.636,0.01,0.35,0.0,0.03,,86.13,87.68,,,Visualizer
moment,80.906,0.01,0.37,0.0,0.03,,86.09,87.68,,,Visualizer
moment,81.042,0.01,0.37,0.0,0.04,,86.16,87.7,,,Visualizer
moment,81.311,0.01,0.39,0.0,0.04,,86.13,87.71,,,Visualizer
moment,81.492,0.01,0.39,0.0,0.04,,86.13,87.71,,,Visualizer
moment,81.671,0.01,0.4,0.0,0.05,,86.13,87.69,,,Visualizer
moment,81.986,0.01,0.42,0.0,0.05,,86.13,87.69,,,Visualizer
moment,82.167,0.01,0.42,0.0,0.05,,86.26,87.66,,,Visualizer
moment,82.302,0.01,0.44,0.0,0.06,,86.23,87.65,,,Visualizer
moment,82.526,0.01,0.46,0.0,0.07,,86.16,87.71,,,Visualizer
moment,82.707,0.01,0.53,0.0,0.12,,86.39,87.67,,,Visualizer
moment,82.932,0.01,0.56,0.0,0.14,,86.29,87.62,,,Visualizer
moment,83.157,0.01,0.61,0.0,0.18,,86.45,87.67,,,Visualizer
moment,83.336,0.01,0.62,0.0,0.17,,86.52,87.72,,,Visualizer
moment,83.561,0.01,0.63,0.0,0.16,,86.55,87.67,,,Visualizer
moment,83.786,0.01,0.63,0.0,0.09,,86.65,87.64,,,Visualizer
moment,83.966,0.01,0.63,0.0,0.07,,86.65,87.61,,,Visualizer
moment,84.236,0.01,0.63,0.0,0.06,,86.75,87.68,,,Visualizer
moment,84.372,0.01,0.63,0.0,0.02,,86.94,87.65,,,Visualizer
moment,84.596,0.01,0.64,0.0,0.01,,86.94,87.54,,,Visualizer
moment,84.866,0.01,0.65,0.0,0.02,,87.11,87.57,,,Visualizer
moment,85.002,0.01,0.67,0.0,0.04,,87.14,87.62,,,Visualizer
moment,85.226,0.01,0.68,0.0,0.05,,87.17,87.59,,,Visualizer
moment,85.451,0.01,0.69,0.0,0.05,,87.33,87.62,,,Visualizer
moment,85.677,0.01,0.7,0.0,0.06,,87.43,87.58,,,Visualizer
moment,85.856,0.01,0.7,0.0,0.06,,87.53,87.62,,,Visualizer
moment,86.037,0.01,0.72,0.0,0.07,,87.56,87.61,,,Visualizer
moment,86.306,0.01,0.72,0.0,0.05,,87.56,87.52,,,Visualizer
moment,86.487,0.01,0.73,0.0,0.05,,87.73,87.57,,,Visualizer
moment,86.666,0.01,0.73,0.0,0.04,,87.66,87.61,,,Visualizer
moment,86.937,0.01,0.8,0.0,0.07,,87.86,87.55,,,Visualizer
moment,87.116,0.01,0.81,0.0,0.08,,87.76,87.51,,,Visualizer
moment,87.296,0.01,0.8,0.0,0.07,,87.89,87.51,,,Visualizer
moment,87.521,0.01,0.8,0.0,0.07,,87.99,87.55,,,Visualizer
moment,87.746,0.01,0.8,0.0,0.07,,88.09,87.51,,,Visualizer
moment,87.926,0.0,0.81,0.0,0.02,,88.05,87.51,,,Visualizer
moment,88.151,0.01,0.81,0.0,0.01,,88.25,87.52,,,Visualizer
moment,88.376,0.0,0.81,0.0,0.01,,88.09,87.46,,,Visualizer
moment,88.556,0.0,0.83,0.0,0.03,,88.28,87.51,,,Visualizer
moment,88.781,0.0,0.85,0.0,0.05,,88.22,87.49,,,Visualizer
moment,88.962,0.01,0.87,0.0,0.06,,88.41,87.43,,,Visualizer
moment,89.231,0.01,0.89,0.0,0.07,,88.41,87.4,,,Visualizer
moment,89.411,0.01,0.91,0.0,0.09,,88.48,87.41,,,Visualizer
moment,89.591,0.01,0.91,0.0,0.09,,88.45,87.4,,,Visualizer
moment,89.861,0.01,0.92,0.0,0.08,,88.48,87.39,,,Visualizer
moment,90.041,0.01,0.94,0.0,0.07,,88.25,87.43,,,Visualizer
moment,90.221,0.01,0.94,0.0,0.05,,88.25,87.48,,,Visualizer
moment,90.491,0.01,0.96,0.0,0.07,,88.02,87.48,,,Visualizer
moment,90.626,0.01,0.96,0.0,0.05,,88.02,87.48,,,Visualizer
moment,90.852,0.01,1.01,0.0,0.08,,87.82,87.48,,,Visualizer
moment,91.121,0.01,1.02,0.0,0.08,,87.89,87.43,,,Visualizer
moment,91.301,0.01,1.02,0.0,0.07,,87.69,87.47,,,Visualizer
moment,91.481,0.01,1.02,0.0,0.07,,87.66,87.46,,,Visualizer
moment,91.706,0.01,1.02,0.0,0.06,,87.56,87.48,,,Visualizer
moment,91.931,0.01,1.03,0.0,0.02,,87.53,87.51,,,Visualizer
moment,92.111,0.01,1.03,0.0,0.01,,87.46,87.49,,,Visualizer
moment,92.291,0.01,1.04,0.0,0.02,,87.4,87.51,,,Visualizer
moment,92.516,0.01,1.06,0.0,0.04,,87.4,87.45,,,Visualizer
moment,92.741,0.01,1.08,0.0,0.06,,87.4,87.39,,,Visualizer
moment,92.922,0.01,1.08,0.0,0.06,,87.33,87.4,,,Visualizer
moment,93.236,0.01,1.1,0.0,0.07,,87.43,87.44,,,Visualizer
moment,93.371,0.01,1.11,0.0,0.07,,87.37,87.47,,,Visualizer
moment,93.551,0.01,1.11,0.0,0.07,,87.43,87.43,,,Visualizer
moment,93.776,0.01,1.12,0.0,0.06,,87.46,87.53,,,Visualizer
moment,93.956,0.01,1.13,0.0,0.05,,87.56,87.54,,,Visualizer
moment,94.181,0.01,1.14,0.0,0.05,,87.43,87.48,,,Visualizer
moment,94.406,0.01,1.14,0.0,0.04,,87.63,87.47,,,Visualizer
moment,94.676,0.01,1.16,0.0,0.05,,87.69,87.44,,,Visualizer
moment,94.812,0.01,1.16,0.0,0.04,,87.73,87.46,,,Visualizer
moment,95.036,0.01,1.17,0.0,0.04,,87.76,87.46,,,Visualizer
moment,95.216,0.01,1.23,0.0,0.08,,87.76,87.44,,,Visualizer
moment,95.486,0.01,1.24,0.0,0.09,,87.79,87.46,,,Visualizer
moment,95.666,0.01,1.25,0.0,0.08,,87.82,87.46,,,Visualizer
moment,95.891,0.01,1.28,0.0,0.11,,87.79,87.4,,,Visualizer
moment,96.117,0.01,1.29,0.0,0.11,,87.99,87.38,,,Visualizer
moment,96.251,0.01,1.3,0.0,0.12,,88.09,87.38,,,Visualizer
moment,96.476,0.01,1.3,0.0,0.06,,88.18,87.47,,,Visualizer
moment,96.746,0.01,1.31,0.0,0.05,,88.15,87.49,,,Visualizer
moment,96.881,0.01,1.31,0.0,0.05,,88.35,87.44,,,Visualizer
moment,97.106,0.0,1.32,0.0,0.04,,88.41,87.41,,,Visualizer
moment,97.331,0.0,1.34,0.0,0.04,,88.51,87.36,,,Visualizer
moment,97.556,0.0,1.36,0.0,0.06,,88.55,87.44,,,Visualizer
moment,97.736,0.0,1.38,0.0,0.07,,88.61,87.43,,,Visualizer
moment,97.916,0.01,1.4,0.0,0.08,,88.55,87.38,,,Visualizer
moment,98.186,0.01,1.42,0.0,0.09,,88.74,87.36,,,Visualizer
moment,98.366,0.01,1.44,0.0,0.09,,88.74,87.41,,,Visualizer
moment,98.546,0.01,1.45,0.0,0.08,,88.64,87.41,,,Visualizer
moment,98.771,0.02,1.45,0.0,0.07,,88.61,87.36,,,Visualizer
moment,98.996,0.01,1.47,0.0,0.07,,88.38,87.34,,,Visualizer
moment,99.176,0.01,1.47,0.0,0.05,,88.25,87.38,,,Visualizer
moment,99.401,0.01,1.49,0.0,0.05,,88.15,87.38,,,Visualizer
moment,99.581,0.01,1.49,0.0,0.04,,87.92,87.44,,,Visualizer
moment,99.806,0.01,1.55,0.0,0.09,,87.69,87.41,,,Visualizer
moment,100.031,0.01,1.55,0.0,0.07,,87.63,87.46,,,Visualizer
moment,100.301,0.01,1.55,0.0,0.07,,87.37,87.41,,,Visualizer
moment,100.436,0.01,1.56,0.0,0.08,,87.2,87.42,,,Visualizer
moment,100.661,0.01,1.57,0.0,0.07,,87.11,87.45,,,Visualizer
moment,100.841,0.01,1.57,0.0,0.07,,87.11,87.44,,,Visualizer
moment,101.111,0.01,1.58,0.0,0.03,,87.11,87.38,,,Visualizer
moment,101.291,0.01,1.6,0.0,0.05,,87.04,87.44,,,Visualizer
moment,101.471,0.01,1.6,0.0,0.04,,87.01,87.43,,,Visualizer
moment,101.74,0.01,1.62,0.0,0.05,,86.97,87.44,,,Visualizer
moment,101.876,0.01,1.62,0.0,0.05,,86.97,87.38,,,Visualizer
moment,102.101,0.01,1.63,0.0,0.06,,86.97,87.4,,,Visualizer
moment,102.371,0.01,1.67,0.0,0.07,,86.84,87.44,,,Visualizer
moment,102.55,0.01,1.67,0.0,0.07,,86.88,87.46,,,Visualizer
moment,102.731,0.01,1.69,0.0,0.08,,86.88,87.45,,,Visualizer
moment,102.956,0.01,1.7,0.0,0.07,,86.97,87.46,,,Visualizer
moment,103.18,0.01,1.72,0.0,0.08,,87.04,87.43,,,Visualizer
moment,103.361,0.01,1.72,0.0,0.07,,87.11,87.41,,,Visualizer
moment,103.631,0.01,1.77,0.0,0.09,,87.17,87.44,,,Visualizer
moment,103.811,0.01,1.78,0.0,0.08,,87.2,87.46,,,Visualizer
moment,103.991,0.01,1.79,0.0,0.08,,87.17,87.43,,,Visualizer
moment,104.171,0.01,1.8,0.0,0.09,,87.37,87.45,,,Visualizer
moment,104.396,0.01,1.81,0.0,0.08,,87.33,87.42,,,Visualizer
moment,104.621,0.01,1.81,0.0,0.04,,87.46,87.42,,,Visualizer
moment,104.801,0.01,1.82,0.0,0.05,,87.59,87.43,,,Visualizer
moment,105.026,0.01,1.84,0.0,0.05,,87.5,87.46,,,Visualizer
moment,105.251,0.01,1.85,0.0,0.05,,87.73,87.45,,,Visualizer
moment,105.43,0.01,1.86,0.0,0.05,,87.82,87.46,,,Visualizer
moment,105.656,0.01,1.88,0.0,0.07,,87.82,87.49,,,Visualizer
moment,105.836,0.01,1.89,0.0,0.07,,87.86,87.52,,,Visualizer
moment,106.06,0.01,1.9,0.0,0.06,,87.86,87.51,,,Visualizer
moment,106.286,0.01,1.91,0.0,0.06,,87.95,87.42,,,Visualizer
moment,106.465,0.01,1.92,0.0,0.06,,87.95,87.48,,,Visualizer
moment,106.736,0.01,1.94,0.0,0.06,,88.05,87.48,,,Visualizer
moment,106.916,0.01,1.94,0.0,0.05,,88.18,87.46,,,Visualizer
moment,107.096,0.02,2.0,0.0,0.09,,88.18,87.4,,,Visualizer
moment,107.411,0.02,2.05,0.0,0.13,,88.25,87.39,,,Visualizer
moment,107.545,0.02,2.05,0.0,0.13,,88.25,87.44,,,Visualizer
moment,107.727,0.02,2.09,0.0,0.14,,88.15,87.39,,,Visualizer
moment,107.995,0.02,2.09,0.0,0.14,,88.12,87.38,,,Visualizer
moment,108.176,0.02,2.09,0.0,0.08,,87.99,87.53,,,Visualizer
moment,108.355,0.02,2.09,0.0,0.05,,87.86,87.53,,,Visualizer
moment,108.625,0.02,2.1,0.0,0.03,,87.86,87.5,,,Visualizer
moment,108.805,0.02,2.11,0.0,0.02,,87.79,87.52,,,Visualizer
moment,108.986,0.01,2.11,0.0,0.02,,87.66,87.45,,,Visualizer
moment,109.21,0.01,2.13,0.0,0.04,,87.59,87.44,,,Visualizer
moment,109.436,0.01,2.14,0.0,0.05,,87.43,87.42,,,Visualizer
moment,109.615,0.01,2.14,0.0,0.05,,87.43,87.46,,,Visualizer
moment,109.796,0.01,2.14,0.0,0.04,,87.53,87.5,,,Visualizer
moment,110.02,0.01,2.15,0.0,0.04,,87.43,87.53,,,Visualizer
moment,110.245,0.01,2.16,0.0,0.05,,87.46,87.43,,,Visualizer
moment,110.425,0.01,2.16,0.0,0.05,,87.5,87.5,,,Visualizer
moment,110.65,0.01,2.25,0.0,0.1,,87.37,87.5,,,Visualizer
moment,110.875,0.01,2.26,0.0,0.11,,87.4,87.45,,,Visualizer
moment,111.056,0.01,2.25,0.0,0.09,,87.5,87.45,,,Visualizer
moment,111.28,0.01,2.26,0.0,0.09,,87.53,87.44,,,Visualizer
moment,111.461,0.01,2.26,0.0,0.04,,87.63,87.43,,,Visualizer
moment,111.685,0.01,2.26,0.0,0.02,,87.59,87.45,,,Visualizer
moment,111.911,0.01,2.28,0.0,0.02,,87.59,87.44,,,Visualizer
moment,112.094,0.01,2.33,0.0,0.07,,87.73,87.46,,,Visualizer
moment,112.361,0.01,2.37,0.0,0.1,,87.69,87.46,,,Visualizer
moment,112.54,0.01,2.37,0.0,0.1,,87.76,87.51,,,Visualizer
moment,112.72,0.01,2.43,0.0,0.16,,87.79,87.49,,,Visualizer
moment,112.99,0.01,2.45,0.0,0.18,,87.99,87.44,,,Visualizer
moment,113.171,0.01,2.51,0.0,0.17,,87.89,87.51,,,Visualizer
moment,113.35,0.01,2.51,0.0,0.15,,88.09,87.48,,,Visualizer
moment,113.62,0.01,2.53,0.0,0.13,,88.09,87.48,,,Visualizer
moment,113.8,0.01,2.53,0.0,0.09,,88.18,87.52,,,Visualizer
moment,113.98,0.01,2.53,0.0,0.07,,88.28,87.47,,,Visualizer
moment,114.251,0.01,2.55,0.0,0.04,,88.32,87.4,,,Visualizer
moment,114.43,0.01,2.56,0.0,0.05,,88.28,87.37,,,Visualizer
moment,114.61,0.01,2.56,0.0,0.05,,88.35,87.41,,,Visualizer
moment,114.835,0.01,2.56,0.0,0.03,,88.38,87.48,,,Visualizer
moment,115.105,0.0,2.58,0.0,0.04,,88.51,87.48,,,Visualizer
moment,115.24,0.0,2.58,0.0,0.04,,88.64,87.4,,,Visualizer
moment,115.465,0.01,2.6,0.0,0.05,,88.61,87.4,,,Visualizer
moment,115.645,0.01,2.6,0.0,0.04,,88.64,87.46,,,Visualizer
moment,115.87,0.02,2.67,0.0,0.1,,88.71,87.42,,,Visualizer
moment,116.052,0.02,2.68,0.0,0.1,,88.71,87.38,,,Visualizer
moment,116.275,0.01,2.71,0.0,0.12,,88.51,87.41,,,Visualizer
moment,116.501,0.01,2.75,0.0,0.14,,88.45,87.4,,,Visualizer
moment,116.68,0.02,2.78,0.0,0.12,,88.41,87.48,,,Visualizer
moment,116.905,0.02,2.78,0.0,0.1,,88.25,87.4,,,Visualizer
moment,117.178,0.02,2.87,0.0,0.17,,87.92,87.41,,,Visualizer
moment,117.31,0.02,2.89,0.0,0.18,,87.92,87.49,,,Visualizer
moment,117.536,0.02,2.91,0.0,0.17,,87.76,87.44,,,Visualizer
moment,117.805,0.02,2.96,0.0,0.17,,87.79,87.42,,,Visualizer
moment,117.985,0.02,2.96,0.0,0.17,,87.59,87.4,,,Visualizer
moment,118.165,0.02,3.0,0.0,0.14,,87.66,87.41,,,Visualizer
moment,118.345,0.02,3.0,0.0,0.12,,87.59,87.47,,,Visualizer
moment,118.615,0.02,3.03,0.0,0.11,,87.4,87.47,,,Visualizer
moment,118.795,0.02,3.08,0.0,0.13,,87.43,87.43,,,Visualizer
moment,118.975,0.02,3.1,0.0,0.13,,87.43,87.41,,,Visualizer
moment,119.245,0.02,3.13,0.0,0.12,,87.5,87.48,,,Visualizer
moment,119.381,0.01,3.14,0.0,0.13,,87.4,87.49,,,Visualizer
moment,119.605,0.01,3.15,0.0,0.13,,87.43,87.39,,,Visualizer
moment,119.875,0.01,3.16,0.0,0.12,,87.46,87.49,,,Visualizer
moment,120.055,0.01,3.17,0.0,0.07,,87.56,87.44,,,Visualizer
moment,120.236,0.01,3.18,0.0,0.06,,87.59,87.46,,,Visualizer
moment,120.46,0.01,3.25,0.0,0.1,,87.5,87.44,,,Visualizer
moment,120.685,0.01,3.28,0.0,0.12,,87.66,87.47,,,Visualizer
moment,120.865,0.01,3.32,0.0,0.15,,87.69,87.46,,,Visualizer
moment,121.09,0.01,3.33,0.0,0.15,,87.73,87.41,,,Visualizer
moment,121.271,0.01,3.34,0.0,0.15,,87.89,87.49,,,Visualizer
moment,121.495,0.01,3.35,0.0,0.09,,87.95,87.49,,,Visualizer
moment,121.675,0.01,3.35,0.0,0.07,,87.89,87.51,,,Visualizer
moment,121.9,0.01,3.35,0.0,0.03,,87.95,87.42,,,Visualizer
moment,122.125,0.01,3.36,0.0,0.03,,87.99,87.42,,,Visualizer
moment,122.305,0.01,3.36,0.0,0.03,,87.99,87.49,,,Visualizer
moment,122.53,0.01,3.36,0.0,0.01,,88.12,87.44,,,Visualizer
moment,122.8,0.0,3.36,0.0,0.01,,88.18,87.46,,,Visualizer
moment,122.935,0.01,3.36,0.0,0.01,,88.22,87.5,,,Visualizer
moment,123.16,0.01,0.0,0.0,-3.11,,88.45,87.52,,,Visualizer
moment,123.43,0.01,0.08,0.0,-3.05,,88.58,87.51,,,Visualizer
moment,123.61,0.03,0.11,0.0,-3.02,,88.55,87.43,,,Visualizer
moment,123.79,0.03,0.13,0.0,-3.0,,88.45,87.41,,,Visualizer
moment,123.97,0.03,0.13,0.0,-3.0,,88.45,87.48,,,Visualizer
moment,124.24,0.02,0.15,0.0,0.14,,88.38,87.48,,,Visualizer
moment,124.42,0.02,0.16,0.0,0.07,,88.25,87.49,,,Visualizer
moment,124.6,0.02,0.16,0.0,0.06,,88.05,87.39,,,Visualizer
moment,124.87,0.02,0.16,0.0,0.05,,88.02,87.47,,,Visualizer
moment,125.05,0.02,0.17,0.0,0.04,,88.09,87.46,,,Visualizer
moment,125.23,0.02,0.18,0.0,0.03,,87.99,87.5,,,Visualizer
moment,125.5,0.02,0.19,0.0,0.03,,87.89,87.46,,,Visualizer
moment,125.683,0.02,0.21,0.0,0.05,,87.73,87.38,,,Visualizer
moment,125.86,0.02,0.22,0.0,0.06,,87.82,87.53,,,Visualizer
moment,126.085,0.02,0.24,0.09,0.07,,87.79,87.48,,,Visualizer
moment,126.31,0.02,0.26,0.43,0.07,,87.89,87.46,,,Visualizer
moment,126.49,0.02,0.27,0.85,0.07,,87.82,87.55,,,Visualizer
moment,126.715,0.02,0.28,1.25,0.07,,87.79,87.52,,,Visualizer
moment,126.895,0.03,0.28,1.65,0.06,,87.73,87.45,,,Visualizer
moment,127.12,0.09,0.29,1.94,0.05,,87.89,87.53,,,Visualizer
moment,127.301,0.29,0.29,2.29,0.03,,87.95,87.49,,,Visualizer
moment,127.525,0.4,0.36,2.47,0.08,,87.92,87.49,,,Visualizer
moment,127.75,0.36,0.37,2.6,0.09,,88.09,87.48,,,Visualizer
moment,127.93,0.3,0.41,2.73,0.12,,88.05,87.54,,,Visualizer
moment,128.156,0.25,0.45,2.85,0.16,,88.28,87.59,,,Visualizer
moment,128.425,0.22,0.47,2.86,0.17,,88.38,87.6,,,Visualizer
moment,128.56,0.19,0.47,2.92,0.11,,88.35,87.62,,,Visualizer
moment,128.785,0.19,0.48,2.94,0.1,,88.45,87.69,,,Visualizer
moment,128.965,0.2,0.5,2.91,0.09,,88.41,87.71,,,Visualizer
moment,129.235,0.2,0.51,2.96,0.06,,88.25,87.71,,,Visualizer
moment,129.46,0.21,0.52,2.95,0.05,,87.86,87.71,,,Visualizer
moment,129.595,0.26,0.54,2.96,0.07,,87.37,87.7,,,Visualizer
moment,129.865,0.36,0.56,2.98,0.07,,86.71,87.76,,,Visualizer
moment,130.045,0.54,0.62,2.99,0.11,,85.9,87.81,,,Visualizer
moment,130.225,0.73,0.64,3.0,0.12,,85.48,87.85,,,Visualizer
moment,130.495,0.8,0.69,2.96,0.16,,85.35,87.87,,,Visualizer
moment,130.675,0.88,0.7,3.0,0.15,,85.48,87.97,,,Visualizer
moment,130.855,1.0,0.72,2.96,0.15,,85.87,87.98,,,Visualizer
moment,131.125,1.11,0.75,3.04,0.12,,86.45,87.92,,,Visualizer
moment,131.305,1.13,0.77,3.02,0.12,,87.11,87.84,,,Visualizer
moment,131.485,1.1,0.83,3.03,0.16,,87.92,87.92,,,Visualizer
moment,131.8,1.21,0.93,3.02,0.21,,88.45,87.86,,,Visualizer
moment,131.895,1.25,0.96,3.01,0.23,,89.17,87.84,,,Visualizer
moment,132.115,1.27,1.13,3.02,0.35,,89.77,87.86,,,Visualizer
moment,132.339,1.32,1.2,3.04,0.42,,90.1,87.92,,,Visualizer
moment,132.52,1.32,1.35,2.99,0.48,,90.33,88.0,,,Visualizer
moment,132.745,1.33,2.29,2.99,1.3,,90.2,88.09,,,Visualizer
moment,132.925,1.37,2.76,3.0,1.67,,90.2,88.1,,,Visualizer
moment,133.15,1.36,2.9,2.97,1.7,,90.06,88.17,,,Visualizer
moment,133.375,1.39,3.69,3.01,2.31,,90.0,88.24,,,Visualizer
moment,133.555,1.43,4.31,2.98,2.75,,89.93,88.33,,,Visualizer
moment,133.779,1.42,4.58,2.99,2.13,,89.83,88.34,,,Visualizer
moment,134.05,1.48,5.5,2.97,2.55,,89.8,88.46,,,Visualizer
moment,134.185,1.51,5.5,3.0,2.55,,89.8,88.47,,,Visualizer
moment,134.41,1.58,6.9,2.98,2.98,,89.9,88.53,,,Visualizer
moment,134.68,1.56,7.15,3.0,2.64,,89.86,88.58,,,Visualizer
moment,134.86,1.54,7.78,2.99,3.09,,89.83,88.63,,,Visualizer
moment,135.041,1.6,8.89,3.02,3.15,,90.0,88.68,,,Visualizer
moment,135.219,1.57,8.89,3.03,3.15,,89.93,88.65,,,Visualizer
moment,135.491,1.57,10.37,3.04,3.23,,90.06,88.71,,,Visualizer
moment,135.67,1.49,10.74,3.07,3.46,,90.1,88.74,,,Visualizer
moment,135.85,1.49,10.74,3.0,3.46,,90.2,88.74,,,Visualizer
moment,136.12,1.55,12.22,3.05,3.45,,90.3,88.77,,,Visualizer
moment,136.303,1.53,12.7,3.09,3.21,,90.13,88.77,,,Visualizer
moment,136.524,1.42,13.21,3.05,3.37,,90.26,88.9,,,Visualizer
moment,136.749,1.4,14.39,3.06,3.39,,90.26,88.89,,,Visualizer
moment,136.93,1.45,15.0,2.98,3.29,,90.26,88.9,,,Visualizer
moment,137.11,1.49,15.51,3.0,3.4,,90.1,88.85,,,Visualizer
moment,137.335,1.51,16.27,3.0,3.44,,90.1,88.95,,,Visualizer
moment,137.559,1.48,17.38,3.05,3.43,,90.16,88.97,,,Visualizer
moment,137.74,1.44,17.75,3.05,3.47,,90.06,89.03,,,Visualizer
moment,137.965,1.35,18.49,3.08,3.37,,89.86,89.04,,,Visualizer
moment,138.145,1.32,18.84,3.05,3.57,,89.83,89.04,,,Visualizer
moment,138.37,1.38,19.9,3.03,3.37,,89.67,89.06,,,Visualizer
moment,138.552,1.43,20.27,2.98,3.39,,89.73,89.09,,,Visualizer
moment,138.775,1.35,21.4,3.02,3.39,,89.63,89.09,,,Visualizer
moment,139.0,1.27,21.87,3.06,3.14,,89.5,89.08,,,Visualizer
moment,139.18,1.25,22.38,3.04,3.29,,89.37,89.09,,,Visualizer
moment,139.405,1.33,23.1,3.0,3.3,,89.17,89.04,,,Visualizer
moment,139.674,1.44,24.11,2.98,3.25,,89.24,89.05,,,Visualizer
moment,139.809,1.31,24.49,3.02,3.25,,89.17,89.12,,,Visualizer
moment,140.034,1.22,24.97,3.03,3.01,,88.91,89.05,,,Visualizer
moment,140.215,1.22,25.47,3.05,3.35,,88.91,89.12,,,Visualizer
moment,140.484,1.23,26.51,3.05,3.17,,88.78,89.22,,,Visualizer
moment,140.71,1.29,27.53,3.04,3.18,,88.71,89.14,,,Visualizer
moment,140.845,1.28,27.9,3.02,3.17,,88.64,89.11,,,Visualizer
moment,141.114,1.32,28.6,2.97,3.37,,88.68,89.07,,,Visualizer
moment,141.294,1.38,28.73,2.96,3.03,,88.55,89.06,,,Visualizer
moment,141.474,1.35,29.89,2.95,3.14,,88.45,89.12,,,Visualizer
moment,141.745,1.38,30.63,2.89,3.19,,88.41,89.06,,,Visualizer
moment,141.969,1.41,31.25,2.94,3.11,,88.38,89.03,,,Visualizer
moment,142.105,1.38,31.62,2.94,3.13,,88.28,89.01,,,Visualizer
moment,142.33,1.38,32.3,2.98,3.32,,88.28,89.01,,,Visualizer
