information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,0.22,17.01,0.15,0.23,,91.2,91.4,,,Visualizer
moment,70.872,0.22,17.13,0.11,0.34,,91.13,91.35,,,Visualizer
moment,71.06,0.21,17.09,0.09,0.2,,91.2,91.3,,,Visualizer
moment,71.285,0.21,17.08,0.07,0.06,,91.17,91.38,,,Visualizer
moment,71.547,0.22,17.28,0.19,0.28,,91.17,91.34,,,Visualizer
moment,71.697,0.22,17.29,0.17,0.3,,91.2,91.26,,,Visualizer
moment,71.922,0.21,17.3,0.13,0.19,,91.17,91.3,,,Visualizer
moment,72.109,0.21,17.3,0.1,0.24,,91.1,91.28,,,Visualizer
moment,72.334,0.21,17.48,0.08,0.4,,91.1,91.29,,,Visualizer
moment,72.522,0.2,17.51,0.11,0.24,,91.17,91.28,,,Visualizer
moment,72.747,0.2,17.51,0.19,0.22,,91.23,91.28,,,Visualizer
moment,72.935,0.2,17.51,0.15,0.22,,91.13,91.2,,,Visualizer
moment,73.16,0.2,17.51,0.12,0.08,,91.17,91.27,,,Visualizer
moment,73.348,0.2,17.52,0.09,0.04,,91.2,91.23,,,Visualizer
moment,73.572,0.2,17.53,0.22,0.02,,91.17,91.2,,,Visualizer
moment,73.797,0.2,17.72,0.21,0.22,,91.2,91.15,,,Visualizer
moment,73.984,0.21,17.8,0.17,0.31,,91.0,91.15,,,Visualizer
moment,74.21,0.21,17.78,0.15,0.28,,91.03,91.15,,,Visualizer
moment,74.397,0.2,17.95,0.24,0.45,,91.1,91.12,,,Visualizer
moment,74.622,0.2,17.86,0.2,0.12,,90.96,91.05,,,Visualizer
moment,74.81,0.2,17.98,0.15,0.27,,91.0,91.1,,,Visualizer
moment,75.034,0.2,18.09,0.12,0.33,,90.93,91.08,,,Visualizer
moment,75.222,0.2,18.08,0.09,0.14,,90.96,91.07,,,Visualizer
moment,75.447,0.2,18.09,0.07,0.24,,90.93,91.08,,,Visualizer
moment,75.672,0.2,18.1,0.19,0.13,,91.0,90.98,,,Visualizer
moment,75.859,0.2,18.1,0.16,-0.03,,90.9,90.98,,,Visualizer
moment,76.085,0.21,18.23,0.13,0.16,,91.03,91.04,,,Visualizer
moment,76.272,0.2,18.32,0.1,0.25,,91.1,90.96,,,Visualizer
moment,76.497,0.21,18.47,0.08,0.39,,91.03,90.98,,,Visualizer
moment,76.722,0.2,18.47,0.16,0.39,,91.0,91.03,,,Visualizer
moment,76.91,0.2,18.46,0.18,0.25,,91.13,90.96,,,Visualizer
moment,77.134,0.2,18.47,0.14,0.26,,91.03,90.93,,,Visualizer
moment,77.322,0.21,18.59,0.11,0.16,,91.17,90.96,,,Visualizer
moment,77.547,0.21,18.59,0.09,0.12,,91.03,90.91,,,Visualizer
moment,77.734,0.21,18.77,0.07,0.31,,91.1,90.89,,,Visualizer
moment,77.959,0.2,18.74,0.19,0.29,,91.03,90.82,,,Visualizer
moment,78.147,0.21,18.73,0.16,0.27,,91.13,90.8,,,Visualizer
moment,78.372,0.21,18.73,0.13,0.16,,91.07,90.76,,,Visualizer
moment,78.596,0.2,18.81,0.1,0.08,,91.07,90.83,,,Visualizer
moment,78.785,0.2,18.83,0.08,0.1,,91.13,90.77,,,Visualizer
moment,78.972,0.2,19.15,0.06,0.43,,91.07,90.81,,,Visualizer
moment,79.234,0.2,19.12,0.18,0.41,,91.0,90.81,,,Visualizer
moment,79.422,0.2,19.1,0.15,0.39,,91.07,90.79,,,Visualizer
moment,79.609,0.19,19.1,0.12,0.3,,91.17,90.81,,,Visualizer
moment,79.834,0.2,19.14,0.09,0.15,,91.13,90.76,,,Visualizer
moment,80.022,0.2,19.15,0.07,0.0,,91.17,90.76,,,Visualizer
moment,80.247,0.2,19.35,0.18,0.24,,91.03,90.75,,,Visualizer
moment,80.434,0.19,19.35,0.17,0.26,,91.03,90.7,,,Visualizer
moment,80.659,0.19,19.35,0.14,0.2,,91.03,90.66,,,Visualizer
moment,80.847,0.19,19.43,0.11,0.3,,91.17,90.65,,,Visualizer
moment,81.071,0.19,19.49,0.08,0.25,,90.96,90.59,,,Visualizer
moment,81.297,0.19,19.49,0.06,0.1,,91.13,90.62,,,Visualizer
moment,81.484,0.19,19.5,0.19,0.17,,91.0,90.57,,,Visualizer
moment,81.709,0.19,19.74,0.16,0.41,,91.1,90.62,,,Visualizer
moment,81.897,0.19,19.73,0.13,0.28,,91.1,90.6,,,Visualizer
moment,82.122,0.18,19.71,0.1,0.23,,91.0,90.62,,,Visualizer
moment,82.31,0.18,19.73,0.08,0.25,,91.0,90.58,,,Visualizer
moment,82.534,0.18,19.73,0.15,0.23,,90.93,90.58,,,Visualizer
moment,82.759,0.18,19.88,0.18,0.15,,91.0,90.61,,,Visualizer
moment,82.947,0.18,19.85,0.15,0.15,,90.9,90.6,,,Visualizer
moment,83.172,0.18,20.0,0.11,0.29,,90.9,90.48,,,Visualizer
moment,83.359,0.18,20.01,0.09,0.29,,90.93,90.51,,,Visualizer
moment,83.584,0.18,20.02,0.07,0.29,,90.93,90.45,,,Visualizer
moment,83.772,0.18,20.03,0.18,0.18,,90.93,90.46,,,Visualizer
moment,83.997,0.2,20.03,0.17,0.01,,90.9,90.5,,,Visualizer
moment,84.221,0.19,20.04,0.13,0.04,,90.93,90.44,,,Visualizer
moment,84.409,0.2,20.05,0.1,0.04,,90.96,90.43,,,Visualizer
moment,84.672,0.19,20.28,0.08,0.26,,91.0,90.39,,,Visualizer
moment,84.821,0.18,20.3,0.06,0.28,,91.0,90.37,,,Visualizer
moment,85.047,0.19,20.31,0.18,0.29,,91.0,90.35,,,Visualizer
moment,85.237,0.19,20.31,0.16,0.28,,91.03,90.42,,,Visualizer
moment,85.459,0.17,20.33,0.13,0.1,,91.07,90.34,,,Visualizer
moment,85.647,0.18,20.33,0.1,0.05,,91.03,90.36,,,Visualizer
moment,85.871,0.18,20.34,0.08,0.04,,91.0,90.33,,,Visualizer
moment,86.064,0.17,20.42,0.18,0.12,,91.07,90.25,,,Visualizer
moment,86.284,0.17,20.62,0.18,0.33,,91.07,90.32,,,Visualizer
moment,86.472,0.17,20.59,0.14,0.27,,90.96,90.29,,,Visualizer
moment,86.697,0.17,20.63,0.11,0.31,,91.07,90.28,,,Visualizer
moment,86.921,0.17,20.69,0.09,0.37,,91.0,90.31,,,Visualizer
moment,87.109,0.17,20.87,0.07,0.25,,90.93,90.17,,,Visualizer
moment,87.334,0.17,20.8,0.19,0.2,,91.03,90.23,,,Visualizer
moment,87.522,0.17,20.82,0.17,0.25,,90.96,90.27,,,Visualizer
moment,87.746,0.17,20.93,0.13,0.27,,90.87,90.22,,,Visualizer
moment,87.934,0.17,20.91,0.1,0.24,,90.9,90.16,,,Visualizer
moment,88.159,0.17,20.92,0.08,0.05,,90.9,90.2,,,Visualizer
moment,88.384,0.17,20.94,0.06,0.14,,90.96,90.13,,,Visualizer
moment,88.571,0.18,20.96,0.19,0.01,,90.83,90.14,,,Visualizer
moment,88.796,0.18,20.97,0.16,0.06,,91.0,90.16,,,Visualizer
moment,88.984,0.18,21.03,0.12,0.12,,91.03,90.15,,,Visualizer
moment,89.209,0.19,21.05,0.1,0.13,,91.03,90.14,,,Visualizer
moment,89.397,0.18,21.15,0.07,0.22,,91.0,90.13,,,Visualizer
moment,89.659,0.18,21.21,0.17,0.26,,91.0,90.07,,,Visualizer
moment,89.809,0.17,21.38,0.18,0.43,,90.96,90.11,,,Visualizer
moment,90.034,0.17,21.38,0.14,0.36,,91.0,90.12,,,Visualizer
moment,90.259,0.16,21.4,0.11,0.25,,91.03,90.07,,,Visualizer
moment,90.446,0.16,21.42,0.09,0.3,,91.0,90.07,,,Visualizer
moment,90.671,0.17,21.66,0.07,0.29,,91.07,89.99,,,Visualizer
moment,90.859,0.17,21.65,0.18,0.3,,90.96,89.99,,,Visualizer
moment,91.084,0.17,21.61,0.17,0.22,,91.03,90.02,,,Visualizer
moment,91.272,0.17,21.61,0.13,0.21,,91.0,90.01,,,Visualizer
moment,91.496,0.17,21.62,0.1,0.2,,90.96,90.01,,,Visualizer
moment,91.684,0.16,21.64,0.08,-0.02,,91.0,89.97,,,Visualizer
moment,91.946,0.16,21.84,0.14,0.23,,91.03,90.01,,,Visualizer
moment,92.134,0.16,21.92,0.19,0.33,,90.96,89.91,,,Visualizer
moment,92.321,0.17,21.9,0.15,0.3,,90.93,89.94,,,Visualizer
moment,92.547,0.17,21.92,0.12,0.3,,90.87,89.93,,,Visualizer
moment,92.734,0.17,21.93,0.09,0.3,,90.96,89.93,,,Visualizer
moment,92.996,0.17,22.02,0.07,0.2,,90.87,89.9,,,Visualizer
moment,93.147,0.17,22.04,0.17,0.13,,91.0,89.89,,,Visualizer
moment,93.371,0.17,22.03,0.17,0.14,,90.96,89.84,,,Visualizer
moment,93.56,0.17,22.03,0.14,0.12,,90.8,89.88,,,Visualizer
moment,93.784,0.16,22.22,0.11,0.3,,90.96,89.86,,,Visualizer
moment,94.009,0.17,22.23,0.08,0.22,,90.9,89.84,,,Visualizer
moment,94.196,0.17,22.22,0.07,0.19,,90.83,89.83,,,Visualizer
moment,94.421,0.16,22.23,0.19,0.21,,90.83,89.82,,,Visualizer
moment,94.609,0.16,22.23,0.16,0.03,,90.87,89.79,,,Visualizer
moment,94.834,0.16,22.24,0.13,0.02,,90.9,89.77,,,Visualizer
moment,95.021,0.16,22.25,0.1,0.02,,90.87,89.81,,,Visualizer
moment,95.246,0.16,22.34,0.08,0.12,,90.96,89.72,,,Visualizer
moment,95.471,0.16,22.6,0.11,0.39,,90.87,89.73,,,Visualizer
moment,95.696,0.17,22.6,0.18,0.38,,90.96,89.73,,,Visualizer
moment,95.847,0.16,22.6,0.15,0.38,,90.93,89.7,,,Visualizer
moment,96.071,0.16,22.59,0.12,0.28,,90.9,89.76,,,Visualizer
moment,96.296,0.16,22.6,0.09,-0.02,,90.96,89.72,,,Visualizer
moment,96.484,0.16,22.61,0.07,0.01,,91.0,89.7,,,Visualizer
moment,96.709,0.17,22.66,0.18,0.06,,90.96,89.71,,,Visualizer
moment,96.896,0.17,22.7,0.17,0.12,,90.96,89.66,,,Visualizer
moment,97.121,0.16,22.96,0.14,0.38,,91.1,89.62,,,Visualizer
moment,97.309,0.17,22.93,0.11,0.35,,91.0,89.68,,,Visualizer
moment,97.534,0.16,22.92,0.08,0.33,,91.07,89.62,,,Visualizer
moment,97.722,0.17,22.92,0.06,0.25,,91.03,89.55,,,Visualizer
moment,97.946,0.16,23.07,0.19,0.37,,91.0,89.6,,,Visualizer
moment,98.171,0.16,23.1,0.16,0.17,,91.07,89.56,,,Visualizer
moment,98.359,0.16,23.17,0.12,0.25,,91.03,89.51,,,Visualizer
moment,98.584,0.16,23.16,0.1,0.26,,91.03,89.54,,,Visualizer
moment,98.771,0.16,23.15,0.08,0.24,,91.03,89.5,,,Visualizer
moment,98.996,0.16,23.16,0.15,0.01,,90.93,89.52,,,Visualizer
moment,99.184,0.16,23.18,0.18,0.08,,91.07,89.54,,,Visualizer
moment,99.409,0.16,23.19,0.14,0.02,,91.0,89.53,,,Visualizer
moment,99.633,0.16,23.39,0.11,0.24,,91.03,89.45,,,Visualizer
moment,99.821,0.16,23.41,0.09,0.26,,90.93,89.42,,,Visualizer
moment,100.046,0.16,23.4,0.07,0.24,,90.96,89.45,,,Visualizer
moment,100.234,0.16,23.5,0.18,0.33,,91.1,89.5,,,Visualizer
moment,100.459,0.16,23.4,0.17,0.05,,91.07,89.41,,,Visualizer
moment,100.646,0.16,23.41,0.13,0.02,,91.0,89.47,,,Visualizer
moment,100.909,0.16,23.56,0.1,0.16,,91.07,89.47,,,Visualizer
moment,101.059,0.15,23.7,0.08,0.2,,91.03,89.36,,,Visualizer
moment,101.284,0.15,23.7,0.06,0.21,,91.17,89.34,,,Visualizer
moment,101.509,0.15,23.78,0.19,0.41,,91.0,89.35,,,Visualizer
moment,101.696,0.15,23.78,0.16,0.27,,90.93,89.39,,,Visualizer
moment,101.921,0.16,23.8,0.13,0.14,,90.93,89.39,,,Visualizer
moment,102.108,0.16,23.8,0.1,0.1,,90.96,89.37,,,Visualizer
moment,102.334,0.15,23.81,0.08,0.1,,90.96,89.34,,,Visualizer
moment,102.521,0.15,23.83,0.2,0.06,,90.87,89.33,,,Visualizer
moment,102.746,0.15,23.84,0.16,0.06,,91.0,89.29,,,Visualizer
moment,102.934,0.15,24.06,0.22,0.27,,90.9,89.31,,,Visualizer
moment,103.159,0.14,24.05,0.24,0.25,,91.0,89.33,,,Visualizer
moment,103.384,0.15,24.05,0.32,0.24,,90.9,89.27,,,Visualizer
moment,103.571,0.16,24.06,0.33,0.24,,91.0,89.25,,,Visualizer
moment,103.796,0.15,24.07,0.35,0.24,,91.13,89.26,,,Visualizer
moment,103.983,0.16,24.07,0.42,0.02,,91.2,89.28,,,Visualizer
moment,104.208,0.16,24.09,0.49,0.04,,91.2,89.25,,,Visualizer
moment,104.433,0.16,24.41,0.55,0.37,,91.23,89.17,,,Visualizer
moment,104.621,0.16,24.39,0.62,0.35,,91.27,89.23,,,Visualizer
moment,104.809,0.16,24.39,0.7,0.34,,91.3,89.23,,,Visualizer
moment,105.033,0.16,24.4,0.73,0.33,,91.37,89.17,,,Visualizer
moment,105.221,0.16,24.53,0.8,0.46,,91.33,89.19,,,Visualizer
moment,105.446,0.16,24.54,0.85,0.14,,91.33,89.19,,,Visualizer
moment,105.671,0.17,24.54,0.93,0.17,,91.37,89.17,,,Visualizer
moment,105.858,0.18,24.67,0.99,0.29,,91.4,89.14,,,Visualizer
moment,106.083,0.19,24.7,1.04,0.18,,91.46,89.12,,,Visualizer
moment,106.271,0.28,24.73,1.09,0.21,,91.5,89.11,,,Visualizer
moment,106.496,0.37,24.73,1.13,0.2,,91.6,89.1,,,Visualizer
moment,106.684,0.37,24.73,1.28,0.2,,91.57,89.07,,,Visualizer
moment,106.908,0.37,24.75,1.33,0.08,,91.73,89.1,,,Visualizer
moment,107.096,0.36,24.77,1.34,0.07,,91.87,89.07,,,Visualizer
moment,107.321,0.38,24.78,1.38,0.05,,91.97,89.07,,,Visualizer
moment,107.546,0.38,25.2,1.43,0.49,,92.1,89.0,,,Visualizer
moment,107.771,0.38,25.05,1.51,0.31,,92.1,88.98,,,Visualizer
moment,107.958,0.36,25.06,1.62,0.31,,92.3,89.01,,,Visualizer
moment,108.146,0.36,25.09,1.67,0.34,,92.37,89.0,,,Visualizer
moment,108.408,0.34,25.27,1.68,0.2,,92.41,89.03,,,Visualizer
moment,108.559,0.34,25.28,1.77,0.08,,92.24,89.03,,,Visualizer
moment,108.784,0.32,25.32,1.81,0.28,,92.17,88.98,,,Visualizer
moment,109.008,0.27,25.46,1.83,0.41,,92.04,88.95,,,Visualizer
moment,109.233,0.27,25.44,1.93,0.36,,91.87,88.96,,,Visualizer
moment,109.421,0.26,25.44,2.01,0.17,,91.43,88.97,,,Visualizer
moment,109.608,0.22,25.66,2.07,0.38,,91.0,88.95,,,Visualizer
moment,109.833,0.22,25.73,2.13,0.25,,90.34,88.93,,,Visualizer
moment,110.021,0.25,25.82,2.22,0.4,,89.84,88.95,,,Visualizer
moment,110.246,0.25,25.83,2.23,0.42,,89.14,88.93,,,Visualizer
moment,110.433,0.26,25.9,2.35,0.48,,88.35,88.94,,,Visualizer
moment,110.658,0.32,26.09,2.4,0.45,,87.7,89.0,,,Visualizer
moment,110.884,0.36,26.14,2.44,0.43,,87.14,88.96,,,Visualizer
moment,111.072,0.41,26.19,2.47,0.38,,86.85,89.0,,,Visualizer
moment,111.296,0.46,26.47,2.52,0.6,,86.39,88.98,,,Visualizer
moment,111.483,0.53,26.51,2.65,0.53,,86.36,88.97,,,Visualizer
moment,111.708,0.59,26.71,2.67,0.63,,86.1,89.0,,,Visualizer
moment,111.896,0.64,26.76,2.75,0.62,,86.07,88.9,,,Visualizer
moment,112.121,0.7,27.11,2.7,0.79,,86.16,88.85,,,Visualizer
moment,112.309,0.7,27.25,2.66,0.82,,86.26,88.81,,,Visualizer
moment,112.533,0.76,27.6,2.78,1.05,,86.36,88.72,,,Visualizer
moment,112.758,0.78,27.79,2.75,1.1,,86.49,88.7,,,Visualizer
moment,112.946,0.75,28.18,2.77,1.22,,86.59,88.58,,,Visualizer
moment,113.171,0.8,28.52,2.87,1.33,,86.59,88.47,,,Visualizer
moment,113.359,0.81,28.78,2.81,1.33,,86.62,88.38,,,Visualizer
moment,113.583,0.75,29.32,2.83,1.65,,86.29,88.35,,,Visualizer
moment,113.771,0.74,29.67,2.84,1.76,,85.97,88.33,,,Visualizer
moment,113.996,0.75,30.02,2.93,1.8,,85.61,88.34,,,Visualizer
moment,114.185,0.73,30.45,2.85,2.02,,85.19,88.26,,,Visualizer
moment,114.408,0.68,30.81,2.92,1.99,,84.77,88.2,,,Visualizer
moment,114.633,0.68,31.4,2.96,1.93,,84.18,88.18,,,Visualizer
moment,114.821,0.72,31.9,2.87,2.14,,83.77,88.15,,,Visualizer
moment,115.045,0.69,32.28,2.87,2.15,,83.25,88.09,,,Visualizer
moment,115.234,0.68,32.73,2.86,2.31,,82.8,88.07,,,Visualizer
moment,115.458,0.69,33.09,2.9,2.16,,82.38,87.94,,,Visualizer
moment,115.646,0.69,33.55,2.94,2.26,,82.19,87.87,,,Visualizer
moment,115.871,0.71,34.06,2.93,2.27,,81.8,87.88,,,Visualizer
moment,116.059,0.74,34.55,2.85,2.38,,81.67,87.8,,,Visualizer
moment,116.283,0.76,35.27,2.8,2.38,,81.42,87.72,,,Visualizer
moment,116.472,0.74,35.7,2.87,2.53,,81.35,87.65,,,Visualizer
moment,116.696,0.77,36.22,2.87,2.51,,81.35,87.59,,,Visualizer
moment,116.921,0.79,36.59,2.74,2.37,,81.32,87.47,,,Visualizer
moment,117.108,0.78,37.1,2.75,2.5,,81.16,87.35,,,Visualizer
moment,117.333,0.77,37.76,2.85,2.35,,81.25,87.32,,,Visualizer
moment,117.521,0.8,38.21,2.76,2.33,,81.13,87.16,,,Visualizer
moment,117.746,0.81,38.69,2.77,2.33,,81.19,87.01,,,Visualizer
moment,117.933,0.79,39.26,2.82,2.49,,81.16,86.96,,,Visualizer
moment,118.159,0.81,39.87,2.75,2.39,,81.13,86.89,,,Visualizer
moment,118.346,0.78,40.1,2.86,2.45,,81.16,86.75,,,Visualizer
moment,118.57,0.79,40.87,2.76,2.53,,81.13,86.74,,,Visualizer
moment,118.795,0.78,41.25,2.83,2.45,,81.19,86.67,,,Visualizer
moment,118.983,0.78,41.69,2.88,2.4,,81.13,86.52,,,Visualizer
moment,119.208,0.79,42.19,2.79,2.43,,81.19,86.49,,,Visualizer
moment,119.396,0.78,42.75,2.79,2.49,,81.09,86.45,,,Visualizer
moment,119.621,0.79,43.13,2.76,2.37,,81.03,86.38,,,Visualizer
moment,119.808,0.77,43.61,2.76,2.48,,81.06,86.25,,,Visualizer
moment,120.033,0.77,44.32,2.85,2.47,,81.03,86.17,,,Visualizer
moment,120.221,0.77,44.79,2.74,2.46,,80.97,86.15,,,Visualizer
moment,120.446,0.76,45.25,2.81,2.44,,81.0,86.14,,,Visualizer
moment,120.708,0.78,45.87,2.8,2.37,,80.81,85.97,,,Visualizer
moment,120.858,0.79,46.38,2.73,2.41,,80.87,85.91,,,Visualizer
moment,121.083,0.76,46.79,2.78,2.38,,80.84,85.84,,,Visualizer
moment,121.27,0.77,47.24,2.82,2.3,,80.81,85.75,,,Visualizer
moment,121.496,0.77,47.78,2.81,2.44,,80.68,85.7,,,Visualizer
moment,121.72,0.78,48.22,2.72,2.46,,80.74,85.63,,,Visualizer
moment,121.908,0.78,48.65,2.72,2.38,,80.74,85.6,,,Visualizer
moment,122.133,0.76,49.32,2.79,2.38,,80.71,85.55,,,Visualizer
moment,122.322,0.77,49.78,2.79,2.38,,80.64,85.53,,,Visualizer
moment,122.546,0.78,50.21,2.73,2.36,,80.64,85.47,,,Visualizer
moment,122.733,0.8,50.46,2.72,2.35,,80.58,85.4,,,Visualizer
moment,122.958,0.77,51.12,2.77,2.34,,80.58,85.3,,,Visualizer
moment,123.145,0.77,51.66,2.76,2.45,,80.71,85.24,,,Visualizer
moment,123.37,0.78,52.27,2.76,2.37,,80.64,85.28,,,Visualizer
moment,123.558,0.79,52.72,2.69,2.37,,80.64,85.18,,,Visualizer
moment,123.783,0.77,53.13,2.69,2.39,,80.71,85.1,,,Visualizer
moment,124.008,0.77,53.55,2.71,2.31,,80.71,85.02,,,Visualizer
moment,124.195,0.79,54.01,2.74,2.35,,80.68,85.01,,,Visualizer
moment,124.42,0.8,54.63,2.72,2.28,,80.64,84.92,,,Visualizer
moment,124.608,0.84,54.84,2.7,2.22,,80.55,84.88,,,Visualizer
moment,124.833,0.85,55.48,2.67,2.26,,80.55,84.79,,,Visualizer
moment,125.02,0.87,56.06,2.76,2.4,,80.61,84.71,,,Visualizer
moment,125.245,0.88,56.48,2.8,2.5,,80.74,84.7,,,Visualizer
moment,125.435,0.9,56.87,2.75,2.35,,80.74,84.7,,,Visualizer
moment,125.658,0.91,57.47,2.69,2.58,,80.84,84.63,,,Visualizer
moment,125.883,0.95,57.9,2.67,2.54,,81.19,84.64,,,Visualizer
moment,126.07,0.99,58.35,2.61,2.4,,81.38,84.57,,,Visualizer
moment,126.296,1.01,59.0,2.53,2.42,,81.8,84.51,,,Visualizer
moment,126.483,1.07,59.49,2.44,2.44,,82.22,84.36,,,Visualizer
moment,126.708,1.04,60.12,2.45,2.33,,82.61,84.33,,,Visualizer
moment,126.895,1.04,60.35,2.39,2.29,,83.28,84.3,,,Visualizer
moment,127.12,1.02,61.01,2.35,2.33,,83.61,84.25,,,Visualizer
moment,127.308,1.07,61.42,2.27,2.27,,84.15,84.27,,,Visualizer
moment,127.533,1.06,61.91,2.28,2.31,,84.54,84.22,,,Visualizer
moment,127.758,1.0,62.37,2.31,2.36,,84.93,84.2,,,Visualizer
moment,127.945,0.98,62.71,2.34,2.2,,85.35,84.14,,,Visualizer
moment,128.17,0.98,63.41,2.35,2.28,,85.48,84.21,,,Visualizer
moment,128.359,0.96,63.64,2.4,2.33,,85.84,84.13,,,Visualizer
moment,128.583,0.93,64.24,2.44,2.21,,86.0,84.19,,,Visualizer
moment,128.771,0.93,64.66,2.49,2.22,,86.23,84.23,,,Visualizer
moment,128.996,0.94,65.13,2.46,2.3,,86.23,84.24,,,Visualizer
moment,129.186,0.94,65.56,2.54,2.26,,86.39,84.23,,,Visualizer
moment,129.408,0.91,66.03,2.61,2.38,,86.36,84.28,,,Visualizer
moment,129.633,0.89,66.78,2.69,2.44,,86.23,84.35,,,Visualizer
moment,129.82,0.87,67.21,2.67,2.49,,86.29,84.37,,,Visualizer
moment,130.045,0.89,67.72,2.69,2.43,,86.07,84.38,,,Visualizer
moment,130.233,0.87,68.18,2.75,2.51,,85.97,84.43,,,Visualizer
moment,130.458,0.85,68.66,2.77,2.48,,85.77,84.41,,,Visualizer
moment,130.649,0.84,69.19,2.73,2.53,,85.64,84.43,,,Visualizer
moment,130.87,0.83,69.9,2.79,2.55,,85.64,84.47,,,Visualizer
moment,131.058,0.82,70.22,2.81,2.62,,85.35,84.52,,,Visualizer
moment,131.283,0.84,70.7,2.71,2.64,,85.38,84.56,,,Visualizer
moment,131.508,0.87,71.4,2.79,2.6,,85.29,84.54,,,Visualizer
moment,131.695,0.86,71.98,2.78,2.7,,85.12,84.57,,,Visualizer
moment,131.92,0.84,72.43,2.8,2.65,,85.22,84.57,,,Visualizer
moment,132.108,0.88,73.17,2.79,2.59,,85.19,84.55,,,Visualizer
moment,132.333,0.87,73.71,2.78,2.66,,85.22,84.62,,,Visualizer
moment,132.52,0.84,74.18,2.82,2.58,,85.16,84.58,,,Visualizer
moment,132.745,0.85,74.66,2.79,2.6,,85.06,84.59,,,Visualizer
moment,132.933,0.82,75.21,2.82,2.67,,85.19,84.61,,,Visualizer
moment,133.158,0.82,75.73,2.78,2.68,,85.16,84.59,,,Visualizer
moment,133.346,0.82,76.16,2.82,2.57,,85.19,84.55,,,Visualizer
moment,133.57,0.85,76.89,2.79,2.58,,85.16,84.56,,,Visualizer
moment,133.795,0.86,77.43,2.81,2.62,,85.12,84.54,,,Visualizer
moment,133.982,0.87,77.92,2.74,2.58,,85.22,84.57,,,Visualizer
moment,134.208,0.86,78.38,2.79,2.58,,85.19,84.59,,,Visualizer
moment,134.397,0.84,78.9,2.82,2.58,,85.22,84.57,,,Visualizer
moment,134.62,0.86,79.66,2.81,2.62,,85.16,84.58,,,Visualizer
moment,134.812,0.85,80.2,2.81,2.66,,85.12,84.58,,,Visualizer
moment,135.032,0.83,80.71,2.84,2.67,,85.12,84.56,,,Visualizer
moment,135.258,0.83,81.23,2.79,2.74,,85.29,84.57,,,Visualizer
moment,135.445,0.82,81.66,2.86,2.63,,85.06,84.57,,,Visualizer
moment,135.67,0.82,82.41,2.84,2.62,,85.25,84.55,,,Visualizer
moment,135.858,0.82,82.94,2.88,2.59,,85.09,84.56,,,Visualizer
moment,136.082,0.82,83.46,2.85,2.64,,84.99,84.6,,,Visualizer
moment,136.27,0.78,83.97,2.85,2.66,,85.09,84.54,,,Visualizer
moment,136.495,0.8,84.47,2.78,2.71,,84.99,84.52,,,Visualizer
moment,136.683,0.81,85.0,2.88,2.72,,84.93,84.51,,,Visualizer
moment,136.907,0.79,85.46,2.88,2.64,,85.06,84.53,,,Visualizer
moment,137.096,0.82,85.95,2.86,2.61,,84.96,84.52,,,Visualizer
moment,137.32,0.84,86.72,2.81,2.64,,84.83,84.58,,,Visualizer
moment,137.545,0.82,87.32,2.89,2.73,,84.9,84.62,,,Visualizer
moment,137.733,0.81,87.73,2.92,2.61,,84.9,84.56,,,Visualizer
moment,137.957,0.8,88.28,2.94,2.72,,84.86,84.5,,,Visualizer
moment,138.145,0.79,88.87,2.87,2.76,,84.93,84.46,,,Visualizer
moment,138.37,0.81,89.68,2.94,2.77,,84.9,84.51,,,Visualizer
moment,138.558,0.8,90.14,2.89,2.78,,84.93,84.51,,,Visualizer
moment,138.82,0.78,90.92,2.92,2.77,,84.86,84.49,,,Visualizer
moment,139.007,0.79,91.24,2.91,2.78,,84.83,84.47,,,Visualizer
moment,139.195,0.77,91.75,2.87,2.74,,84.99,84.52,,,Visualizer
moment,139.42,0.79,92.51,2.83,2.73,,84.86,84.44,,,Visualizer
moment,139.611,0.76,92.98,2.89,2.68,,84.86,84.53,,,Visualizer
moment,139.832,0.78,93.48,2.92,2.68,,85.03,84.49,,,Visualizer
moment,140.02,0.76,94.04,2.9,2.66,,84.86,84.49,,,Visualizer
moment,140.245,0.77,94.61,2.85,2.7,,84.96,84.51,,,Visualizer
moment,140.433,0.78,95.12,2.84,2.74,,85.03,84.46,,,Visualizer
moment,140.657,0.76,95.86,2.79,2.75,,84.96,84.44,,,Visualizer
moment,140.883,0.77,96.13,2.79,2.78,,84.93,84.41,,,Visualizer
moment,141.07,0.78,96.83,2.81,2.63,,84.93,84.46,,,Visualizer
moment,141.295,0.75,97.38,2.84,2.66,,84.8,84.4,,,Visualizer
moment,141.483,0.75,97.91,2.87,2.73,,84.86,84.48,,,Visualizer
