information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.07,0.0,53.32,1.07,0.55,,88.73,93.35,,,Visualizer
moment,84.296,0.0,53.4,1.19,0.57,,88.47,93.32,,,Visualizer
moment,84.56,0.0,53.75,1.1,0.64,,88.21,93.27,,,Visualizer
moment,84.82,0.0,53.87,1.18,0.59,,88.08,93.15,,,Visualizer
moment,85.046,0.0,53.84,1.13,0.55,,87.88,93.16,,,Visualizer
moment,85.308,0.0,54.05,1.16,0.6,,87.82,93.1,,,Visualizer
moment,85.57,0.0,54.3,1.12,0.59,,87.52,93.07,,,Visualizer
moment,85.795,0.0,54.32,1.13,0.54,,87.39,93.03,,,Visualizer
moment,86.062,0.0,54.62,1.05,0.62,,87.32,93.0,,,Visualizer
moment,86.32,0.0,54.61,1.1,0.61,,87.0,92.87,,,Visualizer
moment,86.545,0.0,54.76,1.15,0.57,,86.77,92.9,,,Visualizer
moment,86.808,0.0,54.8,1.14,0.53,,86.41,92.8,,,Visualizer
moment,87.07,0.01,55.08,1.12,0.6,,85.86,92.68,,,Visualizer
moment,87.295,0.0,55.17,1.11,0.58,,85.61,92.61,,,Visualizer
moment,87.557,0.0,55.29,1.13,0.57,,85.31,92.57,,,Visualizer
moment,87.821,0.0,55.61,1.09,0.58,,85.22,92.48,,,Visualizer
moment,88.047,0.0,55.74,1.1,0.62,,85.15,92.38,,,Visualizer
moment,88.308,0.0,55.87,1.15,0.6,,85.18,92.32,,,Visualizer
moment,88.57,0.01,55.87,1.15,0.58,,85.38,92.22,,,Visualizer
moment,88.795,0.01,55.87,1.1,0.52,,85.48,92.16,,,Visualizer
moment,89.06,0.01,56.24,1.18,0.59,,85.86,92.03,,,Visualizer
moment,89.32,0.01,56.41,1.16,0.6,,86.22,91.85,,,Visualizer
moment,89.545,0.03,56.41,1.14,0.58,,86.68,91.75,,,Visualizer
moment,89.808,0.02,56.62,1.16,0.57,,87.16,91.71,,,Visualizer
moment,90.07,0.01,56.95,1.15,0.65,,87.68,91.57,,,Visualizer
moment,90.295,0.02,56.95,1.15,0.57,,88.18,91.48,,,Visualizer
moment,90.561,0.03,57.09,1.15,0.57,,88.73,91.37,,,Visualizer
moment,90.82,0.02,57.27,1.12,0.61,,89.23,91.3,,,Visualizer
moment,91.045,0.01,57.54,1.13,0.62,,89.65,91.24,,,Visualizer
moment,91.308,0.01,57.49,1.08,0.57,,90.11,91.18,,,Visualizer
moment,91.571,0.01,57.77,1.14,0.61,,90.45,91.08,,,Visualizer
moment,91.795,0.02,57.77,1.1,0.61,,90.61,90.97,,,Visualizer
moment,92.058,0.01,58.02,1.16,0.59,,90.91,91.02,,,Visualizer
moment,92.32,0.01,58.06,1.11,0.57,,91.14,91.02,,,Visualizer
moment,92.545,0.01,58.13,1.13,0.55,,91.38,90.97,,,Visualizer
moment,92.807,0.01,58.46,1.13,0.64,,91.44,91.0,,,Visualizer
moment,93.07,0.02,58.61,1.1,0.58,,91.44,91.07,,,Visualizer
moment,93.295,0.02,58.82,1.13,0.63,,91.34,91.01,,,Visualizer
moment,93.558,0.03,58.9,1.09,0.61,,91.41,91.07,,,Visualizer
moment,93.82,0.01,59.09,1.15,0.61,,91.31,91.17,,,Visualizer
moment,94.045,0.01,59.05,1.11,0.56,,91.24,91.18,,,Visualizer
moment,94.313,0.01,59.58,1.15,0.65,,91.34,91.11,,,Visualizer
moment,94.57,0.01,59.52,1.1,0.63,,91.21,91.21,,,Visualizer
moment,94.795,0.01,59.56,1.13,0.61,,91.31,91.25,,,Visualizer
moment,95.057,0.02,59.67,1.13,0.59,,91.31,91.21,,,Visualizer
moment,95.32,0.03,59.91,1.08,0.58,,91.31,91.28,,,Visualizer
moment,95.583,0.01,60.18,1.17,0.66,,91.51,91.25,,,Visualizer
moment,95.807,0.03,60.15,1.12,0.58,,91.61,91.2,,,Visualizer
moment,96.07,0.01,60.34,1.09,0.6,,91.57,91.28,,,Visualizer
moment,96.295,0.01,60.47,1.16,0.59,,91.68,91.29,,,Visualizer
moment,96.557,0.02,60.74,1.08,0.65,,91.71,91.34,,,Visualizer
moment,96.82,0.01,60.86,1.17,0.66,,91.68,91.31,,,Visualizer
moment,97.045,0.01,60.97,1.1,0.61,,91.81,91.23,,,Visualizer
moment,97.307,0.01,61.05,1.13,0.6,,91.68,91.3,,,Visualizer
moment,97.57,0.01,61.3,1.14,0.59,,91.64,91.31,,,Visualizer
moment,97.795,0.01,61.42,1.11,0.62,,91.68,91.32,,,Visualizer
moment,98.057,0.01,61.54,1.16,0.61,,91.57,91.32,,,Visualizer
moment,98.32,0.01,61.75,1.05,0.66,,91.51,91.27,,,Visualizer
moment,98.582,0.01,61.99,1.17,0.63,,91.34,91.26,,,Visualizer
moment,98.807,0.01,62.15,1.08,0.64,,91.24,91.27,,,Visualizer
moment,99.073,0.01,62.15,1.12,0.64,,91.04,91.3,,,Visualizer
moment,99.295,0.0,62.28,1.07,0.6,,90.91,91.37,,,Visualizer
moment,99.557,0.01,62.37,1.12,0.57,,90.84,91.33,,,Visualizer
moment,99.82,0.01,62.69,1.11,0.62,,90.74,91.36,,,Visualizer
moment,100.082,0.01,62.81,1.15,0.65,,90.68,91.37,,,Visualizer
moment,100.307,0.01,62.83,1.16,0.61,,90.55,91.28,,,Visualizer
moment,100.569,0.01,63.04,1.14,0.59,,90.55,91.3,,,Visualizer
moment,100.794,0.01,63.12,1.14,0.59,,90.51,91.3,,,Visualizer
moment,101.059,0.01,63.44,1.11,0.63,,90.71,91.25,,,Visualizer
moment,101.321,0.01,63.43,1.15,0.6,,90.55,91.18,,,Visualizer
moment,101.582,0.01,63.59,1.13,0.59,,90.64,91.21,,,Visualizer
moment,101.807,0.01,63.74,1.15,0.6,,90.71,91.2,,,Visualizer
moment,102.069,0.01,63.96,1.13,0.59,,90.71,91.17,,,Visualizer
moment,102.332,0.01,64.14,1.14,0.59,,90.78,91.08,,,Visualizer
moment,102.557,0.02,64.24,1.09,0.61,,90.68,91.07,,,Visualizer
moment,102.819,0.02,64.36,1.18,0.55,,90.78,91.11,,,Visualizer
moment,103.082,0.01,64.6,1.1,0.6,,90.68,91.11,,,Visualizer
moment,103.349,0.01,64.83,1.1,0.63,,90.71,91.03,,,Visualizer
moment,103.57,0.01,64.91,1.09,0.65,,90.71,91.0,,,Visualizer
moment,103.832,0.01,64.95,1.14,0.61,,90.64,91.04,,,Visualizer
moment,104.057,0.02,65.18,1.06,0.61,,90.58,91.02,,,Visualizer
moment,104.319,0.01,65.39,1.12,0.63,,90.81,90.91,,,Visualizer
moment,104.582,0.01,65.52,1.12,0.63,,90.88,90.91,,,Visualizer
moment,104.807,0.01,65.52,1.12,0.59,,90.91,90.95,,,Visualizer
moment,105.07,0.01,65.8,1.13,0.59,,91.07,90.95,,,Visualizer
moment,105.332,0.02,66.01,1.14,0.63,,91.07,90.93,,,Visualizer
moment,105.557,0.02,66.11,1.07,0.63,,91.24,90.88,,,Visualizer
moment,105.82,0.0,66.32,1.1,0.67,,91.14,90.86,,,Visualizer
moment,106.082,0.01,66.33,1.04,0.59,,91.34,90.88,,,Visualizer
moment,106.307,0.01,66.64,1.0,0.65,,91.34,90.89,,,Visualizer
moment,106.57,0.02,66.76,1.06,0.62,,91.41,90.88,,,Visualizer
moment,106.832,0.03,66.87,1.01,0.61,,91.34,90.85,,,Visualizer
moment,107.057,0.01,67.08,1.05,0.66,,91.38,90.88,,,Visualizer
moment,107.32,0.02,67.1,1.04,0.6,,91.34,90.85,,,Visualizer
moment,107.582,0.02,67.35,1.01,0.62,,91.34,90.84,,,Visualizer
moment,107.807,0.01,67.51,0.96,0.63,,91.48,90.9,,,Visualizer
moment,108.069,0.01,67.68,1.09,0.67,,91.44,90.96,,,Visualizer
moment,108.332,0.02,67.62,1.03,0.56,,91.57,90.96,,,Visualizer
moment,108.558,0.01,68.04,1.01,0.61,,91.64,90.94,,,Visualizer
moment,108.819,0.01,68.17,0.96,0.65,,91.74,90.95,,,Visualizer
moment,109.082,0.01,68.2,1.02,0.62,,91.84,90.87,,,Visualizer
moment,109.307,0.02,68.31,1.06,0.62,,91.84,90.89,,,Visualizer
moment,109.572,0.02,68.46,1.01,0.57,,91.88,90.91,,,Visualizer
moment,109.832,0.01,68.79,0.98,0.66,,91.88,90.94,,,Visualizer
moment,110.057,0.01,68.78,0.97,0.6,,91.91,90.92,,,Visualizer
moment,110.319,0.01,69.07,0.96,0.6,,91.91,90.83,,,Visualizer
moment,110.582,0.01,69.11,1.07,0.61,,91.84,90.87,,,Visualizer
moment,110.807,0.01,69.36,1.02,0.62,,91.91,90.82,,,Visualizer
moment,111.107,0.01,69.55,0.99,0.65,,91.88,90.9,,,Visualizer
moment,111.331,0.01,69.59,0.96,0.61,,91.81,90.91,,,Visualizer
moment,111.557,0.01,69.82,0.98,0.66,,91.88,90.88,,,Visualizer
moment,111.819,0.01,69.99,0.96,0.64,,91.81,90.86,,,Visualizer
moment,112.082,0.01,70.19,1.03,0.62,,91.91,90.88,,,Visualizer
moment,112.307,0.01,70.2,1.06,0.62,,91.74,90.87,,,Visualizer
moment,112.569,0.02,70.38,1.01,0.67,,91.88,90.86,,,Visualizer
moment,112.794,0.01,70.57,1.01,0.62,,91.91,90.91,,,Visualizer
moment,113.058,0.01,70.81,0.97,0.64,,91.78,90.92,,,Visualizer
moment,113.319,0.01,70.97,0.97,0.68,,91.71,90.96,,,Visualizer
moment,113.544,0.01,70.96,0.98,0.62,,91.57,90.87,,,Visualizer
moment,113.807,0.01,71.22,0.97,0.61,,91.51,90.87,,,Visualizer
moment,114.069,0.01,71.55,1.09,0.68,,91.54,90.9,,,Visualizer
moment,114.331,0.01,71.53,1.02,0.64,,91.44,90.86,,,Visualizer
moment,114.557,0.0,71.72,1.01,0.65,,91.31,90.83,,,Visualizer
moment,114.819,0.0,71.91,0.98,0.64,,91.31,90.86,,,Visualizer
moment,115.044,0.0,71.94,0.97,0.63,,91.31,90.85,,,Visualizer
moment,115.307,0.0,72.28,0.95,0.66,,91.14,90.9,,,Visualizer
moment,115.569,0.0,72.33,1.05,0.64,,90.98,90.81,,,Visualizer
moment,115.794,0.0,72.49,1.02,0.66,,91.01,90.77,,,Visualizer
moment,116.2,0.0,72.93,0.99,0.67,,90.91,90.78,,,Visualizer
moment,116.319,0.0,72.95,0.96,0.67,,90.91,90.7,,,Visualizer
moment,116.544,0.0,72.98,1.0,0.63,,90.98,90.7,,,Visualizer
moment,116.806,0.0,73.14,0.98,0.68,,90.84,90.69,,,Visualizer
moment,117.071,0.0,73.38,0.96,0.64,,90.71,90.64,,,Visualizer
moment,117.295,0.0,73.52,0.96,0.63,,90.51,90.57,,,Visualizer
moment,117.594,0.0,73.72,0.99,0.68,,90.38,90.7,,,Visualizer
moment,117.819,0.0,73.71,0.96,0.63,,90.21,90.67,,,Visualizer
moment,118.044,0.0,73.86,0.99,0.64,,89.42,90.57,,,Visualizer
moment,118.306,0.0,74.11,0.97,0.63,,88.37,90.57,,,Visualizer
moment,118.569,0.0,74.25,1.08,0.62,,87.32,90.54,,,Visualizer
moment,118.794,0.0,74.37,1.04,0.62,,86.93,90.57,,,Visualizer
moment,119.056,0.0,74.53,1.01,0.64,,87.23,90.47,,,Visualizer
moment,119.319,0.0,74.81,0.97,0.65,,88.67,90.4,,,Visualizer
moment,119.581,0.0,74.84,1.03,0.62,,90.21,90.39,,,Visualizer
moment,119.806,0.01,75.11,0.97,0.68,,91.38,90.31,,,Visualizer
moment,120.069,0.02,75.28,1.03,0.68,,92.64,90.26,,,Visualizer
moment,120.296,0.02,75.3,1.02,0.64,,93.59,90.11,,,Visualizer
moment,120.556,0.02,75.46,1.01,0.62,,94.44,90.15,,,Visualizer
moment,120.819,0.04,75.73,1.01,0.63,,94.91,90.15,,,Visualizer
moment,121.044,0.03,75.87,1.04,0.67,,95.53,90.09,,,Visualizer
moment,121.306,0.03,75.89,1.03,0.62,,96.01,90.19,,,Visualizer
moment,121.569,0.03,76.21,1.03,0.65,,96.36,90.37,,,Visualizer
moment,121.794,0.03,76.48,1.06,0.68,,96.36,90.46,,,Visualizer
moment,122.056,0.04,76.63,1.03,0.69,,96.39,90.51,,,Visualizer
moment,122.356,0.03,76.7,0.94,0.66,,96.39,90.62,,,Visualizer
moment,122.547,0.04,76.91,1.0,0.69,,96.46,90.68,,,Visualizer
moment,122.806,0.03,76.98,1.04,0.67,,96.46,90.75,,,Visualizer
moment,123.069,0.03,77.22,0.96,0.67,,96.36,90.82,,,Visualizer
moment,123.294,0.03,77.33,1.04,0.66,,96.39,90.82,,,Visualizer
moment,123.556,0.03,77.46,0.96,0.65,,96.49,90.88,,,Visualizer
moment,123.819,0.03,77.83,1.05,0.67,,96.49,90.93,,,Visualizer
moment,124.043,0.03,77.84,0.96,0.67,,96.6,91.06,,,Visualizer
moment,124.306,0.03,78.01,1.0,0.67,,96.53,91.09,,,Visualizer
moment,124.568,0.02,78.2,0.94,0.71,,96.66,91.17,,,Visualizer
moment,124.796,0.02,78.47,1.04,0.65,,96.63,91.28,,,Visualizer
moment,125.056,0.02,78.65,0.99,0.66,,96.73,91.33,,,Visualizer
moment,125.356,0.02,78.71,0.93,0.69,,96.73,91.42,,,Visualizer
moment,125.543,0.01,78.86,1.01,0.66,,96.6,91.49,,,Visualizer
moment,125.806,0.03,78.97,0.98,0.64,,96.53,91.46,,,Visualizer
moment,126.068,0.01,79.16,1.05,0.67,,96.53,91.46,,,Visualizer
moment,126.293,0.02,79.38,1.0,0.66,,96.29,91.52,,,Visualizer
moment,126.556,0.02,79.48,0.98,0.68,,96.21,91.55,,,Visualizer
moment,126.819,0.01,79.65,1.02,0.65,,96.08,91.61,,,Visualizer
moment,127.043,0.03,79.87,1.0,0.68,,95.91,91.67,,,Visualizer
moment,127.306,0.02,80.07,0.98,0.7,,95.8,91.74,,,Visualizer
moment,127.568,0.01,80.24,1.0,0.68,,95.67,91.79,,,Visualizer
moment,127.793,0.02,80.22,1.02,0.67,,95.6,91.84,,,Visualizer
moment,128.056,0.02,80.57,0.99,0.67,,95.53,91.81,,,Visualizer
moment,128.319,0.01,80.6,0.97,0.68,,95.46,91.88,,,Visualizer
moment,128.544,0.01,80.82,1.01,0.69,,95.22,91.89,,,Visualizer
moment,128.806,0.02,80.99,1.02,0.63,,95.29,91.98,,,Visualizer
moment,129.069,0.02,81.2,0.99,0.67,,95.22,91.94,,,Visualizer
moment,129.293,0.01,81.35,0.98,0.67,,95.15,91.94,,,Visualizer
moment,129.556,0.01,81.49,0.96,0.68,,94.98,91.98,,,Visualizer
moment,129.818,0.01,81.69,1.03,0.69,,94.84,91.9,,,Visualizer
moment,130.043,0.01,81.94,1.06,0.67,,94.81,92.0,,,Visualizer
moment,130.306,0.01,82.0,1.0,0.7,,94.61,92.0,,,Visualizer
moment,130.568,0.01,82.28,0.98,0.69,,94.61,91.96,,,Visualizer
moment,130.793,0.01,82.34,0.97,0.67,,94.44,92.01,,,Visualizer
moment,131.056,0.01,82.44,0.95,0.68,,94.16,92.01,,,Visualizer
moment,131.318,0.01,82.87,1.09,0.72,,94.13,92.05,,,Visualizer
moment,131.543,0.02,82.87,1.02,0.69,,93.96,92.08,,,Visualizer
moment,131.806,0.01,83.02,1.01,0.68,,93.93,92.07,,,Visualizer
moment,132.068,0.0,83.21,0.98,0.65,,93.72,92.03,,,Visualizer
moment,132.293,0.01,83.54,0.98,0.72,,93.72,92.03,,,Visualizer
moment,132.556,0.01,83.52,0.98,0.66,,93.45,92.02,,,Visualizer
moment,132.818,0.01,83.76,0.95,0.69,,93.42,92.02,,,Visualizer
moment,133.043,0.01,83.82,0.97,0.64,,93.29,92.08,,,Visualizer
moment,133.306,0.01,84.02,0.98,0.69,,93.35,92.05,,,Visualizer
moment,133.568,0.01,84.29,0.98,0.72,,93.12,91.96,,,Visualizer
moment,133.793,0.01,84.42,1.1,0.7,,93.02,91.9,,,Visualizer
moment,134.056,0.01,84.58,1.03,0.71,,92.75,91.84,,,Visualizer
moment,134.318,0.0,84.97,1.02,0.74,,92.64,91.88,,,Visualizer
moment,134.543,0.0,85.03,1.0,0.69,,92.45,91.82,,,Visualizer
moment,134.843,0.0,85.2,0.97,0.72,,92.41,91.89,,,Visualizer
moment,135.068,0.0,85.46,0.98,0.74,,92.21,91.83,,,Visualizer
moment,135.293,0.0,85.46,0.97,0.66,,92.04,91.76,,,Visualizer
moment,135.556,0.0,85.76,0.96,0.71,,91.91,91.76,,,Visualizer
moment,135.818,0.0,86.01,0.97,0.73,,91.74,91.7,,,Visualizer
moment,136.043,0.0,86.01,1.07,0.73,,91.57,91.63,,,Visualizer
moment,136.306,0.0,86.34,1.06,0.77,,91.57,91.63,,,Visualizer
moment,136.568,0.0,86.46,0.97,0.72,,91.54,91.58,,,Visualizer
moment,136.831,0.0,86.71,1.0,0.73,,91.54,91.58,,,Visualizer
moment,137.055,0.0,86.85,0.95,0.75,,91.54,91.58,,,Visualizer
moment,137.318,0.0,86.93,1.0,0.76,,91.34,91.51,,,Visualizer
moment,137.543,0.0,87.12,1.02,0.76,,91.07,91.43,,,Visualizer
moment,137.806,0.0,87.27,0.97,0.73,,90.94,91.4,,,Visualizer
moment,138.068,0.0,87.55,1.02,0.74,,90.74,91.36,,,Visualizer
moment,138.293,0.0,87.67,1.04,0.75,,90.28,91.44,,,Visualizer
moment,138.556,0.0,87.82,0.98,0.68,,89.29,91.4,,,Visualizer
moment,138.818,0.0,88.13,1.03,0.73,,88.27,91.28,,,Visualizer
moment,139.043,0.0,88.19,0.94,0.7,,87.26,91.26,,,Visualizer
moment,139.306,0.0,88.19,1.0,0.67,,86.38,91.26,,,Visualizer
moment,139.568,0.0,88.62,0.95,0.77,,85.93,91.21,,,Visualizer
moment,139.793,0.0,88.69,1.05,0.72,,85.77,91.14,,,Visualizer
moment,140.055,0.0,89.02,1.0,0.74,,85.7,91.02,,,Visualizer
moment,140.318,0.0,89.06,0.96,0.7,,85.86,90.93,,,Visualizer
moment,140.543,0.0,89.3,1.02,0.7,,86.16,90.82,,,Visualizer
moment,140.805,0.02,89.42,1.03,0.72,,86.58,90.7,,,Visualizer
moment,141.068,0.01,89.71,0.99,0.74,,86.93,90.62,,,Visualizer
moment,141.293,0.0,89.92,0.96,0.75,,87.2,90.46,,,Visualizer
moment,141.556,0.0,90.04,0.96,0.76,,87.65,90.29,,,Visualizer
moment,141.818,0.0,90.3,1.02,0.77,,87.78,90.2,,,Visualizer
moment,142.043,0.0,90.43,1.06,0.75,,87.98,90.05,,,Visualizer
moment,142.305,0.0,90.43,1.02,0.68,,88.3,90.01,,,Visualizer
moment,142.568,0.0,90.93,0.97,0.76,,88.63,89.9,,,Visualizer
moment,142.793,0.0,90.93,0.97,0.74,,88.7,89.87,,,Visualizer
moment,143.055,0.01,91.16,0.95,0.75,,88.96,89.87,,,Visualizer
moment,143.318,0.0,91.29,0.95,0.76,,89.03,89.78,,,Visualizer
moment,143.543,0.0,91.58,1.04,0.77,,88.96,89.69,,,Visualizer
moment,143.805,0.0,91.62,1.06,0.73,,89.03,89.68,,,Visualizer
moment,144.068,0.0,91.89,1.01,0.74,,89.06,89.69,,,Visualizer
moment,144.293,0.0,92.15,0.98,0.77,,89.0,89.61,,,Visualizer
moment,144.555,0.0,92.32,0.99,0.79,,88.93,89.64,,,Visualizer
moment,144.818,0.0,92.32,0.94,0.71,,88.93,89.67,,,Visualizer
moment,145.043,0.0,92.64,1.08,0.79,,88.89,89.62,,,Visualizer
moment,145.305,0.0,92.71,1.01,0.71,,88.8,89.62,,,Visualizer
moment,145.568,0.0,93.02,0.98,0.76,,88.7,89.57,,,Visualizer
moment,145.793,0.01,93.21,0.99,0.78,,88.67,89.59,,,Visualizer
moment,146.055,0.0,93.43,1.03,0.76,,88.67,89.57,,,Visualizer
moment,146.318,0.0,93.52,0.96,0.76,,88.6,89.64,,,Visualizer
moment,146.542,0.0,93.77,1.05,0.79,,88.5,89.62,,,Visualizer
moment,146.805,0.0,93.92,1.01,0.73,,88.24,89.59,,,Visualizer
moment,147.068,0.0,94.07,0.98,0.76,,87.91,89.62,,,Visualizer
moment,147.33,0.0,94.45,0.99,0.8,,87.49,89.58,,,Visualizer
moment,147.555,0.0,94.59,1.02,0.81,,86.58,89.55,,,Visualizer
moment,147.818,0.0,94.63,0.96,0.74,,85.99,89.57,,,Visualizer
moment,148.043,0.0,95.07,1.02,0.85,,85.02,89.55,,,Visualizer
moment,148.305,0.0,95.04,0.95,0.77,,84.57,89.55,,,Visualizer
moment,148.568,0.0,95.23,0.99,0.75,,84.02,89.59,,,Visualizer
moment,148.793,0.0,95.61,1.01,0.81,,83.7,89.47,,,Visualizer
moment,149.055,0.0,95.74,0.98,0.77,,83.54,89.43,,,Visualizer
moment,149.318,0.0,95.83,1.05,0.75,,83.57,89.39,,,Visualizer
moment,149.543,0.0,96.15,0.97,0.84,,83.51,89.42,,,Visualizer
moment,149.805,0.0,96.4,1.06,0.79,,83.7,89.3,,,Visualizer
moment,150.068,0.0,96.32,0.96,0.76,,83.77,89.18,,,Visualizer
moment,150.292,0.0,96.9,1.04,0.83,,84.02,89.2,,,Visualizer
moment,150.555,0.0,96.86,0.96,0.79,,84.38,89.14,,,Visualizer
moment,150.818,0.0,97.02,1.01,0.8,,84.54,89.08,,,Visualizer
moment,151.042,0.0,97.26,0.99,0.82,,84.86,88.97,,,Visualizer
moment,151.305,0.0,97.34,0.99,0.8,,85.05,88.87,,,Visualizer
moment,151.568,0.0,97.66,1.02,0.79,,85.41,88.85,,,Visualizer
moment,151.792,0.0,97.84,1.0,0.79,,85.57,88.81,,,Visualizer
moment,152.055,0.0,98.01,1.03,0.83,,85.96,88.66,,,Visualizer
moment,152.318,0.0,98.27,1.01,0.79,,86.12,88.65,,,Visualizer
moment,152.542,0.0,98.37,1.0,0.82,,86.45,88.59,,,Visualizer
moment,152.805,0.01,98.64,1.0,0.82,,86.84,88.51,,,Visualizer
moment,153.067,0.01,98.66,0.95,0.75,,87.1,88.43,,,Visualizer
moment,153.292,0.01,98.96,1.04,0.79,,87.32,88.43,,,Visualizer
moment,153.555,0.01,99.21,0.96,0.78,,87.59,88.43,,,Visualizer
moment,153.818,0.01,99.35,1.04,0.81,,87.72,88.41,,,Visualizer
moment,154.042,0.01,99.61,0.96,0.79,,87.88,88.29,,,Visualizer
moment,154.305,0.0,99.79,1.01,0.81,,88.11,88.36,,,Visualizer
moment,154.567,0.01,99.92,0.96,0.74,,88.21,88.37,,,Visualizer
moment,154.792,0.01,100.27,1.04,0.83,,88.37,88.38,,,Visualizer
moment,155.092,0.01,100.29,0.98,0.78,,88.4,88.36,,,Visualizer
moment,155.317,0.01,100.6,1.01,0.82,,88.54,88.33,,,Visualizer
moment,155.542,0.02,100.76,0.98,0.82,,88.6,88.42,,,Visualizer
moment,155.805,0.01,100.96,0.95,0.81,,88.83,88.42,,,Visualizer
moment,156.067,0.01,101.13,1.04,0.76,,88.96,88.41,,,Visualizer
moment,156.292,0.02,101.5,0.95,0.81,,89.06,88.41,,,Visualizer
moment,156.555,0.01,101.66,1.06,0.83,,89.0,88.45,,,Visualizer
moment,156.817,0.03,102.1,1.0,0.91,,89.19,88.46,,,Visualizer
moment,157.042,0.01,102.07,0.94,0.84,,89.32,88.49,,,Visualizer
moment,157.305,0.0,102.29,1.0,0.85,,89.42,88.56,,,Visualizer
moment,157.567,0.01,102.44,0.97,0.78,,89.55,88.54,,,Visualizer
moment,157.792,0.0,102.73,1.02,0.86,,89.55,88.55,,,Visualizer
moment,158.054,0.01,102.91,0.98,0.81,,89.55,88.53,,,Visualizer
moment,158.317,0.0,103.04,0.97,0.84,,89.69,88.59,,,Visualizer
moment,158.542,0.01,103.27,1.05,0.85,,89.75,88.61,,,Visualizer
moment,158.805,0.01,103.48,0.96,0.83,,89.92,88.59,,,Visualizer
moment,159.067,0.0,103.66,1.05,0.83,,89.92,88.58,,,Visualizer
moment,159.292,0.01,103.99,0.97,0.84,,89.79,88.59,,,Visualizer
moment,159.555,0.0,104.1,1.06,0.86,,89.72,88.69,,,Visualizer
moment,159.817,0.0,104.47,1.0,0.86,,89.42,88.72,,,Visualizer
moment,160.042,0.0,104.48,1.03,0.84,,89.36,88.73,,,Visualizer
moment,160.305,0.01,104.53,0.99,0.83,,89.12,88.73,,,Visualizer
moment,160.567,0.01,105.11,0.97,0.88,,89.12,88.75,,,Visualizer
moment,160.792,0.01,105.16,1.04,0.86,,89.03,88.82,,,Visualizer
moment,161.054,0.01,105.4,0.96,0.81,,89.06,88.82,,,Visualizer
moment,161.317,0.0,105.53,1.02,0.85,,89.09,88.79,,,Visualizer
moment,161.58,0.01,105.75,0.98,0.84,,89.16,88.85,,,Visualizer
moment,161.804,0.01,106.03,1.0,0.85,,89.16,88.82,,,Visualizer
moment,162.067,0.01,106.36,1.03,0.88,,89.26,88.79,,,Visualizer
moment,162.292,0.01,106.48,0.93,0.85,,89.39,88.78,,,Visualizer
moment,162.554,0.0,106.5,1.05,0.82,,89.42,88.78,,,Visualizer
moment,162.854,0.01,106.9,1.0,0.84,,89.49,88.78,,,Visualizer
moment,163.042,0.0,107.14,1.02,0.89,,89.52,88.7,,,Visualizer
moment,163.304,0.0,107.34,0.99,0.84,,89.55,88.74,,,Visualizer
moment,163.567,0.0,107.6,0.96,0.89,,89.59,88.77,,,Visualizer
moment,163.792,0.0,107.72,1.05,0.87,,89.79,88.7,,,Visualizer
moment,164.054,0.01,107.92,0.96,0.85,,89.69,88.76,,,Visualizer
moment,164.317,0.0,108.15,1.0,0.89,,89.72,88.71,,,Visualizer
moment,164.542,0.0,108.38,0.92,0.94,,89.49,88.69,,,Visualizer
moment,164.804,0.0,108.84,1.04,0.92,,89.19,88.72,,,Visualizer
moment,165.067,0.01,108.81,0.97,0.83,,89.12,88.69,,,Visualizer
moment,165.292,0.0,109.0,1.04,0.88,,89.16,88.77,,,Visualizer
moment,165.554,0.01,109.16,0.98,0.83,,89.0,88.8,,,Visualizer
moment,165.817,0.0,109.45,0.94,0.88,,88.73,88.79,,,Visualizer
moment,166.042,0.0,109.84,1.05,0.9,,88.8,88.79,,,Visualizer
moment,166.304,0.01,109.93,0.97,0.87,,88.7,88.76,,,Visualizer
moment,166.567,0.0,110.2,1.02,0.91,,88.8,88.79,,,Visualizer
moment,166.792,0.01,110.3,0.98,0.83,,88.8,88.74,,,Visualizer
moment,167.062,0.0,110.67,1.0,0.93,,88.57,88.69,,,Visualizer
moment,167.317,0.0,110.77,1.0,0.85,,88.67,88.69,,,Visualizer
moment,167.541,0.0,110.93,0.92,0.85,,88.4,88.67,,,Visualizer
moment,167.804,0.0,111.25,1.05,0.86,,88.34,88.69,,,Visualizer
moment,168.067,0.01,111.28,0.98,0.87,,88.34,88.72,,,Visualizer
moment,168.292,0.0,111.62,1.0,0.91,,88.34,88.67,,,Visualizer
moment,168.554,0.0,111.98,1.02,0.93,,88.21,88.69,,,Visualizer
moment,168.817,0.0,112.13,0.97,0.88,,88.37,88.74,,,Visualizer
moment,169.042,0.0,112.48,1.03,0.89,,88.27,88.66,,,Visualizer
moment,169.341,0.01,112.54,1.0,0.91,,88.27,88.6,,,Visualizer
moment,169.567,0.0,112.7,0.96,0.87,,88.37,88.58,,,Visualizer
moment,169.791,0.0,113.12,1.04,0.97,,88.34,88.64,,,Visualizer
moment,170.054,0.0,113.26,0.98,0.93,,88.21,88.54,,,Visualizer
moment,170.316,0.0,113.61,0.99,0.89,,88.18,88.48,,,Visualizer
moment,170.541,0.01,113.65,1.04,0.9,,88.14,88.51,,,Visualizer
moment,170.804,0.01,113.78,0.95,0.88,,88.01,88.44,,,Visualizer
