information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.149,0.01,172.66,0.7,2.74,,99.73,100.15,,,Visualizer
moment,83.399,0.0,173.2,0.55,2.57,,99.73,100.04,,,Visualizer
moment,83.65,0.01,173.79,0.43,2.41,,99.84,99.94,,,Visualizer
moment,83.901,0.01,173.84,0.33,1.91,,99.66,99.97,,,Visualizer
moment,84.151,0.01,174.02,0.26,1.54,,99.55,100.0,,,Visualizer
moment,84.399,0.0,174.38,0.2,1.1,,99.63,99.95,,,Visualizer
moment,84.7,0.0,174.38,0.16,0.67,,99.48,99.89,,,Visualizer
moment,84.955,0.01,174.39,0.12,0.51,,99.55,99.92,,,Visualizer
moment,85.204,0.0,174.4,0.09,0.35,,99.55,99.92,,,Visualizer
moment,85.45,0.0,174.41,0.07,0.12,,99.48,99.83,,,Visualizer
moment,85.649,0.0,174.41,0.06,0.01,,99.59,99.73,,,Visualizer
moment,85.9,0.0,174.42,0.04,0.03,,99.55,99.86,,,Visualizer
moment,86.15,0.0,174.43,0.03,0.03,,99.45,99.7,,,Visualizer
moment,86.399,0.0,174.43,0.03,0.02,,99.41,99.66,,,Visualizer
moment,86.65,0.0,174.43,0.02,0.02,,99.52,99.71,,,Visualizer
moment,86.9,0.0,174.44,0.02,0.02,,99.41,99.68,,,Visualizer
moment,87.201,0.0,174.44,0.01,0.01,,99.34,99.68,,,Visualizer
moment,87.449,0.0,174.43,0.01,0.0,,99.34,99.65,,,Visualizer
moment,87.649,0.0,174.42,0.01,-0.02,,99.45,99.59,,,Visualizer
moment,87.9,0.0,174.42,0.01,-0.02,,99.45,99.58,,,Visualizer
moment,88.152,0.0,174.42,0.0,-0.02,,99.55,99.55,,,Visualizer
moment,88.4,0.0,174.42,0.0,-0.02,,99.45,99.59,,,Visualizer
moment,88.701,0.0,174.41,0.0,-0.02,,99.3,99.6,,,Visualizer
moment,88.949,0.0,174.41,0.0,-0.01,,99.52,99.56,,,Visualizer
moment,89.199,0.0,174.41,0.0,-0.01,,99.3,99.5,,,Visualizer
moment,89.45,0.0,174.42,0.0,0.0,,99.34,99.47,,,Visualizer
moment,89.7,0.0,174.42,0.0,0.01,,99.38,99.51,,,Visualizer
moment,89.951,0.0,174.4,0.0,-0.01,,99.27,99.36,,,Visualizer
moment,90.2,0.0,174.4,0.0,-0.01,,99.41,99.35,,,Visualizer
moment,90.499,0.0,174.39,0.0,-0.03,,99.34,99.39,,,Visualizer
moment,90.7,0.0,174.38,0.0,-0.04,,99.41,99.28,,,Visualizer
moment,90.95,0.0,174.38,0.0,-0.02,,99.23,99.37,,,Visualizer
moment,91.2,0.0,174.39,0.0,-0.01,,99.41,99.34,,,Visualizer
moment,91.45,0.0,174.39,0.0,0.0,,99.34,99.27,,,Visualizer
moment,91.75,0.0,174.38,0.0,0.0,,99.41,99.33,,,Visualizer
moment,91.95,0.0,174.38,0.0,0.0,,99.34,99.25,,,Visualizer
moment,92.2,0.0,174.37,0.0,-0.02,,99.45,99.33,,,Visualizer
moment,92.45,0.0,174.36,0.0,-0.03,,99.34,99.3,,,Visualizer
moment,92.701,0.0,174.36,0.0,-0.02,,99.3,99.23,,,Visualizer
moment,93.051,0.0,174.35,0.0,-0.03,,99.38,99.36,,,Visualizer
moment,93.199,0.0,174.35,0.0,-0.02,,99.34,99.18,,,Visualizer
moment,93.451,0.0,174.35,0.0,-0.02,,99.38,99.16,,,Visualizer
moment,93.7,0.0,174.35,0.0,-0.01,,99.38,99.17,,,Visualizer
moment,93.952,0.0,174.34,0.0,-0.01,,99.34,99.14,,,Visualizer
moment,94.201,0.0,174.34,0.0,-0.01,,99.38,99.15,,,Visualizer
moment,94.453,0.0,174.34,0.0,-0.01,,99.38,99.19,,,Visualizer
moment,94.701,0.0,174.33,0.0,-0.02,,99.48,99.19,,,Visualizer
moment,94.951,0.0,174.33,0.0,-0.01,,99.45,99.22,,,Visualizer
moment,95.2,0.0,174.31,0.0,-0.03,,99.2,99.18,,,Visualizer
moment,95.451,0.0,174.31,0.0,-0.03,,99.34,99.15,,,Visualizer
moment,95.699,0.0,174.3,0.0,-0.03,,99.34,99.19,,,Visualizer
moment,95.95,0.0,174.3,0.0,-0.03,,99.38,99.17,,,Visualizer
moment,96.2,0.0,174.3,0.0,-0.01,,99.45,99.18,,,Visualizer
moment,96.45,0.0,174.3,0.0,-0.01,,99.41,99.24,,,Visualizer
moment,96.7,0.0,174.3,0.0,0.0,,99.48,99.14,,,Visualizer
moment,96.95,0.0,174.29,0.0,-0.01,,99.52,99.3,,,Visualizer
moment,97.2,0.0,174.29,0.0,-0.01,,99.48,99.21,,,Visualizer
moment,97.45,0.0,174.29,0.0,-0.01,,99.52,99.26,,,Visualizer
moment,97.7,0.0,174.27,0.0,-0.03,,99.38,99.29,,,Visualizer
moment,97.951,0.0,174.27,0.0,-0.02,,99.45,99.23,,,Visualizer
moment,98.201,0.0,174.25,0.0,-0.04,,99.38,99.27,,,Visualizer
moment,98.45,0.0,174.25,0.0,-0.04,,99.38,99.25,,,Visualizer
moment,98.7,0.0,174.24,0.0,-0.03,,99.52,99.27,,,Visualizer
moment,98.95,0.0,174.23,0.0,-0.04,,99.38,99.31,,,Visualizer
moment,99.202,0.0,174.23,0.0,-0.02,,99.45,99.32,,,Visualizer
moment,99.45,0.0,174.23,0.0,-0.02,,99.3,99.23,,,Visualizer
moment,99.7,0.0,174.23,0.0,-0.01,,99.45,99.24,,,Visualizer
moment,99.95,0.0,174.22,0.0,-0.02,,99.38,99.25,,,Visualizer
moment,100.203,0.0,174.22,0.0,-0.01,,99.41,99.25,,,Visualizer
moment,100.452,0.0,174.22,0.0,-0.01,,99.41,99.26,,,Visualizer
moment,100.7,0.0,174.22,0.0,-0.01,,99.41,99.26,,,Visualizer
moment,100.951,0.0,174.2,0.0,-0.02,,99.34,99.38,,,Visualizer
moment,101.2,0.0,174.19,0.0,-0.03,,99.34,99.41,,,Visualizer
moment,101.45,0.0,174.19,0.0,-0.03,,99.45,99.38,,,Visualizer
moment,101.701,0.0,174.19,0.0,-0.03,,99.38,99.37,,,Visualizer
moment,102.0,0.0,174.19,0.0,-0.01,,99.45,99.32,,,Visualizer
moment,102.2,0.0,174.19,0.0,0.0,,99.34,99.38,,,Visualizer
moment,102.451,0.0,174.19,0.0,0.0,,99.38,99.44,,,Visualizer
moment,102.7,0.0,174.19,0.0,0.0,,99.45,99.38,,,Visualizer
moment,102.951,0.0,174.18,0.0,-0.01,,99.45,99.32,,,Visualizer
moment,103.301,0.0,174.19,0.0,0.0,,99.41,99.39,,,Visualizer
moment,103.449,0.0,174.19,0.0,0.0,,99.34,99.4,,,Visualizer
moment,103.701,0.0,174.19,0.0,0.0,,99.48,99.35,,,Visualizer
moment,103.95,0.0,174.18,0.0,0.0,,99.41,99.37,,,Visualizer
moment,104.2,0.0,174.17,0.0,-0.01,,99.38,99.42,,,Visualizer
moment,104.45,0.0,174.17,0.0,-0.02,,99.41,99.4,,,Visualizer
moment,104.701,0.0,174.16,0.0,-0.03,,99.34,99.39,,,Visualizer
moment,104.95,0.0,174.16,0.0,-0.02,,99.41,99.32,,,Visualizer
moment,105.2,0.0,174.14,0.0,-0.04,,99.38,99.37,,,Visualizer
moment,105.45,0.0,174.13,0.0,-0.04,,99.48,99.42,,,Visualizer
moment,105.7,0.0,174.13,0.0,-0.03,,99.41,99.38,,,Visualizer
moment,105.95,0.0,174.13,0.0,-0.03,,99.38,98.99,,,Visualizer
moment,106.2,0.0,174.13,0.21,-0.01,,99.34,99.21,,,Visualizer
moment,106.45,0.0,174.12,0.82,-0.02,,99.2,99.38,,,Visualizer
moment,106.7,0.0,174.12,1.59,-0.01,,99.09,99.35,,,Visualizer
moment,106.95,0.0,174.41,2.3,0.26,,99.27,99.34,,,Visualizer
moment,107.2,0.0,175.27,3.0,1.06,,99.3,99.33,,,Visualizer
moment,107.45,0.0,175.59,3.56,1.37,,99.38,99.31,,,Visualizer
moment,107.7,0.0,176.02,4.07,1.76,,99.34,99.36,,,Visualizer
moment,107.95,0.01,176.47,4.46,1.91,,99.55,99.39,,,Visualizer
moment,108.2,0.03,176.89,4.8,1.83,,99.45,99.35,,,Visualizer
moment,108.45,0.14,177.25,5.08,1.54,,99.48,99.33,,,Visualizer
moment,108.7,0.21,177.61,5.3,1.48,,99.8,99.38,,,Visualizer
moment,108.949,0.22,178.42,5.46,1.91,,99.77,99.44,,,Visualizer
moment,109.202,0.24,179.25,5.61,2.37,,99.91,99.51,,,Visualizer
moment,109.449,0.25,180.04,5.72,2.78,,100.05,99.51,,,Visualizer
moment,109.7,0.26,181.43,5.88,3.76,,100.16,99.67,,,Visualizer
moment,109.951,0.28,182.38,5.9,4.07,,100.31,99.8,,,Visualizer
moment,110.2,0.24,183.78,5.9,4.21,,100.2,99.84,,,Visualizer
moment,110.45,0.25,184.3,5.91,4.35,,100.34,99.74,,,Visualizer
moment,110.7,0.25,185.8,5.96,4.51,,100.31,99.8,,,Visualizer
moment,110.951,0.25,186.92,5.97,4.7,,100.27,99.9,,,Visualizer
moment,111.2,0.23,187.91,5.97,4.71,,100.38,99.98,,,Visualizer
moment,111.452,0.24,189.53,5.96,4.86,,100.38,99.9,,,Visualizer
moment,111.7,0.24,190.62,5.96,4.95,,100.38,99.91,,,Visualizer
moment,111.95,0.24,192.25,6.0,4.95,,100.38,99.99,,,Visualizer
moment,112.25,0.24,192.77,5.98,4.96,,100.34,100.04,,,Visualizer
moment,112.454,0.22,194.44,5.99,5.06,,100.34,100.03,,,Visualizer
moment,112.7,0.24,195.54,5.99,5.08,,100.41,100.01,,,Visualizer
moment,112.951,0.23,197.16,5.98,5.05,,100.34,100.09,,,Visualizer
moment,113.199,0.23,198.36,5.98,5.19,,100.31,100.1,,,Visualizer
moment,113.499,0.23,199.47,6.0,5.17,,100.31,100.05,,,Visualizer
moment,113.7,0.24,201.22,5.99,5.28,,100.31,100.05,,,Visualizer
moment,113.95,0.22,202.39,5.99,5.38,,100.31,100.07,,,Visualizer
moment,114.2,0.24,203.55,6.0,5.37,,100.27,100.12,,,Visualizer
moment,114.454,0.24,205.32,5.99,5.43,,100.27,100.16,,,Visualizer
moment,114.7,0.24,206.54,5.99,5.49,,100.27,100.13,,,Visualizer
moment,114.963,0.24,207.73,6.01,5.49,,100.2,100.16,,,Visualizer
moment,115.2,0.24,208.86,6.0,5.49,,100.23,100.22,,,Visualizer
moment,115.449,0.23,210.7,6.01,5.51,,100.2,100.22,,,Visualizer
moment,115.704,0.23,211.87,6.0,5.54,,100.27,100.16,,,Visualizer
moment,115.95,0.22,213.09,5.98,5.57,,100.16,100.01,,,Visualizer
moment,116.202,0.23,214.86,6.01,5.57,,100.09,100.11,,,Visualizer
moment,116.451,0.24,216.1,6.02,5.61,,100.09,100.09,,,Visualizer
moment,116.699,0.27,217.33,6.06,5.63,,100.02,100.14,,,Visualizer
moment,116.951,0.24,219.16,6.03,5.64,,100.02,100.12,,,Visualizer
moment,117.204,0.21,220.4,6.01,5.64,,99.95,100.04,,,Visualizer
moment,117.449,0.22,221.57,5.99,5.67,,99.8,100.04,,,Visualizer
moment,117.699,0.22,223.46,5.98,5.69,,99.88,100.03,,,Visualizer
moment,117.956,0.21,224.65,5.97,5.64,,99.8,99.97,,,Visualizer
moment,118.2,0.22,225.85,5.98,5.62,,99.84,100.01,,,Visualizer
moment,118.45,0.21,227.75,6.0,5.74,,99.88,100.07,,,Visualizer
moment,118.707,0.22,228.94,6.0,5.69,,99.77,100.02,,,Visualizer
moment,118.953,0.21,230.16,6.0,5.7,,99.73,99.98,,,Visualizer
moment,119.218,0.21,232.04,6.0,5.75,,99.7,100.01,,,Visualizer
moment,119.45,0.21,233.28,6.0,5.76,,99.66,99.97,,,Visualizer
moment,119.7,0.21,234.5,6.0,5.72,,99.66,100.01,,,Visualizer
moment,119.955,0.2,235.72,5.99,5.69,,99.59,99.91,,,Visualizer
moment,120.202,0.2,237.52,5.98,5.69,,99.59,99.89,,,Visualizer
moment,120.45,0.2,238.85,5.98,5.74,,99.55,99.84,,,Visualizer
moment,120.699,0.2,240.08,6.0,5.73,,99.41,99.87,,,Visualizer
moment,120.951,0.19,241.27,5.99,5.7,,99.41,99.89,,,Visualizer
moment,121.203,0.19,243.13,6.0,5.71,,99.38,99.93,,,Visualizer
moment,121.45,0.2,244.38,5.99,5.77,,99.38,99.79,,,Visualizer
moment,121.7,0.19,245.55,6.0,5.69,,99.34,99.68,,,Visualizer
moment,121.95,0.16,247.3,5.25,5.6,,99.27,99.82,,,Visualizer
moment,122.151,0.01,247.65,4.13,5.34,,99.27,99.85,,,Visualizer
moment,122.505,0.0,249.24,3.22,4.51,,99.23,99.84,,,Visualizer
moment,122.651,0.01,249.58,2.5,4.3,,99.16,99.88,,,Visualizer
moment,122.9,0.01,250.31,1.95,3.78,,99.23,99.69,,,Visualizer
moment,123.155,0.01,251.45,1.51,3.53,,99.09,99.75,,,Visualizer
moment,123.412,0.0,252.0,1.18,3.29,,99.16,99.78,,,Visualizer
moment,123.657,0.01,252.56,0.92,3.08,,99.23,99.72,,,Visualizer
moment,123.903,0.01,253.33,0.71,2.8,,99.16,99.69,,,Visualizer
moment,124.15,0.0,253.74,0.55,2.51,,99.23,99.72,,,Visualizer
moment,124.4,0.0,254.19,0.43,2.24,,99.3,99.73,,,Visualizer
moment,124.65,0.01,254.57,0.34,2.1,,99.38,99.66,,,Visualizer
moment,125.05,0.01,254.87,0.26,1.67,,99.23,99.56,,,Visualizer
moment,125.199,0.01,254.92,0.2,1.26,,99.27,99.62,,,Visualizer
moment,125.45,0.0,254.96,0.16,0.72,,99.34,99.53,,,Visualizer
moment,125.649,0.01,254.97,0.12,0.37,,99.27,99.63,,,Visualizer
moment,125.901,0.01,255.0,0.1,0.14,,99.27,99.58,,,Visualizer
moment,126.149,0.01,255.01,0.07,0.1,,99.3,99.47,,,Visualizer
moment,126.4,0.0,255.02,0.06,0.07,,99.23,99.56,,,Visualizer
moment,126.701,0.0,255.03,0.04,0.07,,99.23,99.59,,,Visualizer
moment,126.951,0.0,255.04,0.03,0.04,,99.3,99.52,,,Visualizer
moment,127.2,0.0,255.03,0.03,0.02,,99.34,99.43,,,Visualizer
moment,127.45,0.0,255.03,0.02,0.01,,99.27,99.42,,,Visualizer
moment,127.7,0.0,255.03,0.02,0.0,,99.23,99.5,,,Visualizer
moment,127.95,0.0,255.03,0.01,-0.01,,99.3,99.39,,,Visualizer
moment,128.201,0.0,255.03,0.01,-0.01,,99.16,99.31,,,Visualizer
moment,128.452,0.0,255.03,0.01,0.0,,99.23,99.28,,,Visualizer
moment,128.7,0.0,255.02,0.01,-0.01,,99.16,99.4,,,Visualizer
moment,128.949,0.01,255.02,0.0,-0.01,,99.3,99.41,,,Visualizer
moment,129.201,0.0,255.02,0.0,-0.01,,99.2,99.32,,,Visualizer
moment,129.45,0.0,255.01,0.0,-0.02,,99.27,99.3,,,Visualizer
moment,129.702,0.0,255.01,0.0,-0.01,,99.23,99.3,,,Visualizer
moment,129.95,0.0,255.01,0.0,-0.01,,99.34,99.26,,,Visualizer
moment,130.2,0.0,255.01,0.0,-0.01,,99.27,99.24,,,Visualizer
moment,130.451,0.0,255.0,0.0,-0.01,,99.3,99.29,,,Visualizer
moment,130.708,0.0,254.94,0.0,-0.07,,99.38,99.22,,,Visualizer
moment,130.953,0.0,254.94,0.0,-0.07,,99.3,99.16,,,Visualizer
moment,131.2,0.0,254.93,0.0,-0.07,,99.23,99.25,,,Visualizer
moment,131.451,0.0,254.93,0.0,-0.07,,99.3,99.11,,,Visualizer
moment,131.701,0.0,254.94,0.0,0.0,,99.34,99.21,,,Visualizer
moment,131.95,0.0,254.94,0.0,0.0,,99.34,99.25,,,Visualizer
moment,132.2,0.0,254.94,0.0,0.0,,99.27,99.24,,,Visualizer
moment,132.451,0.0,254.93,0.0,-0.01,,99.3,99.06,,,Visualizer
moment,132.75,0.0,254.92,0.0,-0.02,,99.38,99.02,,,Visualizer
moment,132.95,0.0,254.92,0.0,-0.02,,99.3,99.01,,,Visualizer
moment,133.2,0.0,254.91,0.0,-0.03,,99.2,99.04,,,Visualizer
moment,133.45,0.0,254.91,0.0,-0.03,,99.41,99.08,,,Visualizer
moment,133.702,0.0,254.91,0.0,-0.02,,99.38,99.12,,,Visualizer
moment,134.001,0.0,254.91,0.0,-0.01,,99.34,99.03,,,Visualizer
moment,134.199,0.0,254.91,0.0,0.0,,99.3,99.11,,,Visualizer
moment,134.45,0.0,254.91,0.0,0.0,,99.38,99.04,,,Visualizer
moment,134.701,0.0,254.9,0.0,-0.01,,99.41,99.01,,,Visualizer
moment,134.951,0.0,254.9,0.0,-0.01,,99.38,98.96,,,Visualizer
moment,135.35,0.0,254.9,0.0,-0.01,,99.27,98.89,,,Visualizer
moment,135.484,0.0,254.9,0.0,-0.01,,99.38,99.06,,,Visualizer
moment,135.7,0.0,254.9,0.0,-0.01,,99.3,98.95,,,Visualizer
moment,135.951,0.0,254.9,0.0,0.0,,99.38,98.95,,,Visualizer
moment,136.2,0.0,254.89,0.0,-0.01,,99.23,98.96,,,Visualizer
moment,136.452,0.0,254.87,0.0,-0.03,,99.34,98.98,,,Visualizer
moment,136.7,0.0,254.87,0.0,-0.03,,99.27,98.97,,,Visualizer
moment,136.951,0.0,254.86,0.0,-0.04,,99.3,99.04,,,Visualizer
moment,137.2,0.0,254.86,0.0,-0.03,,99.41,99.05,,,Visualizer
moment,137.449,0.0,254.86,0.0,-0.03,,99.45,99.06,,,Visualizer
moment,137.701,0.0,254.86,0.0,-0.01,,99.48,99.03,,,Visualizer
moment,137.95,0.0,254.86,0.0,0.0,,99.45,98.95,,,Visualizer
moment,138.2,0.0,254.85,0.0,-0.01,,99.3,98.98,,,Visualizer
moment,138.45,0.0,254.85,0.0,-0.01,,99.38,98.99,,,Visualizer
moment,138.701,0.0,254.86,0.0,0.0,,99.34,98.99,,,Visualizer
moment,138.95,0.01,254.86,0.0,0.0,,99.27,99.08,,,Visualizer
moment,139.202,0.0,254.85,0.0,-0.01,,99.3,99.03,,,Visualizer
moment,139.45,0.0,254.84,0.0,-0.01,,99.34,99.03,,,Visualizer
moment,139.701,0.0,254.84,0.0,-0.02,,99.3,99.06,,,Visualizer
moment,139.95,0.0,254.82,0.0,-0.04,,99.3,99.06,,,Visualizer
moment,140.2,0.0,254.82,0.0,-0.03,,99.34,99.11,,,Visualizer
moment,140.45,0.0,254.81,0.0,-0.04,,99.27,99.14,,,Visualizer
moment,140.7,0.0,254.81,0.0,-0.03,,99.41,99.16,,,Visualizer
moment,140.952,0.0,254.79,0.0,-0.05,,99.38,99.1,,,Visualizer
moment,141.2,0.0,254.78,0.0,-0.04,,99.41,99.09,,,Visualizer
moment,141.451,0.0,254.78,0.0,-0.03,,99.38,99.1,,,Visualizer
moment,141.703,0.0,254.78,0.0,-0.03,,99.34,99.13,,,Visualizer
moment,141.954,0.0,254.73,0.0,-0.06,,99.38,99.15,,,Visualizer
moment,142.199,0.0,254.73,0.0,-0.06,,99.34,99.19,,,Visualizer
moment,142.451,0.0,254.73,0.0,-0.05,,99.41,99.15,,,Visualizer
moment,142.701,0.0,254.73,0.0,-0.05,,99.38,99.16,,,Visualizer
moment,142.95,0.0,254.73,0.0,0.01,,99.45,99.22,,,Visualizer
moment,143.201,0.0,254.73,0.0,0.0,,99.38,99.18,,,Visualizer
moment,143.449,0.0,254.73,0.0,0.0,,99.45,99.13,,,Visualizer
moment,143.7,0.0,254.72,0.0,-0.01,,99.34,99.16,,,Visualizer
moment,143.95,0.0,254.72,0.0,-0.01,,99.45,99.17,,,Visualizer
moment,144.251,0.0,254.71,0.0,-0.02,,99.34,99.25,,,Visualizer
moment,144.449,0.0,254.69,0.0,-0.04,,99.48,99.36,,,Visualizer
moment,144.701,0.0,254.69,0.0,-0.03,,99.55,99.26,,,Visualizer
moment,144.95,0.0,254.69,0.0,-0.03,,99.34,99.25,,,Visualizer
moment,145.2,0.0,254.69,0.0,-0.02,,99.38,99.24,,,Visualizer
moment,145.5,0.0,254.69,0.0,-0.01,,99.48,99.27,,,Visualizer
moment,145.699,0.0,254.69,0.0,0.0,,99.41,99.3,,,Visualizer
moment,145.95,0.0,254.68,0.0,-0.01,,99.41,99.31,,,Visualizer
moment,146.199,0.0,254.68,0.0,-0.01,,99.3,99.34,,,Visualizer
moment,146.45,0.0,254.67,0.0,-0.02,,99.34,99.27,,,Visualizer
moment,146.699,0.0,254.67,0.0,-0.02,,99.45,98.88,,,Visualizer
moment,146.95,0.0,254.65,0.23,-0.04,,99.45,99.08,,,Visualizer
moment,147.201,0.0,254.65,0.88,-0.03,,99.16,99.25,,,Visualizer
moment,147.452,0.0,255.32,1.55,0.6,,99.34,99.26,,,Visualizer
moment,147.7,0.0,255.86,2.33,1.1,,99.48,99.23,,,Visualizer
moment,147.951,0.0,256.45,3.0,1.67,,99.55,99.18,,,Visualizer
moment,148.199,0.0,257.02,3.57,2.2,,99.59,99.22,,,Visualizer
moment,148.45,0.0,257.42,4.06,2.22,,99.73,99.32,,,Visualizer
moment,148.7,0.0,257.45,4.48,1.72,,99.73,99.31,,,Visualizer
moment,148.955,0.01,257.47,4.83,1.24,,99.66,99.36,,,Visualizer
moment,149.199,0.04,257.47,5.08,0.62,,99.66,99.48,,,Visualizer
moment,149.45,0.14,257.52,5.31,0.18,,99.8,99.5,,,Visualizer
moment,149.7,0.21,258.11,5.53,0.62,,99.91,99.52,,,Visualizer
moment,149.952,0.24,259.53,5.6,1.91,,99.98,99.53,,,Visualizer
moment,150.199,0.25,259.85,5.73,2.21,,100.2,99.5,,,Visualizer
moment,150.45,0.27,261.08,5.8,3.32,,100.16,99.62,,,Visualizer
moment,150.7,0.28,262.0,5.88,3.85,,100.41,99.66,,,Visualizer
moment,150.953,0.27,263.48,5.94,4.03,,100.56,99.75,,,Visualizer
moment,151.203,0.26,264.46,5.92,4.28,,100.56,99.78,,,Visualizer
moment,151.455,0.25,265.47,5.95,4.48,,100.56,99.85,,,Visualizer
moment,151.705,0.26,266.46,5.95,4.58,,100.74,100.01,,,Visualizer
moment,151.949,0.23,267.94,5.98,4.54,,100.7,100.02,,,Visualizer
moment,152.199,0.24,269.01,5.97,4.7,,100.7,100.12,,,Visualizer
moment,152.449,0.24,270.56,6.01,4.73,,100.7,100.1,,,Visualizer
moment,152.707,0.24,271.62,6.0,4.79,,100.67,100.16,,,Visualizer
moment,152.951,0.22,272.7,6.04,4.87,,100.81,100.12,,,Visualizer
moment,153.206,0.23,273.83,6.0,4.97,,100.67,100.2,,,Visualizer
moment,153.456,0.23,275.47,6.0,5.03,,100.7,100.2,,,Visualizer
moment,153.708,0.22,276.53,6.0,5.07,,100.7,100.26,,,Visualizer
moment,153.95,0.21,277.67,6.01,5.15,,100.78,100.29,,,Visualizer
moment,154.216,0.23,279.26,5.99,5.04,,100.67,100.31,,,Visualizer
moment,154.5,0.22,280.46,5.99,5.12,,100.63,100.4,,,Visualizer
moment,154.702,0.22,281.6,6.0,5.24,,100.7,100.34,,,Visualizer
moment,154.95,0.23,282.77,6.0,5.27,,100.74,100.36,,,Visualizer
moment,155.204,0.22,284.49,6.04,5.33,,100.74,100.46,,,Visualizer
moment,155.45,0.22,285.63,6.01,5.32,,100.78,100.4,,,Visualizer
moment,155.75,0.22,287.43,6.04,5.41,,100.63,100.35,,,Visualizer
moment,155.95,0.21,288.56,6.02,5.38,,100.63,100.48,,,Visualizer
moment,156.2,0.19,289.69,6.03,5.36,,100.67,100.44,,,Visualizer
moment,156.45,0.22,290.88,6.0,5.38,,100.63,100.43,,,Visualizer
moment,156.7,0.22,292.66,5.99,5.39,,100.63,100.37,,,Visualizer
moment,157.05,0.22,293.83,6.0,5.41,,100.56,100.39,,,Visualizer
moment,157.226,0.22,295.03,6.01,5.49,,100.56,100.43,,,Visualizer
moment,157.45,0.22,296.82,5.97,5.52,,100.52,100.38,,,Visualizer
moment,157.703,0.21,298.01,5.94,5.51,,100.45,100.4,,,Visualizer
moment,157.956,0.21,299.17,5.96,5.49,,100.34,100.37,,,Visualizer
moment,158.207,0.22,300.43,5.97,5.61,,100.38,100.46,,,Visualizer
moment,158.459,0.21,302.23,5.98,5.62,,100.38,100.42,,,Visualizer
moment,158.7,0.22,303.44,5.97,5.66,,100.45,100.43,,,Visualizer
moment,158.95,0.22,304.7,5.97,5.64,,100.45,100.4,,,Visualizer
moment,159.206,0.21,306.57,6.0,5.7,,100.38,100.4,,,Visualizer
moment,159.45,0.21,307.76,6.02,5.71,,100.34,100.34,,,Visualizer
moment,159.7,0.21,309.01,6.04,5.73,,100.38,100.45,,,Visualizer
moment,159.95,0.21,310.26,5.99,5.71,,100.31,100.33,,,Visualizer
moment,160.201,0.21,312.07,6.01,5.72,,100.27,100.35,,,Visualizer
moment,160.45,0.22,313.32,6.0,5.69,,100.23,100.42,,,Visualizer
moment,160.7,0.2,314.6,6.0,5.75,,100.23,100.34,,,Visualizer
moment,160.952,0.19,316.41,6.01,5.71,,100.27,100.34,,,Visualizer
moment,161.2,0.21,317.77,5.97,5.86,,100.13,100.28,,,Visualizer
moment,161.452,0.22,318.91,5.99,5.79,,100.27,100.29,,,Visualizer
moment,161.702,0.2,320.8,6.02,5.76,,100.23,100.33,,,Visualizer
moment,161.954,0.21,322.11,5.98,5.84,,100.16,100.27,,,Visualizer
moment,162.205,0.21,323.34,5.95,5.83,,100.16,100.28,,,Visualizer
moment,162.45,0.18,325.21,6.02,5.85,,100.2,100.25,,,Visualizer
moment,162.708,0.19,326.42,6.01,5.77,,100.23,100.25,,,Visualizer
moment,162.953,0.2,327.73,6.0,5.85,,100.31,100.23,,,Visualizer
moment,163.203,0.19,329.63,5.91,5.84,,100.13,100.09,,,Visualizer
moment,163.451,0.15,330.27,5.39,5.88,,100.16,100.11,,,Visualizer
