information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.482,0.01,-63.09,0.0,0.3,,94.3,93.71,,,Visualizer
moment,82.732,0.01,-63.09,0.0,0.3,,94.44,93.64,,,Visualizer
moment,82.982,0.01,-63.09,0.0,0.3,,94.37,93.68,,,Visualizer
moment,83.236,0.01,-63.09,0.0,0.3,,94.4,93.74,,,Visualizer
moment,83.536,0.01,-63.09,0.0,0.3,,94.4,93.68,,,Visualizer
moment,83.733,0.01,-63.09,0.0,0.3,,94.3,93.65,,,Visualizer
moment,83.987,0.01,-63.09,0.0,0.3,,94.51,93.72,,,Visualizer
moment,84.247,0.01,-63.09,0.0,0.3,,94.4,93.69,,,Visualizer
moment,84.487,0.01,-63.09,0.0,0.3,,94.51,93.67,,,Visualizer
moment,84.738,0.01,-63.09,0.0,0.3,,94.4,93.76,,,Visualizer
moment,84.986,0.01,-63.09,0.0,0.3,,94.51,93.66,,,Visualizer
moment,85.232,0.01,-63.09,0.0,0.3,,94.4,93.66,,,Visualizer
moment,85.493,0.01,-63.09,0.0,0.3,,94.47,93.73,,,Visualizer
moment,85.737,0.01,-63.09,0.0,0.3,,94.54,93.76,,,Visualizer
moment,85.991,0.01,-63.09,0.0,0.3,,94.47,93.78,,,Visualizer
moment,86.232,0.01,-63.09,0.0,0.3,,94.51,93.74,,,Visualizer
moment,86.488,0.01,-63.09,0.0,0.3,,94.61,93.76,,,Visualizer
moment,86.742,0.01,-63.09,0.0,0.3,,94.57,93.78,,,Visualizer
moment,86.982,0.01,-63.09,0.0,0.3,,94.51,93.72,,,Visualizer
moment,87.236,0.01,-63.09,0.0,0.3,,94.54,93.76,,,Visualizer
moment,87.482,0.01,-63.09,0.0,0.3,,94.64,93.79,,,Visualizer
moment,87.744,0.01,-63.09,0.0,0.3,,94.47,93.79,,,Visualizer
moment,87.998,0.01,-63.09,0.0,0.3,,94.57,93.78,,,Visualizer
moment,88.232,0.01,-63.09,0.02,0.3,,94.68,93.57,,,Visualizer
moment,88.488,0.01,-63.09,0.74,0.3,,94.51,93.78,,,Visualizer
moment,88.732,0.01,-63.09,1.77,0.3,,94.23,93.8,,,Visualizer
moment,88.983,0.01,-63.09,2.82,0.3,,93.96,93.78,,,Visualizer
moment,89.241,0.01,-63.09,3.84,0.3,,94.47,93.77,,,Visualizer
moment,89.491,0.01,-63.09,4.68,0.3,,94.91,93.81,,,Visualizer
moment,89.748,0.1,-63.09,5.43,0.3,,95.29,93.75,,,Visualizer
moment,89.982,0.61,-63.09,6.0,0.3,,95.77,93.74,,,Visualizer
moment,90.251,0.88,-63.09,6.5,0.3,,96.29,93.75,,,Visualizer
moment,90.485,0.92,-63.09,6.89,0.3,,96.6,93.87,,,Visualizer
moment,90.735,0.94,-63.09,7.21,0.3,,96.91,93.98,,,Visualizer
moment,90.987,0.93,-63.09,7.42,0.3,,96.84,94.14,,,Visualizer
moment,91.233,0.91,-63.09,7.61,0.3,,96.6,94.41,,,Visualizer
moment,91.489,0.86,-63.09,7.74,0.3,,96.29,94.68,,,Visualizer
moment,91.733,0.84,-63.09,7.82,0.3,,95.98,94.9,,,Visualizer
moment,91.987,0.83,-63.09,7.85,0.3,,95.74,95.06,,,Visualizer
moment,92.233,0.79,-63.09,7.93,0.3,,95.46,95.15,,,Visualizer
moment,92.488,0.78,-63.09,7.98,0.3,,95.32,95.25,,,Visualizer
moment,92.742,0.74,-63.09,8.01,0.3,,95.32,95.23,,,Visualizer
moment,92.983,0.77,-63.09,8.0,0.3,,95.16,95.26,,,Visualizer
moment,93.235,0.75,-63.09,8.04,0.3,,95.12,95.25,,,Visualizer
moment,93.488,0.74,-63.09,8.06,0.3,,95.26,95.27,,,Visualizer
moment,93.735,0.73,-63.09,7.99,0.3,,95.12,95.36,,,Visualizer
moment,93.984,0.73,-63.09,8.0,0.3,,95.19,95.36,,,Visualizer
moment,94.235,0.74,-63.09,8.04,0.3,,95.22,95.29,,,Visualizer
moment,94.483,0.7,-63.09,7.99,0.3,,95.19,95.37,,,Visualizer
moment,94.737,0.75,-63.09,8.01,0.3,,95.32,95.37,,,Visualizer
moment,94.982,0.75,-63.09,7.98,0.3,,95.39,95.43,,,Visualizer
moment,95.238,0.7,-63.09,8.0,0.3,,95.26,95.44,,,Visualizer
moment,95.489,0.72,-63.09,7.99,0.3,,95.26,95.46,,,Visualizer
moment,95.732,0.77,-63.09,7.98,0.3,,95.43,95.48,,,Visualizer
moment,95.988,0.68,-63.09,8.01,0.3,,95.32,95.5,,,Visualizer
moment,96.248,0.7,-63.09,7.98,0.3,,95.5,95.52,,,Visualizer
moment,96.484,0.76,-63.09,7.98,0.3,,95.36,95.55,,,Visualizer
moment,96.733,0.73,-63.09,8.03,0.3,,95.46,95.54,,,Visualizer
moment,96.987,0.69,-63.09,8.01,0.3,,95.36,95.59,,,Visualizer
moment,97.232,0.76,-63.09,7.99,0.3,,95.46,95.59,,,Visualizer
moment,97.487,0.71,-63.09,7.96,0.3,,95.46,95.63,,,Visualizer
moment,97.743,0.68,-63.09,8.04,0.3,,95.26,95.7,,,Visualizer
moment,97.982,0.76,-63.09,7.99,0.3,,95.39,95.63,,,Visualizer
moment,98.237,0.68,-63.09,7.95,0.3,,95.19,95.64,,,Visualizer
moment,98.482,0.7,-63.09,8.03,0.3,,95.26,95.68,,,Visualizer
moment,98.737,0.72,-63.09,8.01,0.3,,95.29,95.69,,,Visualizer
moment,98.985,0.67,-63.09,8.05,0.3,,95.22,95.66,,,Visualizer
moment,99.232,0.68,-63.09,8.0,0.3,,95.22,95.67,,,Visualizer
moment,99.487,0.66,-63.09,7.99,0.3,,95.22,95.68,,,Visualizer
moment,99.732,0.68,-63.09,8.02,0.3,,95.12,95.65,,,Visualizer
moment,99.987,0.65,-63.09,8.01,0.3,,95.26,95.71,,,Visualizer
moment,100.249,0.7,-63.09,8.02,0.3,,95.26,95.74,,,Visualizer
moment,100.489,0.66,-63.09,7.95,0.3,,95.16,95.72,,,Visualizer
moment,100.734,0.68,-63.09,8.01,0.3,,94.98,95.69,,,Visualizer
moment,100.986,0.69,-63.09,7.98,0.3,,95.19,95.64,,,Visualizer
moment,101.238,0.66,-63.09,8.04,0.3,,95.02,95.66,,,Visualizer
moment,101.537,0.65,-63.09,8.03,0.3,,95.16,95.66,,,Visualizer
moment,101.733,0.67,-63.09,8.0,0.3,,95.16,95.68,,,Visualizer
moment,101.988,0.63,-63.09,8.0,0.3,,95.12,95.66,,,Visualizer
moment,102.234,0.68,-63.09,7.97,0.3,,95.16,95.65,,,Visualizer
moment,102.487,0.66,-63.09,7.98,0.3,,95.12,95.7,,,Visualizer
moment,102.733,0.63,-63.09,8.0,0.3,,95.05,95.6,,,Visualizer
moment,102.982,0.65,-63.09,7.96,0.3,,95.12,95.63,,,Visualizer
moment,103.238,0.65,-63.09,8.0,0.3,,94.95,95.64,,,Visualizer
moment,103.483,0.64,-63.09,7.99,0.3,,94.98,95.64,,,Visualizer
moment,103.737,0.64,-63.09,7.99,0.3,,95.02,95.62,,,Visualizer
moment,103.982,0.63,-63.09,8.01,0.3,,94.95,95.6,,,Visualizer
moment,104.238,0.62,-63.09,7.93,0.3,,95.02,95.52,,,Visualizer
moment,104.483,0.41,-63.09,6.5,0.3,,95.05,95.59,,,Visualizer
moment,104.74,0.01,-63.09,5.08,0.3,,95.02,95.58,,,Visualizer
moment,104.989,0.11,-63.09,3.96,0.3,,94.88,95.64,,,Visualizer
moment,105.233,0.13,-63.09,3.08,0.3,,95.05,95.65,,,Visualizer
moment,105.488,0.03,-63.09,2.39,0.3,,95.02,95.64,,,Visualizer
moment,105.733,0.12,-63.09,1.86,0.3,,94.98,95.53,,,Visualizer
moment,105.982,0.06,-63.09,1.45,0.3,,95.05,95.52,,,Visualizer
moment,106.239,0.02,-63.09,1.13,0.3,,95.12,95.55,,,Visualizer
moment,106.538,0.05,-63.09,0.88,0.3,,94.98,95.6,,,Visualizer
moment,106.734,0.03,-63.09,0.68,0.3,,95.02,95.4,,,Visualizer
moment,106.989,0.04,-63.09,0.53,0.3,,95.09,95.44,,,Visualizer
moment,107.233,0.05,-63.09,0.41,0.3,,95.02,95.49,,,Visualizer
moment,107.489,0.04,-63.09,0.32,0.3,,95.09,95.45,,,Visualizer
moment,107.733,0.03,-63.09,0.25,0.3,,95.05,95.36,,,Visualizer
moment,107.988,0.03,-63.09,0.19,0.3,,95.05,95.35,,,Visualizer
moment,108.291,0.04,-63.09,0.15,0.3,,95.02,95.34,,,Visualizer
moment,108.483,0.04,-63.09,0.12,0.3,,95.09,95.31,,,Visualizer
moment,108.788,0.03,-63.09,0.09,0.3,,95.16,95.21,,,Visualizer
moment,108.988,0.04,-63.09,0.07,0.3,,95.09,95.28,,,Visualizer
moment,109.288,0.03,-63.09,0.06,0.3,,95.16,95.32,,,Visualizer
moment,109.483,0.02,-63.09,0.04,0.3,,95.05,95.2,,,Visualizer
moment,109.8,0.03,-63.09,0.03,0.3,,95.02,95.2,,,Visualizer
moment,109.982,0.03,-63.09,0.03,0.3,,95.16,95.21,,,Visualizer
moment,110.24,0.03,-63.09,0.02,0.3,,95.12,95.18,,,Visualizer
moment,110.486,0.04,-63.09,0.02,0.3,,95.05,95.07,,,Visualizer
moment,110.736,0.03,-63.09,0.01,0.3,,95.05,95.05,,,Visualizer
moment,110.987,0.02,-63.09,0.01,0.3,,95.19,95.1,,,Visualizer
moment,111.239,0.01,-63.09,0.01,0.3,,94.98,95.01,,,Visualizer
moment,111.49,0.02,-63.09,0.01,0.3,,95.02,94.98,,,Visualizer
moment,111.752,0.02,-63.09,0.0,0.3,,95.09,95.0,,,Visualizer
moment,111.986,0.01,-63.09,0.0,0.3,,95.05,95.02,,,Visualizer
moment,112.236,0.01,-63.09,0.0,0.3,,94.98,94.98,,,Visualizer
moment,112.482,0.01,-63.09,0.0,0.3,,94.98,94.86,,,Visualizer
moment,112.74,0.01,-63.09,0.0,0.3,,95.05,94.92,,,Visualizer
moment,112.988,0.02,-63.09,0.0,0.3,,95.05,94.91,,,Visualizer
moment,113.242,0.02,-63.09,0.0,0.3,,95.09,94.94,,,Visualizer
moment,113.483,0.03,-63.09,0.0,0.3,,94.98,94.82,,,Visualizer
moment,113.742,0.03,-63.09,0.0,0.3,,94.98,94.78,,,Visualizer
moment,113.984,0.02,-63.09,0.0,0.3,,95.02,94.79,,,Visualizer
moment,114.238,0.02,-63.09,0.0,0.3,,94.85,94.87,,,Visualizer
moment,114.538,0.01,-63.09,0.0,0.3,,95.02,94.79,,,Visualizer
moment,114.734,0.01,-63.09,0.0,0.3,,94.91,94.73,,,Visualizer
moment,115.096,0.01,-63.09,0.0,0.3,,94.88,94.72,,,Visualizer
moment,115.233,0.01,-63.09,0.0,0.3,,94.85,94.74,,,Visualizer
moment,115.539,0.01,-63.09,0.0,0.3,,94.85,94.75,,,Visualizer
moment,115.733,0.01,-63.09,0.0,0.3,,94.91,94.68,,,Visualizer
moment,116.087,0.01,-63.09,0.0,0.3,,94.98,94.67,,,Visualizer
moment,116.233,0.01,-63.09,0.0,0.3,,95.02,94.68,,,Visualizer
moment,116.486,0.01,-63.09,0.0,0.3,,94.81,94.67,,,Visualizer
moment,116.75,0.01,-63.09,0.0,0.3,,94.78,94.62,,,Visualizer
moment,116.991,0.01,-63.09,0.0,0.3,,94.75,94.64,,,Visualizer
moment,117.243,0.01,-63.09,0.0,0.3,,94.88,94.62,,,Visualizer
moment,117.497,0.01,-63.09,0.0,0.3,,94.85,94.58,,,Visualizer
moment,117.747,0.01,-63.09,0.0,0.3,,94.78,94.58,,,Visualizer
moment,117.983,0.01,-63.09,0.0,0.3,,94.75,94.58,,,Visualizer
moment,118.248,0.01,-63.09,0.0,0.3,,94.88,94.49,,,Visualizer
moment,118.488,0.01,-63.09,0.0,0.3,,94.78,94.54,,,Visualizer
moment,118.733,0.01,-63.09,0.0,0.3,,94.78,94.63,,,Visualizer
moment,118.989,0.01,-63.09,0.0,0.3,,94.71,94.51,,,Visualizer
moment,119.25,0.01,-63.09,0.0,0.3,,94.81,94.44,,,Visualizer
moment,119.541,0.01,-63.09,0.0,0.3,,94.71,94.43,,,Visualizer
moment,119.732,0.01,-63.09,0.0,0.3,,94.85,94.44,,,Visualizer
moment,120.039,0.01,-63.09,0.0,0.3,,94.78,94.46,,,Visualizer
moment,120.232,0.01,-63.09,0.0,0.3,,94.78,94.5,,,Visualizer
moment,120.482,0.01,-63.09,0.0,0.3,,94.71,94.46,,,Visualizer
moment,120.739,0.01,-63.09,0.0,0.3,,94.71,94.47,,,Visualizer
moment,120.983,0.01,-63.09,0.0,0.3,,94.75,94.36,,,Visualizer
moment,121.237,0.01,-63.09,0.0,0.3,,94.68,94.31,,,Visualizer
moment,121.482,0.01,-63.09,0.0,0.3,,94.61,94.37,,,Visualizer
moment,121.738,0.01,-63.09,0.0,0.3,,94.75,94.38,,,Visualizer
moment,121.983,0.01,-63.09,0.0,0.3,,94.75,94.37,,,Visualizer
moment,122.239,0.01,-63.09,0.0,0.3,,94.81,94.44,,,Visualizer
moment,122.483,0.01,-63.09,0.0,0.3,,94.81,94.38,,,Visualizer
moment,122.741,0.01,-63.09,0.0,0.3,,94.64,94.36,,,Visualizer
moment,122.982,0.01,-63.09,0.0,0.3,,94.78,94.32,,,Visualizer
moment,123.238,0.01,-63.09,0.0,0.3,,94.75,94.31,,,Visualizer
moment,123.536,0.01,-63.09,0.0,0.3,,94.68,94.3,,,Visualizer
moment,123.789,0.01,-63.09,0.0,0.3,,94.78,94.31,,,Visualizer
moment,123.983,0.01,-63.09,0.0,0.3,,94.75,94.29,,,Visualizer
moment,124.238,0.01,-63.09,0.0,0.3,,94.68,94.29,,,Visualizer
moment,124.488,0.01,-63.09,0.0,0.3,,94.57,94.3,,,Visualizer
moment,124.789,0.01,-63.09,0.0,0.3,,94.61,94.26,,,Visualizer
moment,124.983,0.01,-63.09,0.0,0.3,,94.64,94.28,,,Visualizer
moment,125.233,0.01,-63.09,0.0,0.3,,94.71,94.34,,,Visualizer
moment,125.544,0.01,-63.09,0.0,0.3,,94.68,94.27,,,Visualizer
moment,125.737,0.01,-63.09,0.0,0.3,,94.68,94.22,,,Visualizer
moment,125.986,0.01,-63.09,0.0,0.3,,94.61,94.21,,,Visualizer
moment,126.287,0.01,-63.09,0.0,0.3,,94.71,94.22,,,Visualizer
moment,126.483,0.01,-63.09,0.0,0.3,,94.68,94.2,,,Visualizer
moment,126.738,0.01,-63.09,0.0,0.3,,94.81,94.15,,,Visualizer
moment,126.983,0.01,-63.09,0.0,0.3,,94.81,94.22,,,Visualizer
moment,127.238,0.01,-63.09,0.0,0.3,,94.75,94.22,,,Visualizer
moment,127.487,0.01,-63.09,0.0,0.3,,94.78,94.24,,,Visualizer
moment,127.789,0.01,-63.09,0.0,0.3,,94.71,94.21,,,Visualizer
moment,127.983,0.01,-63.09,0.0,0.3,,94.68,94.23,,,Visualizer
moment,128.233,0.01,-63.09,0.0,0.3,,94.81,94.22,,,Visualizer
moment,128.546,0.01,-63.09,0.0,0.3,,94.68,94.2,,,Visualizer
moment,128.732,0.01,-63.09,0.0,0.3,,94.71,94.25,,,Visualizer
moment,128.982,0.01,-63.09,0.0,0.3,,94.68,94.15,,,Visualizer
moment,129.233,0.01,-63.09,0.0,0.3,,94.78,94.19,,,Visualizer
moment,129.482,0.01,-63.09,0.0,0.3,,94.68,94.19,,,Visualizer
moment,129.741,0.01,-63.09,0.0,0.3,,94.78,94.2,,,Visualizer
moment,129.983,0.01,-63.09,0.0,0.3,,94.81,94.19,,,Visualizer
moment,130.238,0.01,-63.09,0.0,0.3,,94.68,94.12,,,Visualizer
moment,130.535,0.01,-63.09,0.0,0.3,,94.71,94.13,,,Visualizer
moment,130.783,0.01,-63.09,0.0,0.3,,94.75,94.15,,,Visualizer
moment,131.033,0.01,-63.09,0.0,0.3,,94.91,94.14,,,Visualizer
moment,131.234,0.01,-63.09,0.0,0.3,,94.81,94.13,,,Visualizer
moment,131.495,0.01,-63.09,0.0,0.3,,94.81,94.11,,,Visualizer
moment,131.739,0.01,-63.09,0.0,0.3,,94.71,94.15,,,Visualizer
moment,131.984,0.01,-63.09,0.0,0.3,,94.78,94.04,,,Visualizer
moment,132.237,0.01,-63.09,0.0,0.3,,94.75,94.12,,,Visualizer
moment,132.539,0.01,-63.09,0.0,0.3,,94.75,94.12,,,Visualizer
moment,132.733,0.01,-63.09,0.0,0.3,,94.81,94.14,,,Visualizer
moment,132.987,0.01,-63.09,0.0,0.3,,94.81,94.12,,,Visualizer
moment,133.233,0.01,-63.09,0.0,0.3,,94.75,94.14,,,Visualizer
moment,133.537,0.01,-63.09,0.0,0.3,,94.78,94.1,,,Visualizer
moment,133.838,0.01,-63.09,0.0,0.3,,94.91,94.07,,,Visualizer
moment,133.989,0.01,-63.09,0.0,0.3,,94.91,94.08,,,Visualizer
moment,134.288,0.01,-63.09,0.0,0.3,,94.85,94.12,,,Visualizer
moment,134.484,0.01,-63.09,0.0,0.3,,94.88,94.13,,,Visualizer
moment,134.738,0.01,-63.09,0.0,0.3,,94.81,94.08,,,Visualizer
moment,134.983,0.01,-63.09,0.0,0.3,,94.95,94.07,,,Visualizer
moment,135.232,0.01,-63.09,0.0,0.3,,94.81,94.13,,,Visualizer
moment,135.489,0.01,-63.09,0.0,0.3,,94.98,94.14,,,Visualizer
moment,135.742,0.01,-63.09,0.0,0.3,,94.98,94.13,,,Visualizer
moment,135.987,0.01,-63.09,0.0,0.3,,94.88,94.12,,,Visualizer
moment,136.238,0.01,-63.09,0.0,0.3,,94.91,94.15,,,Visualizer
moment,136.486,0.01,-63.09,0.0,0.3,,94.95,94.14,,,Visualizer
moment,136.733,0.01,-63.09,0.0,0.3,,94.88,94.09,,,Visualizer
moment,136.983,0.01,-63.09,0.0,0.3,,94.98,94.12,,,Visualizer
moment,137.233,0.01,-63.09,0.0,0.3,,94.91,94.14,,,Visualizer
moment,137.483,0.01,-63.09,0.0,0.3,,94.98,94.22,,,Visualizer
moment,137.736,0.01,-63.09,0.0,0.3,,94.95,94.18,,,Visualizer
moment,137.987,0.01,-63.09,0.0,0.3,,94.91,94.17,,,Visualizer
moment,138.233,0.01,-63.09,0.0,0.3,,95.05,94.18,,,Visualizer
moment,138.488,0.01,-63.09,0.0,0.3,,94.95,94.19,,,Visualizer
moment,138.747,0.01,-63.09,0.0,0.3,,94.98,94.19,,,Visualizer
moment,138.984,0.01,-63.09,0.0,0.3,,94.91,94.23,,,Visualizer
moment,139.288,0.01,-63.09,0.0,0.3,,94.98,93.95,,,Visualizer
moment,139.543,0.01,-63.09,0.6,0.3,,94.81,94.17,,,Visualizer
moment,139.734,0.01,-63.09,1.52,0.3,,94.34,94.23,,,Visualizer
moment,139.986,0.01,-63.09,2.46,0.3,,94.16,94.17,,,Visualizer
moment,140.241,0.01,-63.09,3.41,0.3,,93.96,94.12,,,Visualizer
moment,140.484,0.01,-63.09,4.25,0.3,,93.86,94.12,,,Visualizer
moment,140.739,0.03,-63.09,5.02,0.3,,93.89,94.24,,,Visualizer
moment,140.984,0.37,-63.09,5.61,0.3,,94.13,94.2,,,Visualizer
moment,141.237,0.67,-63.09,6.14,0.3,,94.71,94.19,,,Visualizer
moment,141.488,0.77,-63.09,6.59,0.3,,95.39,94.21,,,Visualizer
moment,141.788,0.86,-63.09,6.91,0.3,,95.91,94.34,,,Visualizer
moment,141.984,0.91,-63.09,7.2,0.3,,96.25,94.57,,,Visualizer
moment,142.236,0.89,-63.09,7.41,0.3,,96.53,94.82,,,Visualizer
moment,142.483,0.86,-63.09,7.53,0.3,,96.57,95.05,,,Visualizer
moment,142.738,0.84,-63.09,7.64,0.3,,96.29,95.27,,,Visualizer
moment,143.038,0.8,-63.09,7.78,0.3,,96.08,95.51,,,Visualizer
moment,143.232,0.78,-63.09,7.84,0.3,,95.88,95.62,,,Visualizer
moment,143.482,0.73,-63.09,7.88,0.3,,95.6,95.69,,,Visualizer
moment,143.738,0.71,-63.09,7.91,0.3,,95.46,95.74,,,Visualizer
moment,143.984,0.72,-63.09,7.96,0.3,,95.19,95.75,,,Visualizer
moment,144.289,0.72,-63.09,7.99,0.3,,95.22,95.83,,,Visualizer
moment,144.483,0.71,-63.09,8.01,0.3,,95.02,95.81,,,Visualizer
moment,144.736,0.71,-63.09,8.03,0.3,,95.09,95.69,,,Visualizer
moment,144.998,0.73,-63.09,8.04,0.3,,95.12,95.71,,,Visualizer
moment,145.241,0.7,-63.09,8.04,0.3,,95.12,95.68,,,Visualizer
moment,145.483,0.71,-63.09,8.04,0.3,,95.22,95.67,,,Visualizer
moment,145.735,0.72,-63.09,8.04,0.3,,95.19,95.6,,,Visualizer
moment,145.983,0.71,-63.09,8.01,0.3,,95.26,95.66,,,Visualizer
moment,146.234,0.68,-63.09,8.04,0.3,,95.32,95.67,,,Visualizer
moment,146.487,0.68,-63.09,8.03,0.3,,95.26,95.67,,,Visualizer
moment,146.735,0.69,-63.09,8.02,0.3,,95.29,95.68,,,Visualizer
moment,146.984,0.67,-63.09,8.01,0.3,,95.26,95.75,,,Visualizer
moment,147.232,0.69,-63.09,8.02,0.3,,95.29,95.75,,,Visualizer
moment,147.484,0.7,-63.09,7.98,0.3,,95.39,95.77,,,Visualizer
moment,147.733,0.66,-63.09,7.98,0.3,,95.36,95.71,,,Visualizer
moment,148.001,0.68,-63.09,7.96,0.3,,95.32,95.74,,,Visualizer
moment,148.233,0.68,-63.09,7.96,0.3,,95.36,95.75,,,Visualizer
moment,148.482,0.69,-63.09,7.96,0.3,,95.36,95.71,,,Visualizer
moment,148.837,0.69,-63.09,7.99,0.3,,95.39,95.68,,,Visualizer
moment,149.033,0.67,-63.09,7.99,0.3,,95.19,95.77,,,Visualizer
moment,149.232,0.68,-63.09,8.03,0.3,,95.32,95.81,,,Visualizer
moment,149.488,0.68,-63.09,8.04,0.3,,95.26,95.74,,,Visualizer
moment,149.734,0.66,-63.09,7.99,0.3,,95.16,95.78,,,Visualizer
moment,149.983,0.66,-63.09,7.99,0.3,,95.12,95.78,,,Visualizer
moment,150.241,0.66,-63.09,7.98,0.3,,95.19,95.71,,,Visualizer
moment,150.49,0.64,-63.09,8.03,0.3,,95.22,95.7,,,Visualizer
moment,150.736,0.62,-63.09,8.03,0.3,,95.22,95.75,,,Visualizer
moment,150.987,0.64,-63.09,7.98,0.3,,95.22,95.78,,,Visualizer
moment,151.233,0.65,-63.09,7.98,0.3,,95.09,95.76,,,Visualizer
moment,151.482,0.64,-63.09,7.99,0.3,,95.09,95.61,,,Visualizer
moment,151.734,0.64,-63.09,8.02,0.3,,95.09,95.62,,,Visualizer
moment,151.99,0.65,-63.09,8.01,0.3,,95.12,95.6,,,Visualizer
moment,152.234,0.64,-63.09,8.0,0.3,,95.09,95.66,,,Visualizer
moment,152.487,0.63,-63.09,7.98,0.3,,95.22,95.66,,,Visualizer
moment,152.733,0.64,-63.09,7.99,0.3,,95.16,95.6,,,Visualizer
moment,153.039,0.64,-63.09,8.03,0.3,,95.12,95.6,,,Visualizer
moment,153.233,0.64,-63.09,8.0,0.3,,95.02,95.62,,,Visualizer
moment,153.483,0.59,-63.09,8.05,0.3,,95.16,95.6,,,Visualizer
moment,153.735,0.59,-63.09,8.02,0.3,,95.05,95.61,,,Visualizer
moment,153.988,0.6,-63.09,8.03,0.3,,95.05,95.68,,,Visualizer
moment,154.236,0.61,-63.09,8.01,0.3,,94.95,95.62,,,Visualizer
moment,154.488,0.61,-63.09,7.98,0.3,,94.85,95.57,,,Visualizer
moment,154.733,0.61,-63.09,7.99,0.3,,94.85,95.71,,,Visualizer
moment,154.988,0.6,-63.09,7.98,0.3,,94.88,95.63,,,Visualizer
moment,155.233,0.62,-63.09,7.98,0.3,,94.98,95.54,,,Visualizer
moment,155.488,0.58,-63.09,7.59,0.3,,95.02,95.55,,,Visualizer
moment,155.732,0.35,-63.09,6.85,0.3,,94.98,95.49,,,Visualizer
