information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.561,0.31,12.6,0.14,0.19,,86.29,86.56,,,Visualizer
moment,83.833,0.34,12.7,0.16,0.19,,86.03,86.52,,,Visualizer
moment,84.056,0.35,12.7,0.13,0.19,,86.03,86.56,,,Visualizer
moment,84.371,0.34,12.8,0.1,0.19,,85.9,86.6,,,Visualizer
moment,84.551,0.33,12.8,0.08,0.19,,85.87,86.52,,,Visualizer
moment,84.866,0.32,12.9,0.17,0.28,,85.83,86.49,,,Visualizer
moment,85.046,0.32,12.9,0.14,0.19,,85.93,86.52,,,Visualizer
moment,85.316,0.33,12.9,0.11,0.09,,86.0,86.58,,,Visualizer
moment,85.541,0.33,13.0,0.09,0.19,,86.16,86.58,,,Visualizer
moment,85.811,0.32,13.0,0.15,0.09,,86.19,86.6,,,Visualizer
moment,86.081,0.31,13.2,0.16,0.28,,86.32,86.53,,,Visualizer
moment,86.306,0.34,13.2,0.13,0.28,,86.29,86.53,,,Visualizer
moment,86.623,0.35,13.2,0.1,0.19,,86.22,86.59,,,Visualizer
moment,86.801,0.36,13.2,0.08,0.19,,86.12,86.58,,,Visualizer
moment,87.116,0.35,13.3,0.17,0.19,,86.16,86.57,,,Visualizer
moment,87.296,0.34,13.5,0.14,0.28,,86.16,86.55,,,Visualizer
moment,87.656,0.35,13.5,0.11,0.28,,86.25,86.56,,,Visualizer
moment,87.881,0.34,13.5,0.09,0.28,,86.25,86.55,,,Visualizer
moment,88.061,0.33,13.5,0.15,0.28,,86.45,86.57,,,Visualizer
moment,88.286,0.33,13.5,0.16,0.19,,86.39,86.53,,,Visualizer
moment,88.556,0.33,13.6,0.13,0.09,,86.55,86.54,,,Visualizer
moment,88.872,0.33,13.8,0.1,0.28,,86.35,86.52,,,Visualizer
moment,89.051,0.32,13.8,0.09,0.28,,86.48,86.47,,,Visualizer
moment,89.322,0.31,13.8,0.17,0.28,,86.68,86.58,,,Visualizer
moment,89.546,0.31,13.9,0.14,0.28,,86.64,86.53,,,Visualizer
moment,89.816,0.31,13.9,0.11,0.09,,86.64,86.56,,,Visualizer
moment,90.041,0.3,13.9,0.08,0.09,,86.81,86.53,,,Visualizer
moment,90.312,0.33,13.9,0.16,0.09,,86.91,86.48,,,Visualizer
moment,90.536,0.33,14.1,0.15,0.28,,86.71,86.5,,,Visualizer
moment,90.806,0.33,14.1,0.12,0.19,,86.74,86.52,,,Visualizer
moment,91.121,0.33,14.2,0.1,0.28,,86.74,86.49,,,Visualizer
moment,91.301,0.33,14.2,0.12,0.28,,86.81,86.53,,,Visualizer
moment,91.617,0.32,14.3,0.17,0.19,,86.91,86.5,,,Visualizer
moment,91.796,0.32,14.3,0.13,0.19,,86.88,86.53,,,Visualizer
moment,92.066,0.32,14.4,0.1,0.28,,86.97,86.43,,,Visualizer
moment,92.291,0.33,14.5,0.08,0.28,,86.91,86.44,,,Visualizer
moment,92.561,0.32,14.5,0.16,0.28,,86.97,86.51,,,Visualizer
moment,92.876,0.31,14.6,0.15,0.28,,87.04,86.49,,,Visualizer
moment,93.056,0.31,14.6,0.12,0.19,,87.1,86.47,,,Visualizer
moment,93.371,0.31,14.7,0.09,0.19,,87.13,86.46,,,Visualizer
moment,93.551,0.31,14.8,0.09,0.28,,87.13,86.55,,,Visualizer
moment,93.866,0.3,14.7,0.17,0.09,,87.13,86.5,,,Visualizer
moment,94.046,0.29,14.8,0.14,0.19,,87.2,86.44,,,Visualizer
moment,94.317,0.29,14.8,0.11,0.09,,87.3,86.44,,,Visualizer
moment,94.542,0.31,14.8,0.08,0.0,,87.27,86.45,,,Visualizer
moment,94.811,0.33,15.1,0.17,0.37,,87.0,86.46,,,Visualizer
moment,95.036,0.34,15.1,0.14,0.28,,87.13,86.5,,,Visualizer
moment,95.306,0.36,15.1,0.22,0.28,,87.17,86.46,,,Visualizer
moment,95.531,0.36,15.1,0.24,0.28,,87.17,86.48,,,Visualizer
moment,95.802,0.34,15.2,0.26,0.09,,87.17,86.5,,,Visualizer
moment,96.116,0.34,15.3,0.31,0.19,,87.3,86.44,,,Visualizer
moment,96.296,0.34,15.3,0.36,0.19,,87.3,86.54,,,Visualizer
moment,96.566,0.34,15.3,0.46,0.19,,87.27,86.59,,,Visualizer
moment,96.836,0.35,15.4,0.59,0.28,,87.39,86.52,,,Visualizer
moment,97.064,0.34,15.5,0.6,0.19,,87.59,86.5,,,Visualizer
moment,97.376,0.36,15.7,0.62,0.37,,87.59,86.51,,,Visualizer
moment,97.556,0.39,15.7,0.75,0.37,,87.46,86.53,,,Visualizer
moment,97.826,0.41,15.7,0.76,0.28,,87.49,86.54,,,Visualizer
moment,98.051,0.41,15.7,0.82,0.19,,87.43,86.48,,,Visualizer
moment,98.366,0.37,15.8,0.92,0.09,,87.62,86.5,,,Visualizer
moment,98.546,0.39,15.8,1.02,0.09,,87.69,86.53,,,Visualizer
moment,98.86,0.43,16.1,1.1,0.37,,87.43,86.61,,,Visualizer
moment,99.041,0.42,16.1,1.16,0.37,,87.62,86.61,,,Visualizer
moment,99.31,0.44,16.1,1.2,0.28,,87.62,86.56,,,Visualizer
moment,99.535,0.48,16.1,1.28,0.28,,87.69,86.54,,,Visualizer
moment,99.806,0.5,16.3,1.38,0.37,,87.88,86.62,,,Visualizer
moment,100.121,0.53,16.4,1.42,0.28,,88.05,86.56,,,Visualizer
moment,100.302,0.57,16.4,1.52,0.28,,87.82,86.61,,,Visualizer
moment,100.616,0.59,16.4,1.58,0.28,,87.75,86.65,,,Visualizer
moment,100.796,0.65,16.4,1.63,0.28,,87.43,86.62,,,Visualizer
moment,101.07,0.77,16.6,1.68,0.19,,86.78,86.69,,,Visualizer
moment,101.29,0.81,16.7,1.71,0.28,,86.29,86.67,,,Visualizer
moment,101.561,0.88,16.9,1.73,0.47,,86.0,86.63,,,Visualizer
moment,101.831,0.97,16.9,1.71,0.47,,85.77,86.78,,,Visualizer
moment,102.055,0.95,17.0,1.73,0.56,,85.9,86.76,,,Visualizer
moment,102.326,1.03,17.2,1.67,0.47,,86.25,86.8,,,Visualizer
moment,102.551,1.05,17.3,1.58,0.56,,86.42,86.87,,,Visualizer
moment,102.823,1.06,17.5,1.6,0.56,,86.81,86.87,,,Visualizer
moment,103.045,1.06,17.7,1.58,0.75,,87.2,86.84,,,Visualizer
moment,103.316,1.07,18.0,1.59,0.75,,87.49,86.82,,,Visualizer
moment,103.541,1.08,18.3,1.54,0.93,,87.98,86.88,,,Visualizer
moment,103.81,1.09,18.6,1.56,1.02,,88.25,86.95,,,Visualizer
moment,104.08,1.07,18.7,1.56,0.93,,88.38,86.95,,,Visualizer
moment,104.306,1.12,19.1,1.47,1.12,,88.54,86.87,,,Visualizer
moment,104.576,1.07,19.6,1.44,1.21,,88.8,87.01,,,Visualizer
moment,104.801,1.04,19.8,1.47,1.3,,88.74,87.02,,,Visualizer
moment,105.071,1.08,20.3,1.48,1.49,,88.8,87.02,,,Visualizer
moment,105.295,1.12,20.5,1.47,1.4,,88.77,87.04,,,Visualizer
moment,105.566,1.12,21.0,1.45,1.49,,88.7,87.06,,,Visualizer
moment,105.791,1.08,21.4,1.54,1.58,,88.67,87.03,,,Visualizer
moment,106.061,1.11,21.9,1.49,1.49,,88.57,87.06,,,Visualizer
moment,106.332,1.08,22.3,1.56,1.68,,88.41,87.06,,,Visualizer
moment,106.556,1.1,22.5,1.55,1.58,,88.21,87.08,,,Visualizer
moment,106.826,1.12,23.1,1.57,1.58,,87.98,87.1,,,Visualizer
moment,107.05,1.11,23.6,1.55,1.77,,87.56,87.11,,,Visualizer
moment,107.323,1.14,23.8,1.54,1.68,,87.39,87.13,,,Visualizer
moment,107.546,1.13,24.3,1.57,1.77,,87.17,87.19,,,Visualizer
moment,107.816,1.12,24.8,1.6,1.68,,86.81,87.13,,,Visualizer
moment,108.131,1.11,25.6,1.59,1.86,,86.81,87.09,,,Visualizer
moment,108.315,1.09,25.8,1.64,1.86,,86.61,87.09,,,Visualizer
moment,108.581,1.09,26.3,1.67,1.86,,86.45,87.1,,,Visualizer
moment,108.805,1.08,26.7,1.66,1.86,,86.35,87.08,,,Visualizer
moment,109.075,1.08,27.3,1.69,1.96,,86.16,87.12,,,Visualizer
moment,109.3,1.07,27.8,1.7,1.96,,86.06,87.05,,,Visualizer
moment,109.571,1.08,28.1,1.72,1.86,,86.09,87.0,,,Visualizer
moment,109.795,1.1,28.6,1.69,1.96,,86.03,87.05,,,Visualizer
moment,110.079,1.07,29.2,1.73,1.96,,86.09,86.98,,,Visualizer
moment,110.29,1.08,29.6,1.72,1.86,,86.09,86.9,,,Visualizer
moment,110.561,1.14,30.2,1.69,1.96,,86.25,86.86,,,Visualizer
moment,110.833,1.12,30.6,1.72,1.86,,86.29,86.86,,,Visualizer
moment,111.059,1.1,31.1,1.67,1.96,,86.29,86.84,,,Visualizer
moment,111.281,1.07,31.5,1.7,1.96,,86.39,86.83,,,Visualizer
moment,111.551,1.12,32.1,1.72,1.96,,86.45,86.78,,,Visualizer
moment,111.82,1.11,32.5,1.67,1.86,,86.39,86.74,,,Visualizer
moment,112.045,1.06,32.8,1.7,1.86,,86.32,86.66,,,Visualizer
moment,112.318,1.06,33.4,1.72,1.96,,86.45,86.65,,,Visualizer
moment,112.541,1.06,34.0,1.76,1.86,,86.19,86.67,,,Visualizer
moment,112.81,1.07,34.3,1.79,1.86,,86.16,86.67,,,Visualizer
moment,113.081,1.06,34.9,1.74,1.96,,86.0,86.58,,,Visualizer
moment,113.308,1.1,35.5,1.75,1.96,,85.96,86.56,,,Visualizer
moment,113.531,1.1,35.7,1.71,1.86,,85.9,86.55,,,Visualizer
moment,113.802,1.11,36.4,1.74,1.96,,85.96,86.47,,,Visualizer
moment,114.07,1.09,36.9,1.74,1.96,,85.96,86.44,,,Visualizer
moment,114.295,1.07,37.1,1.72,1.77,,85.87,86.51,,,Visualizer
moment,114.565,1.1,37.8,1.76,1.96,,85.96,86.51,,,Visualizer
moment,114.794,1.09,38.3,1.71,1.96,,86.03,86.35,,,Visualizer
moment,115.06,1.09,38.6,1.7,1.86,,86.12,86.34,,,Visualizer
moment,115.285,1.07,39.1,1.72,1.96,,86.03,86.37,,,Visualizer
moment,115.556,1.07,39.7,1.76,1.86,,85.9,86.31,,,Visualizer
moment,115.825,1.08,40.0,1.76,1.86,,85.93,86.27,,,Visualizer
moment,116.057,1.07,40.7,1.73,1.96,,85.73,86.27,,,Visualizer
moment,116.32,1.12,41.1,1.73,1.86,,85.93,86.22,,,Visualizer
moment,116.546,1.09,41.5,1.72,1.86,,85.9,86.23,,,Visualizer
moment,116.815,1.09,42.1,1.68,1.96,,85.83,86.2,,,Visualizer
moment,117.13,1.12,42.8,1.69,1.96,,85.93,86.16,,,Visualizer
moment,117.314,1.06,43.0,1.75,1.96,,85.9,86.12,,,Visualizer
moment,117.58,1.07,43.6,1.74,1.96,,85.8,86.1,,,Visualizer
moment,117.805,1.07,43.9,1.72,1.86,,85.93,86.1,,,Visualizer
moment,118.03,1.08,44.4,1.74,1.86,,85.8,86.0,,,Visualizer
moment,118.39,1.08,45.1,1.71,1.96,,85.7,85.97,,,Visualizer
moment,118.526,1.09,45.4,1.75,1.96,,85.7,86.0,,,Visualizer
moment,118.795,1.1,45.8,1.71,1.86,,85.64,85.97,,,Visualizer
moment,119.065,1.09,46.3,1.76,1.96,,85.64,85.89,,,Visualizer
moment,119.29,1.1,46.9,1.76,1.96,,85.73,85.86,,,Visualizer
moment,119.605,1.08,47.6,1.67,2.05,,85.64,85.86,,,Visualizer
moment,119.83,1.12,48.0,1.67,2.05,,85.57,85.87,,,Visualizer
moment,120.055,1.11,48.4,1.71,1.96,,85.7,85.78,,,Visualizer
moment,120.326,1.09,48.7,1.74,1.86,,85.64,85.74,,,Visualizer
moment,120.554,1.08,49.4,1.7,1.96,,85.51,85.69,,,Visualizer
moment,120.82,1.1,49.9,1.73,1.96,,85.32,85.66,,,Visualizer
moment,121.045,1.08,50.3,1.73,1.96,,85.22,85.67,,,Visualizer
moment,121.315,1.09,51.0,1.73,2.14,,85.19,85.72,,,Visualizer
moment,121.54,1.14,51.4,1.74,2.14,,84.99,85.75,,,Visualizer
moment,121.811,1.09,51.8,1.69,2.05,,85.09,85.61,,,Visualizer
moment,122.08,1.08,52.5,1.76,2.05,,84.89,85.52,,,Visualizer
moment,122.305,1.08,52.9,1.74,2.05,,84.93,85.5,,,Visualizer
moment,122.575,1.08,53.3,1.71,1.96,,84.99,85.58,,,Visualizer
moment,122.8,1.1,54.0,1.72,2.05,,84.99,85.52,,,Visualizer
moment,123.072,1.14,54.4,1.72,1.96,,85.02,85.48,,,Visualizer
moment,123.295,1.1,54.6,1.71,1.96,,85.05,85.46,,,Visualizer
moment,123.565,1.08,55.3,1.73,2.05,,85.22,85.47,,,Visualizer
moment,123.88,1.07,56.1,1.71,1.96,,85.15,85.37,,,Visualizer
moment,124.066,1.09,56.3,1.73,1.96,,85.22,85.33,,,Visualizer
moment,124.287,1.08,56.7,1.76,1.96,,85.12,85.33,,,Visualizer
moment,124.555,1.07,57.4,1.72,1.96,,85.02,85.24,,,Visualizer
moment,124.825,1.1,57.9,1.75,2.05,,85.09,85.2,,,Visualizer
moment,125.051,1.08,58.5,1.76,2.05,,85.09,85.2,,,Visualizer
moment,125.32,1.06,58.9,1.76,2.05,,85.02,85.18,,,Visualizer
moment,125.545,1.12,59.2,1.71,2.14,,84.99,85.19,,,Visualizer
moment,125.815,1.14,59.9,1.73,2.14,,85.02,85.11,,,Visualizer
moment,126.085,1.09,60.5,1.75,2.05,,85.05,85.06,,,Visualizer
moment,126.31,1.07,60.9,1.72,2.05,,84.96,85.09,,,Visualizer
moment,126.58,1.07,61.6,1.78,2.05,,85.02,85.02,,,Visualizer
moment,126.805,1.09,61.8,1.75,2.05,,85.02,84.97,,,Visualizer
moment,127.075,1.09,62.5,1.77,2.05,,84.89,85.0,,,Visualizer
moment,127.3,1.13,62.9,1.71,2.05,,84.86,84.86,,,Visualizer
moment,127.57,1.15,63.6,1.72,2.05,,84.96,84.89,,,Visualizer
moment,127.795,1.13,64.0,1.7,2.05,,84.8,84.89,,,Visualizer
moment,128.064,1.14,64.5,1.66,2.05,,84.93,84.8,,,Visualizer
moment,128.387,1.13,65.3,1.73,1.96,,84.89,84.84,,,Visualizer
moment,128.56,1.08,65.6,1.76,2.05,,84.7,84.76,,,Visualizer
moment,128.831,1.05,66.3,1.72,2.14,,84.67,84.77,,,Visualizer
moment,129.054,1.06,66.7,1.76,2.05,,84.57,84.75,,,Visualizer
moment,129.325,1.09,67.1,1.78,2.05,,84.38,84.65,,,Visualizer
moment,129.55,1.06,67.6,1.74,2.14,,84.31,84.69,,,Visualizer
moment,129.82,1.08,68.3,1.77,2.14,,84.25,84.68,,,Visualizer
moment,130.045,1.09,68.5,1.79,2.05,,84.25,84.67,,,Visualizer
moment,130.315,1.06,69.2,1.79,2.14,,84.31,84.65,,,Visualizer
moment,130.629,1.09,69.9,1.76,2.14,,84.28,84.51,,,Visualizer
moment,130.81,1.09,70.1,1.82,2.05,,84.25,84.5,,,Visualizer
moment,131.125,1.06,70.8,1.81,2.14,,84.35,84.55,,,Visualizer
moment,131.305,1.06,71.2,1.77,2.05,,84.48,84.42,,,Visualizer
moment,131.575,1.06,71.9,1.81,2.05,,84.44,84.45,,,Visualizer
moment,131.799,1.13,72.4,1.72,2.14,,84.54,84.39,,,Visualizer
moment,132.072,1.12,72.7,1.79,1.96,,84.57,84.4,,,Visualizer
moment,132.295,1.07,73.3,1.8,2.14,,84.73,84.4,,,Visualizer
moment,132.565,1.06,73.9,1.79,2.05,,84.73,84.26,,,Visualizer
moment,132.835,1.06,74.6,1.78,2.05,,84.64,84.21,,,Visualizer
moment,133.061,1.1,75.0,1.8,2.14,,84.67,84.2,,,Visualizer
moment,133.284,1.07,75.5,1.83,2.05,,84.48,84.24,,,Visualizer
moment,133.555,1.05,76.0,1.77,2.05,,84.64,84.23,,,Visualizer
moment,133.825,1.09,76.7,1.8,2.14,,84.57,84.21,,,Visualizer
moment,134.05,1.06,77.1,1.84,2.05,,84.44,84.14,,,Visualizer
moment,134.32,1.04,77.8,1.82,2.14,,84.51,84.21,,,Visualizer
moment,134.545,1.1,78.0,1.81,2.14,,84.38,84.18,,,Visualizer
moment,134.814,1.06,78.7,1.81,2.05,,84.38,84.1,,,Visualizer
moment,135.129,1.05,79.4,1.83,2.14,,84.31,84.11,,,Visualizer
moment,135.31,1.05,79.9,1.83,2.14,,84.35,84.13,,,Visualizer
moment,135.579,1.09,80.3,1.86,2.14,,84.28,84.04,,,Visualizer
moment,135.804,1.08,80.7,1.8,2.05,,84.12,84.0,,,Visualizer
moment,136.075,1.03,81.5,1.87,2.24,,84.21,84.0,,,Visualizer
moment,136.3,1.06,81.9,1.85,2.14,,84.31,83.99,,,Visualizer
moment,136.57,1.05,82.7,1.84,2.24,,84.35,83.94,,,Visualizer
moment,136.884,1.06,83.1,1.82,2.24,,84.41,83.88,,,Visualizer
moment,137.065,1.03,83.6,1.91,2.24,,84.41,83.89,,,Visualizer
moment,137.29,1.07,84.0,1.87,2.14,,84.48,83.93,,,Visualizer
moment,137.56,1.04,84.8,1.87,2.24,,84.48,83.84,,,Visualizer
moment,137.829,1.08,85.3,1.87,2.24,,84.48,83.83,,,Visualizer
moment,138.055,1.07,85.7,1.83,2.24,,84.44,83.78,,,Visualizer
moment,138.324,1.05,86.1,1.87,2.14,,84.57,83.72,,,Visualizer
moment,138.55,1.06,86.9,1.87,2.24,,84.44,83.7,,,Visualizer
moment,138.821,1.04,87.5,1.87,2.05,,84.38,83.74,,,Visualizer
moment,139.044,1.06,87.7,1.85,2.14,,84.35,83.62,,,Visualizer
moment,139.314,1.05,88.5,1.86,2.24,,84.41,83.68,,,Visualizer
moment,139.539,1.06,88.9,1.83,2.14,,84.41,83.74,,,Visualizer
moment,139.854,1.08,89.3,1.86,2.14,,84.35,83.7,,,Visualizer
moment,140.079,1.06,90.1,1.83,2.24,,84.35,83.67,,,Visualizer
moment,140.304,1.06,90.5,1.86,2.14,,84.48,83.59,,,Visualizer
moment,140.574,1.08,91.3,1.81,2.24,,84.44,83.65,,,Visualizer
moment,140.889,1.05,92.0,1.85,2.14,,84.48,83.6,,,Visualizer
moment,141.07,1.05,92.2,1.83,2.24,,84.44,83.49,,,Visualizer
moment,141.294,1.07,92.6,1.85,2.14,,84.44,83.57,,,Visualizer
moment,141.565,1.06,93.3,1.81,2.14,,84.48,83.52,,,Visualizer
moment,141.881,1.08,94.0,1.81,2.14,,84.38,83.5,,,Visualizer
moment,142.06,1.08,94.4,1.82,2.05,,84.35,83.44,,,Visualizer
moment,142.33,1.06,94.9,1.78,2.14,,84.31,83.43,,,Visualizer
moment,142.555,1.07,95.4,1.78,2.14,,84.31,83.46,,,Visualizer
moment,142.869,1.05,96.0,1.87,2.05,,84.28,83.46,,,Visualizer
moment,143.14,1.06,96.8,1.82,2.24,,84.41,83.39,,,Visualizer
moment,143.319,1.07,97.1,1.83,2.24,,84.35,83.37,,,Visualizer
moment,143.544,1.06,97.5,1.82,2.14,,84.35,83.42,,,Visualizer
moment,143.814,1.09,98.3,1.81,2.24,,84.28,83.37,,,Visualizer
moment,144.039,1.07,98.7,1.85,2.24,,84.51,83.35,,,Visualizer
moment,144.311,1.07,99.4,1.76,2.14,,84.41,83.36,,,Visualizer
moment,144.579,1.08,99.8,1.84,2.14,,84.57,83.34,,,Visualizer
moment,144.804,1.07,100.3,1.82,2.14,,84.54,83.26,,,Visualizer
moment,145.074,1.06,101.0,1.84,2.14,,84.54,83.29,,,Visualizer
moment,145.394,1.05,101.7,1.85,2.14,,84.57,83.23,,,Visualizer
moment,145.569,1.04,102.0,1.9,2.14,,84.54,83.2,,,Visualizer
moment,145.884,1.05,102.7,1.89,2.24,,84.57,83.16,,,Visualizer
moment,146.064,1.04,103.2,1.89,2.24,,84.51,83.18,,,Visualizer
moment,146.291,1.05,103.6,1.86,2.14,,84.61,83.17,,,Visualizer
moment,146.559,1.07,104.4,1.84,2.24,,84.61,83.21,,,Visualizer
moment,146.829,1.07,104.8,1.85,2.14,,84.44,83.17,,,Visualizer
moment,147.054,1.05,105.2,1.85,2.14,,84.51,83.14,,,Visualizer
moment,147.325,1.05,105.9,1.84,2.14,,84.41,83.08,,,Visualizer
moment,147.639,1.04,106.4,1.89,2.24,,84.44,83.06,,,Visualizer
moment,147.819,1.04,106.8,1.9,2.14,,84.48,83.08,,,Visualizer
moment,148.044,1.05,107.4,1.92,2.24,,84.41,83.13,,,Visualizer
moment,148.314,1.06,108.0,1.83,2.24,,84.41,83.09,,,Visualizer
moment,148.63,1.09,108.7,1.83,2.14,,84.54,83.05,,,Visualizer
moment,148.809,1.05,108.9,1.84,2.05,,84.73,83.06,,,Visualizer
moment,149.079,1.07,109.7,1.85,2.14,,84.7,83.08,,,Visualizer
moment,149.304,1.06,110.1,1.86,2.14,,84.7,83.11,,,Visualizer
moment,149.574,1.05,110.9,1.84,2.24,,84.77,83.05,,,Visualizer
moment,149.889,1.07,111.3,1.85,2.24,,84.8,83.02,,,Visualizer
moment,150.069,1.08,111.7,1.81,2.14,,84.83,83.03,,,Visualizer
moment,150.384,1.07,112.5,1.86,2.24,,84.89,83.0,,,Visualizer
moment,150.565,1.06,113.0,1.84,2.24,,84.83,82.99,,,Visualizer
moment,150.879,1.06,113.7,1.87,2.24,,84.8,82.93,,,Visualizer
moment,151.059,1.05,114.2,1.87,2.33,,84.7,82.91,,,Visualizer
moment,151.329,1.04,114.6,1.87,2.14,,84.73,82.94,,,Visualizer
moment,151.554,1.08,115.0,1.87,2.14,,84.7,83.0,,,Visualizer
moment,151.824,1.06,115.5,1.83,2.14,,84.7,82.99,,,Visualizer
moment,152.049,1.05,116.3,1.84,2.24,,84.8,82.85,,,Visualizer
moment,152.321,1.08,116.7,1.86,2.14,,84.73,82.89,,,Visualizer
moment,152.635,1.08,117.4,1.82,2.24,,84.67,82.95,,,Visualizer
moment,152.814,1.07,117.6,1.83,2.14,,84.73,82.92,,,Visualizer
moment,153.129,1.05,118.5,1.84,2.05,,84.67,82.84,,,Visualizer
