information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.649,4.19,0.0,0.0,0.0,,104.41,104.54,,,Visualizer
moment,70.829,4.2,0.0,0.0,0.0,,104.41,104.56,,,Visualizer
moment,71.056,4.21,0.0,0.0,0.0,,104.37,104.52,,,Visualizer
moment,71.278,4.22,0.0,0.0,0.0,,104.37,104.63,,,Visualizer
moment,71.459,4.22,0.0,0.0,0.0,,104.45,104.57,,,Visualizer
moment,71.683,4.22,0.0,0.0,0.0,,104.48,104.52,,,Visualizer
moment,71.863,4.23,0.0,0.0,0.0,,104.48,104.63,,,Visualizer
moment,72.09,4.24,0.0,0.0,0.0,,104.37,104.61,,,Visualizer
moment,72.316,4.24,0.0,0.0,0.0,,104.37,104.6,,,Visualizer
moment,72.494,4.24,0.0,0.0,0.0,,104.41,104.6,,,Visualizer
moment,72.718,4.25,0.0,0.0,0.0,,104.45,104.61,,,Visualizer
moment,72.943,4.26,0.0,0.0,0.0,,104.48,104.64,,,Visualizer
moment,73.123,4.26,0.0,0.0,0.0,,104.45,104.62,,,Visualizer
moment,73.348,4.27,0.1,0.0,0.09,,104.48,104.59,,,Visualizer
moment,73.528,4.28,0.1,0.0,0.09,,104.41,104.66,,,Visualizer
moment,73.757,4.28,0.1,0.0,0.09,,104.48,104.61,,,Visualizer
moment,73.978,4.29,0.0,0.0,0.0,,104.48,104.57,,,Visualizer
moment,74.158,4.29,0.0,0.0,0.0,,104.6,104.62,,,Visualizer
moment,74.383,4.3,0.0,0.0,-0.09,,104.6,104.67,,,Visualizer
moment,74.61,4.3,0.0,0.0,-0.09,,104.52,104.68,,,Visualizer
moment,74.788,4.31,0.0,0.0,-0.09,,104.52,104.54,,,Visualizer
moment,75.013,4.31,0.0,0.0,0.0,,104.6,104.53,,,Visualizer
moment,75.193,4.31,0.0,0.0,0.0,,104.52,104.63,,,Visualizer
moment,75.418,4.32,0.0,0.0,0.0,,104.52,104.7,,,Visualizer
moment,75.643,4.32,0.0,0.0,0.0,,104.52,104.65,,,Visualizer
moment,75.825,4.33,0.0,0.0,0.0,,104.67,104.62,,,Visualizer
moment,76.048,4.33,0.0,0.0,0.0,,104.56,104.72,,,Visualizer
moment,76.273,4.34,0.0,0.0,0.0,,104.67,104.68,,,Visualizer
moment,76.456,4.34,0.0,0.0,0.0,,104.67,104.64,,,Visualizer
moment,76.679,4.35,0.0,0.0,0.0,,104.67,104.7,,,Visualizer
moment,76.903,4.36,0.0,0.0,0.0,,104.6,104.72,,,Visualizer
moment,77.083,4.36,0.0,0.0,0.0,,104.67,104.73,,,Visualizer
moment,77.309,4.37,0.0,0.0,0.0,,104.82,104.66,,,Visualizer
moment,77.489,4.37,0.0,0.0,0.0,,104.71,104.65,,,Visualizer
moment,77.714,4.38,0.0,0.0,0.0,,104.79,104.81,,,Visualizer
moment,77.938,4.39,0.0,0.0,0.0,,104.71,104.7,,,Visualizer
moment,78.118,4.4,0.0,0.0,0.0,,104.71,104.65,,,Visualizer
moment,78.344,4.4,0.0,0.0,0.0,,104.67,104.71,,,Visualizer
moment,78.569,4.4,0.0,0.0,0.0,,104.71,104.64,,,Visualizer
moment,78.748,4.41,0.0,0.0,0.0,,104.79,104.69,,,Visualizer
moment,78.973,4.42,0.0,0.0,0.0,,104.75,104.74,,,Visualizer
moment,79.153,4.41,0.0,0.0,0.0,,104.71,104.71,,,Visualizer
moment,79.378,4.42,0.0,0.0,0.0,,104.82,104.72,,,Visualizer
moment,79.603,4.43,0.0,0.0,0.0,,104.75,104.73,,,Visualizer
moment,79.783,4.43,0.0,0.0,0.0,,104.67,104.73,,,Visualizer
moment,80.008,4.43,0.0,0.0,0.0,,104.79,104.69,,,Visualizer
moment,80.233,4.44,0.0,0.0,0.0,,104.86,104.73,,,Visualizer
moment,80.416,4.44,0.0,0.0,0.0,,104.86,104.68,,,Visualizer
moment,80.638,4.45,0.0,0.0,0.0,,104.86,104.73,,,Visualizer
moment,80.818,4.45,0.0,0.0,0.0,,104.75,104.77,,,Visualizer
moment,81.043,4.46,0.0,0.0,0.0,,104.82,104.74,,,Visualizer
moment,81.268,4.46,0.0,0.0,0.0,,104.82,104.72,,,Visualizer
moment,81.447,4.46,0.0,0.0,0.0,,104.79,104.65,,,Visualizer
moment,81.673,4.47,0.0,0.0,0.0,,104.79,104.66,,,Visualizer
moment,81.898,4.47,0.0,0.0,0.0,,104.93,104.72,,,Visualizer
moment,82.079,4.47,0.0,0.0,0.0,,104.86,104.71,,,Visualizer
moment,82.306,4.48,0.0,0.0,0.0,,104.9,104.61,,,Visualizer
moment,82.483,4.48,0.0,0.0,0.0,,104.93,104.71,,,Visualizer
moment,82.708,4.49,0.0,0.0,0.0,,104.86,104.71,,,Visualizer
moment,82.933,4.49,0.0,0.0,0.0,,104.93,104.67,,,Visualizer
moment,83.113,4.49,0.0,0.0,0.0,,104.93,104.68,,,Visualizer
moment,83.339,4.49,0.0,0.0,0.0,,104.82,104.71,,,Visualizer
moment,83.564,4.5,0.0,0.0,0.0,,104.9,104.79,,,Visualizer
moment,83.745,4.51,0.0,0.09,0.0,,104.9,104.71,,,Visualizer
moment,83.969,4.66,0.0,0.93,0.0,,104.79,104.71,,,Visualizer
moment,84.148,5.11,0.0,2.09,0.0,,103.78,104.74,,,Visualizer
moment,84.374,5.85,0.0,2.91,0.0,,102.49,104.69,,,Visualizer
moment,84.597,6.42,0.0,3.52,0.0,,101.18,104.72,,,Visualizer
moment,84.778,7.0,0.0,3.87,0.0,,100.21,104.78,,,Visualizer
moment,85.004,7.67,0.0,4.04,0.0,,99.74,104.85,,,Visualizer
moment,85.23,8.25,0.0,4.27,0.0,,99.96,104.86,,,Visualizer
moment,85.409,8.66,0.0,4.48,0.0,,100.42,104.75,,,Visualizer
moment,85.634,8.9,0.0,4.59,0.0,,101.39,104.6,,,Visualizer
moment,85.814,9.08,0.0,4.61,0.0,,102.52,104.41,,,Visualizer
moment,86.04,8.96,0.0,4.69,0.0,,103.63,104.37,,,Visualizer
moment,86.263,8.77,0.0,4.84,0.0,,104.07,104.27,,,Visualizer
moment,86.443,8.48,0.0,4.96,0.0,,104.0,104.24,,,Visualizer
moment,86.668,8.22,0.0,5.04,0.0,,103.59,104.34,,,Visualizer
moment,86.893,8.09,0.0,5.06,0.0,,103.07,104.44,,,Visualizer
moment,87.073,7.87,0.0,5.1,0.0,,102.41,104.5,,,Visualizer
moment,87.298,7.66,0.0,5.14,0.0,,101.9,104.59,,,Visualizer
moment,87.523,7.46,0.0,5.16,0.0,,101.54,104.54,,,Visualizer
moment,87.703,7.38,0.0,5.24,0.0,,101.29,104.53,,,Visualizer
moment,87.928,7.45,0.0,5.27,0.0,,101.07,104.55,,,Visualizer
moment,88.108,7.44,0.0,5.31,0.0,,101.14,104.49,,,Visualizer
moment,88.334,7.51,0.0,5.36,0.0,,101.25,104.36,,,Visualizer
moment,88.558,7.58,0.0,5.36,0.0,,101.43,104.28,,,Visualizer
moment,88.739,7.59,0.0,5.4,0.0,,101.58,104.19,,,Visualizer
moment,88.963,7.55,0.0,5.41,0.0,,101.9,104.04,,,Visualizer
moment,89.189,7.51,0.0,5.41,0.0,,102.09,103.9,,,Visualizer
moment,89.369,7.46,0.0,5.46,0.0,,102.38,103.88,,,Visualizer
moment,89.593,7.42,0.0,5.42,0.0,,102.38,103.92,,,Visualizer
moment,89.773,7.33,0.0,5.43,0.0,,102.45,103.89,,,Visualizer
moment,89.998,7.27,0.0,5.46,0.0,,102.52,103.86,,,Visualizer
moment,90.223,7.25,0.0,5.44,0.0,,102.6,103.79,,,Visualizer
moment,90.403,7.2,0.0,5.44,0.0,,102.56,103.87,,,Visualizer
moment,90.63,7.16,0.0,5.48,0.0,,102.41,103.8,,,Visualizer
moment,90.854,7.16,0.0,5.47,0.0,,102.71,103.85,,,Visualizer
moment,91.033,7.12,0.0,5.52,0.0,,102.71,103.9,,,Visualizer
moment,91.259,7.13,0.0,5.49,0.0,,102.78,103.91,,,Visualizer
moment,91.438,7.13,0.0,5.51,0.0,,102.89,103.88,,,Visualizer
moment,91.668,7.1,0.0,5.54,0.0,,102.86,103.96,,,Visualizer
moment,91.889,7.08,0.0,5.54,0.0,,103.0,103.96,,,Visualizer
moment,92.068,7.06,0.0,5.57,0.0,,103.22,103.84,,,Visualizer
moment,92.294,7.02,0.0,5.55,0.0,,103.15,103.83,,,Visualizer
moment,92.518,6.98,0.0,5.56,0.0,,103.07,103.79,,,Visualizer
moment,92.698,7.0,0.0,5.6,0.0,,103.22,103.88,,,Visualizer
moment,92.923,6.99,0.0,5.55,0.0,,103.33,103.95,,,Visualizer
moment,93.103,6.94,0.0,5.56,0.0,,103.37,103.83,,,Visualizer
moment,93.329,6.94,0.0,5.58,0.0,,103.41,103.84,,,Visualizer
moment,93.554,6.93,0.0,5.56,0.0,,103.52,103.93,,,Visualizer
moment,93.733,6.88,0.0,5.56,0.0,,103.59,103.89,,,Visualizer
moment,93.959,6.85,0.0,5.56,0.0,,103.48,103.84,,,Visualizer
moment,94.184,6.82,0.0,5.54,0.0,,103.63,103.92,,,Visualizer
moment,94.363,6.78,0.1,5.58,0.09,,103.66,103.99,,,Visualizer
moment,94.589,6.79,0.0,5.55,0.0,,103.63,103.92,,,Visualizer
moment,94.767,6.78,0.0,5.53,0.0,,103.74,103.86,,,Visualizer
moment,94.993,6.75,0.0,5.54,0.0,,103.85,103.95,,,Visualizer
moment,95.218,6.71,0.0,5.53,0.0,,103.78,103.98,,,Visualizer
moment,95.398,6.68,0.0,5.56,-0.09,,103.81,103.96,,,Visualizer
moment,95.623,6.65,0.0,5.55,0.0,,104.0,103.96,,,Visualizer
moment,95.85,6.62,0.0,5.47,0.0,,104.07,103.88,,,Visualizer
moment,96.028,6.55,0.0,5.21,0.0,,103.96,103.94,,,Visualizer
moment,96.254,6.39,0.0,4.76,0.0,,104.07,104.0,,,Visualizer
moment,96.433,6.17,0.0,3.98,0.0,,104.07,104.08,,,Visualizer
moment,96.66,5.78,0.0,3.19,0.0,,104.07,104.06,,,Visualizer
moment,96.884,5.44,0.0,2.49,0.0,,104.11,103.95,,,Visualizer
moment,97.062,5.19,0.0,1.94,0.0,,104.04,103.96,,,Visualizer
moment,97.289,5.01,0.0,1.51,0.0,,104.0,104.0,,,Visualizer
moment,97.513,4.89,0.0,1.17,0.0,,104.0,103.98,,,Visualizer
moment,97.693,4.79,0.0,0.91,0.0,,104.07,104.01,,,Visualizer
moment,97.919,4.71,0.0,0.71,0.0,,104.07,103.95,,,Visualizer
moment,98.097,4.65,0.0,0.55,0.0,,104.0,103.89,,,Visualizer
moment,98.323,4.58,0.0,0.43,0.0,,104.11,103.99,,,Visualizer
moment,98.548,4.52,0.0,0.33,0.0,,104.04,103.97,,,Visualizer
moment,98.728,4.46,0.0,0.26,0.0,,103.93,103.91,,,Visualizer
moment,98.953,4.42,0.0,0.2,0.0,,103.96,103.92,,,Visualizer
moment,99.224,4.37,0.0,0.16,0.0,,103.96,103.87,,,Visualizer
moment,99.358,4.33,0.0,0.12,0.0,,103.89,103.92,,,Visualizer
moment,99.583,4.29,0.0,0.09,0.0,,103.93,103.89,,,Visualizer
moment,99.762,4.27,0.0,0.07,0.0,,104.04,103.81,,,Visualizer
moment,99.989,4.24,0.0,0.06,0.0,,103.89,103.88,,,Visualizer
moment,100.213,4.22,0.0,0.04,0.0,,103.96,103.84,,,Visualizer
moment,100.393,4.19,0.1,0.03,0.09,,104.0,103.93,,,Visualizer
moment,100.618,4.17,0.1,0.03,0.09,,104.0,103.86,,,Visualizer
moment,100.843,4.15,0.0,0.02,0.0,,104.0,103.72,,,Visualizer
moment,101.022,4.13,0.0,0.02,0.0,,104.0,103.82,,,Visualizer
moment,101.248,4.11,0.0,0.01,0.0,,103.85,103.87,,,Visualizer
moment,101.428,4.09,0.0,0.01,0.0,,103.81,103.77,,,Visualizer
moment,101.653,4.07,0.0,0.01,-0.09,,103.93,103.72,,,Visualizer
moment,101.878,4.06,0.0,0.01,-0.09,,103.89,103.8,,,Visualizer
moment,102.058,4.04,0.0,0.0,0.0,,103.81,103.74,,,Visualizer
moment,102.285,4.02,0.0,0.0,0.0,,103.81,103.79,,,Visualizer
moment,102.509,4.01,0.0,0.0,0.0,,103.85,103.81,,,Visualizer
moment,102.688,4.0,0.0,0.0,0.0,,103.89,103.7,,,Visualizer
moment,102.913,3.99,0.0,0.0,0.0,,103.74,103.68,,,Visualizer
moment,103.139,3.97,0.0,0.0,0.0,,103.81,103.68,,,Visualizer
moment,103.318,3.97,0.0,0.0,0.0,,103.74,103.71,,,Visualizer
moment,103.543,3.96,0.0,0.0,0.0,,103.63,103.72,,,Visualizer
moment,103.723,3.95,0.0,0.0,0.0,,103.85,103.69,,,Visualizer
moment,103.948,3.94,0.0,0.0,0.0,,103.74,103.7,,,Visualizer
moment,104.174,3.93,0.0,0.0,0.0,,103.74,103.62,,,Visualizer
moment,104.353,3.92,0.0,0.0,0.0,,103.63,103.62,,,Visualizer
moment,104.579,3.91,0.1,0.0,0.09,,103.66,103.63,,,Visualizer
moment,104.848,3.9,0.1,0.0,0.09,,103.63,103.57,,,Visualizer
moment,104.983,3.9,0.1,0.0,0.09,,103.66,103.61,,,Visualizer
moment,105.208,3.89,0.1,0.0,0.09,,103.63,103.57,,,Visualizer
moment,105.388,3.88,0.0,0.0,0.0,,103.59,103.63,,,Visualizer
moment,105.613,3.87,0.0,0.0,-0.09,,103.52,103.59,,,Visualizer
moment,105.838,3.87,0.0,0.0,-0.09,,103.48,103.62,,,Visualizer
moment,106.018,3.86,0.0,0.0,-0.09,,103.41,103.66,,,Visualizer
moment,106.243,3.86,0.0,0.0,-0.09,,103.55,103.58,,,Visualizer
moment,106.468,3.85,0.0,0.0,0.0,,103.52,103.55,,,Visualizer
moment,106.648,3.85,0.0,0.0,0.0,,103.48,103.56,,,Visualizer
moment,106.873,3.84,0.0,0.0,0.0,,103.37,103.64,,,Visualizer
moment,107.053,3.84,0.0,0.0,0.0,,103.45,103.5,,,Visualizer
moment,107.278,3.83,0.1,0.0,0.09,,103.37,103.5,,,Visualizer
moment,107.504,3.83,0.0,0.0,0.0,,103.48,103.45,,,Visualizer
moment,107.683,3.83,0.0,0.0,0.0,,103.41,103.46,,,Visualizer
moment,107.908,3.82,0.0,0.0,0.0,,103.48,103.47,,,Visualizer
moment,108.133,3.82,0.0,0.0,0.0,,103.33,103.45,,,Visualizer
moment,108.313,3.82,0.0,0.0,-0.09,,103.41,103.44,,,Visualizer
moment,108.538,3.82,0.0,0.0,0.0,,103.37,103.47,,,Visualizer
moment,108.717,3.81,0.0,0.0,0.0,,103.3,103.5,,,Visualizer
moment,108.943,3.81,0.0,0.0,0.0,,103.41,103.43,,,Visualizer
moment,109.213,3.81,0.0,0.0,0.0,,103.48,103.41,,,Visualizer
moment,109.347,3.81,0.0,0.0,0.0,,103.33,103.49,,,Visualizer
moment,109.573,3.81,0.0,0.0,0.0,,103.41,103.57,,,Visualizer
moment,109.798,3.81,0.0,0.0,0.0,,103.3,103.42,,,Visualizer
moment,109.978,3.81,0.0,0.0,0.0,,103.26,103.46,,,Visualizer
moment,110.204,3.81,0.0,0.0,0.0,,103.37,103.57,,,Visualizer
moment,110.383,3.81,0.0,0.0,0.0,,103.45,103.42,,,Visualizer
moment,110.608,3.8,0.0,0.0,0.0,,103.37,103.38,,,Visualizer
moment,110.834,3.8,0.0,0.0,0.0,,103.33,103.45,,,Visualizer
moment,111.013,3.81,0.0,0.0,0.0,,103.3,103.38,,,Visualizer
moment,111.238,3.81,0.0,0.0,0.0,,103.3,103.37,,,Visualizer
moment,111.463,3.8,0.1,0.0,0.09,,103.48,103.37,,,Visualizer
moment,111.643,3.8,0.1,0.0,0.09,,103.45,103.45,,,Visualizer
moment,111.87,3.81,0.1,0.0,0.09,,103.41,103.52,,,Visualizer
moment,112.049,3.81,0.1,0.0,0.09,,103.3,103.37,,,Visualizer
moment,112.273,3.81,0.1,0.0,0.09,,103.3,103.47,,,Visualizer
moment,112.499,3.8,0.1,0.0,0.09,,103.41,103.44,,,Visualizer
moment,112.678,3.81,0.1,0.0,0.0,,103.37,103.48,,,Visualizer
moment,112.903,3.81,0.1,0.0,0.0,,103.45,103.36,,,Visualizer
moment,113.128,3.81,0.1,0.0,0.0,,103.41,103.5,,,Visualizer
moment,113.308,3.81,0.1,0.0,0.0,,103.41,103.53,,,Visualizer
moment,113.535,3.81,0.0,0.0,-0.09,,103.41,103.42,,,Visualizer
moment,113.712,3.81,0.1,0.0,0.0,,103.48,103.46,,,Visualizer
moment,113.939,3.81,0.1,0.0,0.0,,103.52,103.54,,,Visualizer
moment,114.164,3.81,0.0,0.0,-0.09,,103.37,103.44,,,Visualizer
moment,114.342,3.81,0.0,0.0,-0.09,,103.41,103.39,,,Visualizer
moment,114.568,3.81,0.0,0.0,0.0,,103.37,103.43,,,Visualizer
moment,114.793,3.81,0.0,0.0,-0.09,,103.48,103.56,,,Visualizer
moment,114.972,3.81,0.0,0.0,-0.09,,103.52,103.59,,,Visualizer
moment,115.198,3.81,0.0,0.0,0.0,,103.41,103.51,,,Visualizer
moment,115.378,3.81,0.0,0.0,0.0,,103.52,103.57,,,Visualizer
moment,115.604,3.81,0.0,0.0,0.0,,103.59,103.61,,,Visualizer
moment,115.828,3.81,0.0,0.0,0.0,,103.45,103.48,,,Visualizer
moment,116.008,3.82,0.0,0.0,0.0,,103.45,103.54,,,Visualizer
moment,116.234,3.81,0.0,0.0,0.0,,103.48,103.58,,,Visualizer
moment,116.458,3.82,0.0,0.0,0.0,,103.48,103.5,,,Visualizer
moment,116.638,3.81,0.0,0.0,0.0,,103.48,103.58,,,Visualizer
moment,116.864,3.81,0.0,0.0,0.0,,103.48,103.6,,,Visualizer
moment,117.042,3.82,0.0,0.0,0.0,,103.63,103.6,,,Visualizer
moment,117.268,3.82,0.0,0.0,0.0,,103.7,103.7,,,Visualizer
moment,117.493,3.81,0.0,0.0,0.0,,103.7,103.7,,,Visualizer
moment,117.672,3.82,0.0,0.0,0.0,,103.55,103.6,,,Visualizer
moment,117.897,3.82,0.0,0.0,0.0,,103.63,103.56,,,Visualizer
moment,118.123,3.81,0.0,0.0,0.0,,103.66,103.67,,,Visualizer
moment,118.309,3.81,0.0,0.0,0.0,,103.63,103.64,,,Visualizer
moment,118.528,3.82,0.0,0.0,0.0,,103.81,103.59,,,Visualizer
moment,118.708,3.82,0.0,0.0,0.0,,103.85,103.73,,,Visualizer
moment,118.933,3.81,0.1,0.0,0.09,,103.7,103.84,,,Visualizer
moment,119.16,3.82,0.1,0.0,0.09,,103.81,103.67,,,Visualizer
moment,119.338,3.82,0.1,0.0,0.09,,103.7,103.71,,,Visualizer
moment,119.563,3.82,0.0,0.0,0.0,,103.85,103.76,,,Visualizer
moment,119.789,3.82,0.0,0.0,0.0,,103.81,103.75,,,Visualizer
moment,119.968,3.81,0.0,0.0,-0.09,,103.96,103.8,,,Visualizer
moment,120.194,3.82,0.1,0.0,0.0,,103.93,103.82,,,Visualizer
moment,120.418,3.82,0.1,0.0,0.0,,103.81,103.82,,,Visualizer
moment,120.597,3.82,0.1,0.0,0.09,,104.0,103.95,,,Visualizer
moment,120.823,3.82,0.0,0.0,0.0,,103.93,103.84,,,Visualizer
moment,121.003,3.83,0.0,0.0,0.0,,103.81,103.87,,,Visualizer
moment,121.228,3.82,0.0,0.0,-0.09,,104.04,103.9,,,Visualizer
moment,121.498,3.82,0.0,0.0,-0.09,,103.96,103.83,,,Visualizer
moment,121.637,3.82,0.1,0.0,0.0,,103.96,103.88,,,Visualizer
moment,121.858,3.82,0.1,0.0,0.0,,104.11,104.02,,,Visualizer
moment,122.088,3.83,0.0,0.0,0.0,,104.07,103.92,,,Visualizer
moment,122.263,3.83,0.0,0.0,0.0,,104.07,103.91,,,Visualizer
moment,122.489,3.83,0.0,0.0,0.0,,104.11,103.97,,,Visualizer
moment,122.667,3.83,0.0,0.0,-0.09,,104.04,104.0,,,Visualizer
moment,122.893,3.83,0.0,0.0,-0.09,,104.26,103.95,,,Visualizer
moment,123.119,3.83,0.0,0.0,0.0,,104.11,104.07,,,Visualizer
moment,123.297,3.82,0.0,0.0,0.0,,104.19,104.03,,,Visualizer
moment,123.523,3.83,0.1,0.0,0.09,,104.3,104.1,,,Visualizer
moment,123.749,3.83,0.1,0.0,0.09,,104.3,104.02,,,Visualizer
moment,123.928,3.83,0.1,0.0,0.09,,104.19,104.05,,,Visualizer
moment,124.153,3.83,0.1,0.0,0.09,,104.3,104.05,,,Visualizer
moment,124.333,3.84,0.1,0.0,0.09,,104.34,104.06,,,Visualizer
moment,124.559,3.83,0.0,0.0,-0.09,,104.22,104.11,,,Visualizer
moment,124.784,3.83,0.0,0.0,-0.09,,104.41,104.13,,,Visualizer
moment,124.963,3.83,0.0,0.0,-0.09,,104.3,104.11,,,Visualizer
moment,125.188,3.84,0.0,0.0,-0.09,,104.34,104.18,,,Visualizer
moment,125.413,3.84,0.0,0.0,-0.09,,104.37,104.22,,,Visualizer
moment,125.593,3.84,0.0,0.0,0.0,,104.52,104.16,,,Visualizer
moment,125.818,3.84,0.0,0.0,0.0,,104.56,104.18,,,Visualizer
moment,125.997,3.84,0.0,0.0,0.0,,104.48,104.21,,,Visualizer
moment,126.223,3.84,0.0,0.0,0.0,,104.45,104.31,,,Visualizer
moment,126.45,3.84,0.0,0.0,0.0,,104.37,104.19,,,Visualizer
moment,126.628,3.84,0.0,0.0,0.0,,104.6,104.2,,,Visualizer
moment,126.856,3.84,0.0,0.0,0.0,,104.48,104.31,,,Visualizer
moment,127.08,3.84,0.0,0.0,0.0,,104.67,104.36,,,Visualizer
moment,127.258,3.85,0.0,0.0,0.0,,104.6,104.3,,,Visualizer
moment,127.483,3.84,0.0,0.0,0.0,,104.71,104.29,,,Visualizer
moment,127.662,3.85,0.0,0.0,0.0,,104.71,104.42,,,Visualizer
moment,127.888,3.85,0.0,0.0,0.0,,104.63,104.41,,,Visualizer
moment,128.113,3.85,0.0,0.0,0.0,,104.79,104.39,,,Visualizer
moment,128.293,3.85,0.0,0.0,0.0,,104.67,104.35,,,Visualizer
moment,128.521,3.85,0.0,0.0,0.0,,104.6,104.41,,,Visualizer
moment,128.743,3.85,0.0,0.0,0.0,,104.6,104.48,,,Visualizer
moment,128.923,3.85,0.0,0.0,0.0,,104.67,104.48,,,Visualizer
moment,129.148,3.85,0.0,0.0,0.0,,104.67,104.52,,,Visualizer
moment,129.328,3.85,0.0,0.0,0.0,,104.82,104.47,,,Visualizer
moment,129.553,3.85,0.0,0.0,0.0,,104.9,104.43,,,Visualizer
moment,129.779,3.85,0.0,0.0,0.0,,104.79,104.44,,,Visualizer
moment,129.958,3.85,0.0,0.0,0.0,,104.97,104.45,,,Visualizer
moment,130.183,3.86,0.0,0.0,0.0,,104.79,104.5,,,Visualizer
moment,130.453,3.86,0.1,0.0,0.09,,104.82,104.51,,,Visualizer
moment,130.588,3.86,0.1,0.0,0.09,,104.71,104.56,,,Visualizer
moment,130.814,3.86,0.1,0.0,0.09,,104.86,104.5,,,Visualizer
moment,130.993,3.86,0.1,0.0,0.09,,104.82,104.58,,,Visualizer
moment,131.218,3.86,0.1,0.0,0.09,,104.86,104.59,,,Visualizer
moment,131.443,3.86,0.1,0.0,0.09,,104.86,104.54,,,Visualizer
moment,131.623,3.86,0.1,0.0,0.0,,105.01,104.54,,,Visualizer
moment,131.848,3.87,0.1,0.0,0.0,,104.93,104.51,,,Visualizer
moment,132.075,3.87,0.0,0.0,-0.09,,104.9,104.66,,,Visualizer
moment,132.253,3.86,0.0,0.0,-0.09,,104.86,104.61,,,Visualizer
moment,132.478,3.86,0.0,0.0,-0.09,,104.97,104.68,,,Visualizer
moment,132.658,3.87,0.0,0.0,-0.09,,104.93,104.69,,,Visualizer
moment,132.883,3.87,0.0,0.0,-0.09,,104.93,104.72,,,Visualizer
moment,133.108,3.87,0.0,0.0,0.0,,104.93,104.7,,,Visualizer
moment,133.288,3.86,0.1,0.0,0.09,,105.09,104.74,,,Visualizer
moment,133.513,3.87,0.1,0.0,0.09,,105.05,104.72,,,Visualizer
moment,133.739,3.87,0.1,0.0,0.09,,104.97,104.68,,,Visualizer
moment,133.918,3.87,0.1,0.0,0.09,,105.09,104.7,,,Visualizer
moment,134.144,3.86,0.1,0.0,0.09,,105.09,104.68,,,Visualizer
moment,134.322,3.86,0.1,0.0,0.09,,105.01,104.7,,,Visualizer
moment,134.548,3.87,0.0,0.0,-0.09,,105.12,104.72,,,Visualizer
moment,134.773,3.87,0.0,0.0,-0.09,,104.97,104.7,,,Visualizer
moment,134.953,3.86,0.0,0.0,-0.09,,105.12,104.62,,,Visualizer
moment,135.179,3.87,0.0,0.0,-0.09,,105.09,104.64,,,Visualizer
moment,135.403,3.87,0.0,0.0,-0.09,,105.09,104.73,,,Visualizer
moment,135.583,3.87,0.1,0.0,0.0,,105.23,104.66,,,Visualizer
moment,135.808,3.87,0.1,0.2,0.09,,105.12,104.66,,,Visualizer
moment,136.035,4.06,0.1,1.19,0.09,,104.79,104.78,,,Visualizer
moment,136.213,4.46,0.1,2.43,0.09,,103.85,104.75,,,Visualizer
moment,136.439,4.98,0.1,3.31,0.09,,102.52,104.74,,,Visualizer
moment,136.617,5.45,0.0,3.95,-0.09,,101.47,104.75,,,Visualizer
moment,136.843,6.04,0.0,4.37,-0.09,,101.07,104.76,,,Visualizer
moment,137.07,6.66,0.0,4.64,-0.09,,100.96,104.88,,,Visualizer
moment,137.247,7.26,0.0,4.99,-0.09,,101.68,104.8,,,Visualizer
moment,137.473,7.74,0.1,5.26,0.0,,102.63,104.77,,,Visualizer
moment,137.698,8.0,0.1,5.35,0.09,,103.74,104.71,,,Visualizer
moment,137.878,8.04,0.1,5.51,0.09,,104.56,104.54,,,Visualizer
moment,138.148,7.97,0.1,5.66,0.09,,105.09,104.54,,,Visualizer
moment,138.283,7.77,0.1,5.71,0.09,,104.86,104.59,,,Visualizer
moment,138.508,7.51,0.1,5.76,0.0,,104.26,104.74,,,Visualizer
moment,138.736,7.29,0.1,5.76,0.0,,103.59,104.7,,,Visualizer
moment,138.913,7.11,0.1,5.76,0.0,,102.93,104.87,,,Visualizer
moment,139.139,6.99,0.1,5.77,0.0,,102.49,104.93,,,Visualizer
moment,139.409,6.95,0.1,5.73,0.0,,102.01,104.97,,,Visualizer
moment,139.543,6.93,0.1,5.73,0.0,,101.68,104.98,,,Visualizer
moment,139.771,6.97,0.1,5.75,0.0,,101.54,104.96,,,Visualizer
moment,139.948,7.02,0.1,5.7,0.0,,101.58,104.82,,,Visualizer
moment,140.172,7.04,0.1,5.74,0.0,,101.72,104.65,,,Visualizer
moment,140.399,7.09,0.1,5.72,0.0,,101.87,104.58,,,Visualizer
moment,140.578,7.12,0.1,5.71,0.0,,102.16,104.39,,,Visualizer
moment,140.803,7.12,0.1,5.72,0.0,,102.41,104.3,,,Visualizer
moment,141.03,7.11,0.1,5.69,0.0,,102.49,104.3,,,Visualizer
moment,141.208,7.08,0.1,5.69,0.0,,102.56,104.28,,,Visualizer
moment,141.434,7.02,0.1,5.69,0.0,,102.74,104.22,,,Visualizer
moment,141.612,6.95,0.1,5.66,0.0,,102.71,104.12,,,Visualizer
moment,141.838,6.92,0.1,5.71,0.0,,102.67,104.14,,,Visualizer
moment,142.063,6.88,0.1,5.67,0.0,,102.71,104.14,,,Visualizer
moment,142.243,6.85,0.1,5.66,0.0,,102.63,104.24,,,Visualizer
moment,142.471,6.84,0.1,5.7,0.0,,102.67,104.27,,,Visualizer
moment,142.693,6.83,0.1,5.67,0.0,,102.67,104.14,,,Visualizer
