information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.342,11.99,-1.4,1.69,0.37,,82.61,84.08,,,Visualizer
moment,69.567,11.98,-1.4,1.32,0.18,,82.64,84.09,,,Visualizer
moment,69.792,11.97,-1.4,1.03,0.09,,82.61,84.11,,,Visualizer
moment,69.973,11.97,-1.4,0.8,0.0,,82.73,84.09,,,Visualizer
moment,70.242,11.99,-1.4,0.62,0.0,,82.73,84.08,,,Visualizer
moment,70.377,11.99,-1.3,0.48,0.09,,82.77,84.05,,,Visualizer
moment,70.602,12.0,-1.3,0.38,0.09,,82.7,84.04,,,Visualizer
moment,70.872,12.0,-1.2,0.29,0.18,,82.77,84.07,,,Visualizer
moment,71.008,12.0,-1.2,0.23,0.18,,82.89,84.1,,,Visualizer
moment,71.232,12.0,-1.2,0.18,0.18,,82.83,84.09,,,Visualizer
moment,71.502,12.01,-1.2,0.14,0.09,,82.8,84.07,,,Visualizer
moment,71.637,12.02,-1.2,0.11,0.09,,82.77,84.06,,,Visualizer
moment,71.863,12.01,-1.1,0.08,0.09,,82.86,84.09,,,Visualizer
moment,72.042,12.02,-1.1,0.06,0.09,,82.89,84.02,,,Visualizer
moment,72.312,12.01,-1.1,0.05,0.09,,82.73,84.04,,,Visualizer
moment,72.492,12.02,-1.0,0.04,0.18,,82.83,84.02,,,Visualizer
moment,72.672,12.02,-1.0,0.03,0.18,,82.89,83.97,,,Visualizer
moment,72.943,12.02,-1.0,0.02,0.09,,82.83,84.01,,,Visualizer
moment,73.167,12.02,-1.0,0.02,0.09,,82.83,84.0,,,Visualizer
moment,73.302,12.02,-1.0,0.01,0.09,,82.99,84.03,,,Visualizer
moment,73.527,12.02,-1.0,0.01,0.09,,83.05,84.03,,,Visualizer
moment,73.752,12.02,-0.9,0.01,0.09,,83.02,83.97,,,Visualizer
moment,73.932,12.03,-0.9,0.01,0.09,,83.02,83.96,,,Visualizer
moment,74.157,12.03,-0.8,0.01,0.18,,83.05,84.01,,,Visualizer
moment,74.382,12.03,-0.8,0.0,0.18,,83.12,83.94,,,Visualizer
moment,74.562,12.03,-0.8,0.0,0.18,,83.05,83.94,,,Visualizer
moment,74.787,12.03,-0.8,0.0,0.09,,83.05,84.02,,,Visualizer
moment,74.967,12.03,-0.7,0.0,0.18,,83.05,84.05,,,Visualizer
moment,75.192,12.02,-0.7,0.0,0.18,,83.09,84.02,,,Visualizer
moment,75.372,12.04,-0.7,0.0,0.09,,83.15,84.0,,,Visualizer
moment,75.597,12.04,-0.7,0.0,0.09,,83.18,84.05,,,Visualizer
moment,75.822,12.04,-0.7,0.0,0.09,,83.09,83.99,,,Visualizer
moment,76.047,12.04,-0.7,0.0,0.09,,83.18,84.08,,,Visualizer
moment,76.317,12.05,-0.7,0.0,0.0,,83.12,84.07,,,Visualizer
moment,76.497,12.04,-0.6,0.0,0.09,,83.28,83.99,,,Visualizer
moment,76.632,12.05,-0.6,0.0,0.09,,83.25,84.03,,,Visualizer
moment,76.857,12.05,-0.6,0.0,0.09,,83.34,83.99,,,Visualizer
moment,77.038,12.05,-0.5,0.0,0.18,,83.41,84.02,,,Visualizer
moment,77.262,12.06,-0.5,0.0,0.18,,83.28,83.98,,,Visualizer
moment,77.532,12.05,-0.5,0.0,0.09,,83.38,83.94,,,Visualizer
moment,77.667,12.05,-0.5,0.0,0.09,,83.38,84.02,,,Visualizer
moment,77.892,12.06,-0.5,0.0,0.09,,83.44,84.02,,,Visualizer
moment,78.117,12.06,-0.5,0.0,0.09,,83.38,84.0,,,Visualizer
moment,78.297,12.06,-0.5,0.0,0.0,,83.44,83.94,,,Visualizer
moment,78.567,12.06,-0.4,0.0,0.09,,83.41,84.01,,,Visualizer
moment,78.747,12.07,-0.4,0.0,0.09,,83.44,83.98,,,Visualizer
moment,78.927,12.07,-0.4,0.0,0.09,,83.54,83.99,,,Visualizer
moment,79.197,12.07,-0.4,0.0,0.09,,83.5,83.96,,,Visualizer
moment,79.332,12.07,-0.3,0.0,0.18,,83.47,84.03,,,Visualizer
moment,79.557,12.07,-0.3,0.0,0.18,,83.57,83.94,,,Visualizer
moment,79.782,12.07,-0.3,0.0,0.09,,83.66,83.94,,,Visualizer
moment,80.007,12.06,-0.3,0.0,0.09,,83.66,83.99,,,Visualizer
moment,80.187,7.7,-0.1,0.0,0.28,,83.6,84.08,,,Visualizer
moment,80.412,0.86,0.8,0.0,1.1,,83.66,84.12,,,Visualizer
moment,80.637,0.16,0.8,0.0,1.01,,83.79,84.09,,,Visualizer
moment,80.817,0.24,0.8,0.0,1.01,,83.83,84.07,,,Visualizer
moment,80.997,0.09,0.8,0.0,1.01,,83.92,84.09,,,Visualizer
moment,81.222,0.02,0.9,0.0,0.92,,83.89,84.14,,,Visualizer
moment,81.447,0.01,0.8,0.0,0.0,,83.83,84.18,,,Visualizer
moment,81.627,0.0,0.8,0.0,0.0,,83.99,84.21,,,Visualizer
moment,81.852,0.01,0.8,0.0,0.0,,84.02,84.12,,,Visualizer
moment,82.122,0.01,0.7,0.0,-0.09,,84.02,84.19,,,Visualizer
moment,82.257,0.01,0.7,0.0,-0.18,,83.99,84.18,,,Visualizer
moment,82.482,0.01,0.6,0.0,-0.18,,84.05,84.21,,,Visualizer
moment,82.662,0.01,0.5,0.0,-0.28,,84.05,84.28,,,Visualizer
moment,82.887,0.01,0.4,0.0,-0.37,,84.25,84.28,,,Visualizer
moment,83.112,0.01,0.2,0.0,-0.55,,84.38,84.28,,,Visualizer
moment,83.292,0.01,0.2,0.0,-0.46,,84.38,84.28,,,Visualizer
moment,83.562,0.01,0.0,0.0,-0.55,,84.38,84.23,,,Visualizer
moment,83.744,0.01,0.0,0.0,-0.46,,84.47,84.2,,,Visualizer
moment,83.922,0.01,0.0,0.0,-0.37,,84.47,84.23,,,Visualizer
moment,84.192,0.01,-0.1,0.0,-0.28,,84.54,84.27,,,Visualizer
moment,84.372,0.01,-0.1,0.0,-0.28,,84.5,84.34,,,Visualizer
moment,84.552,0.01,-0.2,0.0,-0.18,,84.54,84.35,,,Visualizer
moment,84.822,0.01,-0.4,0.0,-0.37,,84.57,84.35,,,Visualizer
moment,84.957,0.01,-0.4,0.0,-0.37,,84.7,84.35,,,Visualizer
moment,85.182,0.01,-0.6,0.0,-0.55,,84.66,84.38,,,Visualizer
moment,85.407,0.01,-0.8,0.0,-0.64,,84.73,84.39,,,Visualizer
moment,85.632,0.01,-0.9,0.0,-0.64,,84.79,84.37,,,Visualizer
moment,85.812,0.01,-1.0,0.0,-0.64,,84.79,84.38,,,Visualizer
moment,86.037,0.01,-1.2,0.0,-0.74,,84.89,84.41,,,Visualizer
moment,86.217,0.01,-1.2,0.0,-0.55,,84.73,84.38,,,Visualizer
moment,86.442,0.01,-1.3,0.0,-0.46,,84.86,84.37,,,Visualizer
moment,86.622,0.01,-1.3,0.0,-0.37,,84.82,84.34,,,Visualizer
moment,86.937,0.01,-1.4,0.0,-0.37,,84.86,84.34,,,Visualizer
moment,87.072,0.01,-1.5,0.0,-0.28,,84.86,84.36,,,Visualizer
moment,87.252,0.01,-1.5,0.0,-0.28,,84.96,84.39,,,Visualizer
moment,87.477,0.01,-1.5,0.0,-0.28,,84.89,84.46,,,Visualizer
moment,87.747,0.01,-1.5,0.0,-0.09,,84.99,84.44,,,Visualizer
moment,87.882,0.01,-1.5,0.0,-0.09,,84.79,84.39,,,Visualizer
moment,88.197,0.01,-1.5,0.0,0.0,,85.05,84.43,,,Visualizer
moment,88.287,0.01,-1.5,0.0,0.0,,85.02,84.44,,,Visualizer
moment,88.512,0.01,-1.5,0.0,0.0,,84.99,84.48,,,Visualizer
moment,88.737,0.01,-1.5,0.0,0.0,,85.02,84.45,,,Visualizer
moment,88.917,0.01,-1.5,0.0,0.0,,85.05,84.43,,,Visualizer
moment,89.187,0.01,-1.5,0.0,0.0,,84.89,84.43,,,Visualizer
moment,89.367,0.01,-1.5,0.0,0.0,,84.89,84.47,,,Visualizer
moment,89.547,0.01,-1.5,0.0,0.0,,85.05,84.48,,,Visualizer
moment,89.862,0.01,-1.5,0.0,0.0,,84.92,84.49,,,Visualizer
moment,89.952,0.01,-1.5,0.0,0.0,,85.09,84.44,,,Visualizer
moment,90.177,0.01,-1.6,0.0,-0.09,,84.89,84.44,,,Visualizer
moment,90.447,0.01,-1.7,0.0,-0.18,,85.02,84.46,,,Visualizer
moment,90.581,0.01,-1.7,0.0,-0.18,,85.15,84.43,,,Visualizer
moment,90.806,0.01,-1.7,0.0,-0.18,,85.09,84.4,,,Visualizer
moment,91.031,0.01,-1.7,0.0,-0.18,,85.02,84.46,,,Visualizer
moment,91.257,0.01,-1.7,0.0,-0.09,,84.96,84.41,,,Visualizer
moment,91.482,0.01,-1.8,0.0,-0.18,,84.96,84.43,,,Visualizer
moment,91.661,0.01,-1.8,0.0,-0.09,,85.12,84.43,,,Visualizer
moment,91.842,0.01,-1.8,0.0,-0.09,,85.12,84.42,,,Visualizer
moment,92.067,0.01,-1.8,0.0,-0.09,,85.05,84.5,,,Visualizer
moment,92.292,0.01,-1.9,0.0,-0.18,,85.15,84.55,,,Visualizer
moment,92.472,0.01,-1.9,0.0,-0.18,,85.15,84.59,,,Visualizer
moment,92.697,0.01,-1.9,0.0,-0.09,,85.05,84.49,,,Visualizer
moment,92.877,0.01,-2.0,0.0,-0.18,,85.18,84.57,,,Visualizer
moment,93.101,0.01,-2.0,0.0,-0.18,,85.05,84.59,,,Visualizer
moment,93.371,0.01,-2.0,0.0,-0.18,,85.05,84.55,,,Visualizer
moment,93.509,0.01,-2.0,0.0,-0.09,,85.09,84.57,,,Visualizer
moment,93.731,0.01,-1.9,0.0,0.0,,85.15,84.59,,,Visualizer
moment,94.001,0.01,-1.9,0.0,0.09,,85.21,84.56,,,Visualizer
moment,94.137,0.01,-1.9,0.0,0.09,,85.12,84.55,,,Visualizer
moment,94.361,0.01,-2.0,0.0,0.0,,85.05,84.54,,,Visualizer
moment,94.541,0.01,-2.1,0.0,-0.09,,85.15,84.55,,,Visualizer
moment,94.812,0.01,-2.3,0.0,-0.37,,85.21,84.54,,,Visualizer
moment,94.992,0.01,-2.3,0.0,-0.37,,85.25,83.93,,,Visualizer
moment,95.172,0.01,-2.5,1.34,-0.55,,85.09,84.11,,,Visualizer
moment,95.442,0.01,-2.5,3.02,-0.46,,84.96,84.18,,,Visualizer
moment,95.622,0.01,-2.3,4.44,-0.18,,84.25,84.04,,,Visualizer
moment,95.802,0.05,-2.6,5.76,-0.37,,83.86,84.1,,,Visualizer
moment,96.071,0.34,-2.9,6.89,-0.55,,83.44,84.19,,,Visualizer
moment,96.251,0.36,-2.6,7.85,-0.09,,81.93,84.11,,,Visualizer
moment,96.431,0.54,-3.1,8.45,-0.55,,81.45,84.13,,,Visualizer
moment,96.656,0.96,-3.3,8.84,-0.92,,82.03,84.16,,,Visualizer
moment,96.881,1.35,-3.5,9.06,-0.83,,82.86,83.96,,,Visualizer
moment,97.062,1.84,-3.3,9.05,-0.37,,83.92,83.81,,,Visualizer
moment,97.287,2.64,-3.3,8.86,-0.64,,84.7,83.69,,,Visualizer
moment,97.466,3.86,-3.4,8.58,-0.28,,85.34,83.71,,,Visualizer
moment,97.691,5.79,-3.7,8.05,-0.55,,85.73,83.84,,,Visualizer
moment,97.871,8.08,-3.4,7.35,-0.09,,86.02,83.87,,,Visualizer
moment,98.096,10.2,-3.5,6.37,-0.18,,86.28,83.97,,,Visualizer
moment,98.321,11.6,-3.1,5.18,0.0,,86.41,84.22,,,Visualizer
moment,98.502,11.99,-2.9,4.1,0.46,,86.38,84.4,,,Visualizer
moment,98.727,12.0,-2.8,3.19,0.83,,86.54,84.48,,,Visualizer
moment,98.997,11.97,-2.8,2.48,0.55,,86.48,84.54,,,Visualizer
moment,99.131,11.94,-2.7,1.93,0.74,,86.57,84.61,,,Visualizer
moment,99.356,11.93,-2.7,1.5,0.37,,86.54,84.67,,,Visualizer
moment,99.536,11.92,-2.7,1.17,0.18,,86.7,84.63,,,Visualizer
moment,99.762,11.9,-2.7,0.91,0.09,,86.57,84.74,,,Visualizer
moment,99.986,11.9,-2.7,0.71,0.09,,86.57,84.78,,,Visualizer
moment,100.166,11.9,-2.6,0.55,0.18,,86.67,84.71,,,Visualizer
moment,100.436,11.9,-2.5,0.43,0.18,,86.64,84.75,,,Visualizer
moment,100.616,11.91,-2.5,0.33,0.18,,86.61,84.74,,,Visualizer
moment,100.797,11.91,-2.4,0.26,0.28,,86.57,84.69,,,Visualizer
moment,101.066,11.91,-2.3,0.2,0.37,,86.67,84.75,,,Visualizer
moment,101.246,11.91,-2.3,0.16,0.28,,86.57,84.72,,,Visualizer
moment,101.427,11.91,-2.3,0.12,0.18,,86.61,84.65,,,Visualizer
moment,101.651,11.91,-2.2,0.09,0.28,,86.61,84.68,,,Visualizer
moment,101.876,11.91,-2.2,0.07,0.18,,86.45,84.65,,,Visualizer
moment,102.058,11.92,-2.2,0.06,0.18,,86.54,84.65,,,Visualizer
moment,102.281,11.91,-2.1,0.04,0.18,,86.45,84.65,,,Visualizer
moment,102.461,11.91,-2.0,0.03,0.28,,86.61,84.62,,,Visualizer
moment,102.686,11.91,-2.0,0.03,0.28,,86.48,84.67,,,Visualizer
moment,102.911,11.92,-1.9,0.02,0.28,,86.45,84.6,,,Visualizer
moment,103.092,11.92,-1.8,0.02,0.37,,86.35,84.59,,,Visualizer
moment,103.316,11.92,-1.8,0.01,0.28,,86.41,84.6,,,Visualizer
moment,103.496,11.92,-1.7,0.01,0.28,,86.41,84.57,,,Visualizer
moment,103.721,11.93,-1.7,0.01,0.28,,86.35,84.62,,,Visualizer
moment,103.946,11.93,-1.7,0.01,0.18,,86.28,84.61,,,Visualizer
moment,104.127,11.93,-1.7,0.0,0.09,,86.32,84.62,,,Visualizer
moment,104.351,11.93,-1.7,0.0,0.09,,86.25,84.62,,,Visualizer
moment,104.621,11.93,-1.6,0.0,0.09,,86.18,84.56,,,Visualizer
moment,104.802,11.94,-1.5,0.0,0.18,,86.22,84.57,,,Visualizer
moment,104.981,11.93,-1.5,0.0,0.18,,86.09,84.55,,,Visualizer
moment,105.161,11.94,-1.4,0.0,0.28,,86.12,84.59,,,Visualizer
moment,105.386,11.94,-1.4,0.0,0.28,,86.18,84.58,,,Visualizer
moment,105.611,11.93,-1.4,0.0,0.18,,86.12,84.6,,,Visualizer
moment,105.791,11.94,-1.4,0.0,0.09,,86.09,84.52,,,Visualizer
moment,106.061,11.95,-1.3,0.0,0.18,,86.05,84.56,,,Visualizer
moment,106.241,11.95,-1.2,0.0,0.18,,85.93,84.51,,,Visualizer
moment,106.421,11.95,-1.2,0.0,0.18,,86.02,84.52,,,Visualizer
moment,106.692,11.95,-1.1,0.0,0.28,,85.83,84.59,,,Visualizer
moment,106.871,11.95,-1.1,0.0,0.28,,85.96,84.57,,,Visualizer
moment,107.051,11.95,-1.1,0.0,0.18,,85.96,84.43,,,Visualizer
moment,107.321,11.95,-1.1,0.0,0.09,,85.93,84.49,,,Visualizer
moment,107.501,11.95,-1.0,0.0,0.18,,85.93,84.51,,,Visualizer
moment,107.681,11.96,-0.9,0.0,0.18,,85.86,84.52,,,Visualizer
moment,107.906,11.97,-0.9,0.0,0.18,,85.93,84.53,,,Visualizer
moment,108.131,11.97,-0.8,0.0,0.28,,85.86,84.55,,,Visualizer
moment,108.311,11.97,-0.8,0.0,0.28,,85.8,84.49,,,Visualizer
moment,108.536,11.96,-0.8,0.0,0.18,,85.8,84.54,,,Visualizer
moment,108.716,11.97,-0.8,0.0,0.09,,85.83,84.54,,,Visualizer
moment,108.941,11.97,-0.7,0.0,0.18,,85.63,84.45,,,Visualizer
moment,109.121,11.96,-0.7,0.0,0.18,,85.76,84.46,,,Visualizer
moment,109.346,11.96,-0.7,0.0,0.09,,85.67,84.47,,,Visualizer
moment,109.571,11.97,-0.6,0.0,0.18,,85.67,84.57,,,Visualizer
moment,109.751,11.98,-0.6,0.0,0.18,,85.7,84.53,,,Visualizer
moment,110.021,11.98,-0.5,0.0,0.28,,85.7,84.49,,,Visualizer
moment,110.246,8.48,1.0,0.0,1.56,,85.57,84.53,,,Visualizer
moment,110.381,0.57,1.0,0.0,1.56,,85.57,84.62,,,Visualizer
moment,110.606,0.3,0.9,0.0,1.38,,85.5,84.6,,,Visualizer
moment,110.786,0.27,0.9,0.0,1.38,,85.54,84.59,,,Visualizer
moment,111.011,0.09,1.0,0.0,1.38,,85.44,84.64,,,Visualizer
moment,111.236,0.02,1.0,0.0,0.92,,85.41,84.62,,,Visualizer
moment,111.417,0.02,1.0,0.0,0.0,,85.5,84.69,,,Visualizer
moment,111.686,0.0,1.0,0.0,0.09,,85.44,84.62,,,Visualizer
moment,111.866,0.01,1.0,0.0,0.09,,85.47,84.62,,,Visualizer
moment,112.046,0.01,1.0,0.0,0.09,,85.41,84.64,,,Visualizer
moment,112.271,0.01,1.0,0.0,0.0,,85.47,84.67,,,Visualizer
moment,112.496,0.01,1.0,0.0,0.0,,85.38,84.65,,,Visualizer
moment,112.676,0.01,1.0,0.0,0.0,,85.38,84.63,,,Visualizer
moment,112.946,0.01,1.0,0.0,0.0,,85.31,84.64,,,Visualizer
moment,113.128,0.01,0.9,0.0,-0.09,,85.44,84.59,,,Visualizer
moment,113.306,0.01,0.9,0.0,-0.09,,85.34,84.56,,,Visualizer
moment,113.531,0.01,0.9,0.0,-0.09,,85.47,84.65,,,Visualizer
moment,113.756,0.01,0.9,0.0,-0.09,,85.38,84.65,,,Visualizer
moment,113.936,0.01,0.9,0.0,-0.09,,85.28,84.68,,,Visualizer
moment,114.161,0.01,0.8,0.0,-0.18,,85.41,84.69,,,Visualizer
moment,114.386,0.01,0.8,0.0,-0.09,,85.31,84.61,,,Visualizer
moment,114.566,0.01,0.8,0.0,-0.09,,85.34,84.57,,,Visualizer
moment,114.791,0.01,0.6,0.0,-0.28,,85.31,84.63,,,Visualizer
moment,114.971,0.01,0.5,0.0,-0.37,,85.34,84.62,,,Visualizer
moment,115.286,0.01,0.4,0.0,-0.37,,85.34,84.65,,,Visualizer
moment,115.377,0.01,0.2,0.0,-0.55,,85.34,84.65,,,Visualizer
moment,115.601,0.01,0.2,0.0,-0.55,,85.18,84.6,,,Visualizer
moment,115.826,0.01,0.0,0.0,-0.55,,85.28,84.62,,,Visualizer
moment,116.006,0.01,0.0,0.0,-0.46,,85.38,84.63,,,Visualizer
moment,116.231,0.02,0.0,0.0,-0.46,,85.34,84.64,,,Visualizer
moment,116.456,0.04,-0.2,0.0,-0.37,,85.18,84.66,,,Visualizer
moment,116.636,0.04,-0.2,0.0,-0.37,,85.25,84.61,,,Visualizer
moment,116.86,0.02,-0.3,0.0,-0.28,,85.28,84.6,,,Visualizer
moment,117.041,0.01,-0.4,0.0,-0.37,,85.34,84.62,,,Visualizer
moment,117.265,0.01,-0.5,0.0,-0.46,,85.31,84.62,,,Visualizer
moment,117.491,0.01,-0.6,0.0,-0.55,,85.38,84.62,,,Visualizer
moment,117.671,0.01,-0.6,0.0,-0.37,,85.25,84.63,,,Visualizer
moment,117.941,0.01,-0.7,0.0,-0.37,,85.28,84.64,,,Visualizer
moment,118.121,0.01,-0.8,0.0,-0.37,,85.28,84.69,,,Visualizer
moment,118.301,0.01,-1.0,0.0,-0.55,,85.21,84.61,,,Visualizer
moment,118.572,0.01,-1.3,0.0,-0.64,,85.21,84.62,,,Visualizer
moment,118.751,0.01,-1.4,0.0,-0.74,,85.28,84.6,,,Visualizer
moment,118.931,0.01,-1.5,0.0,-0.83,,85.18,84.63,,,Visualizer
moment,119.156,0.01,-1.7,0.0,-0.92,,85.28,84.61,,,Visualizer
moment,119.336,0.01,-1.8,0.0,-0.74,,85.15,84.6,,,Visualizer
moment,119.561,0.01,-1.9,0.0,-0.64,,85.34,84.61,,,Visualizer
moment,119.785,0.01,-1.9,0.0,-0.55,,85.21,84.6,,,Visualizer
moment,119.966,0.01,-2.0,0.0,-0.46,,85.15,84.64,,,Visualizer
moment,120.236,0.01,-2.1,0.0,-0.37,,85.28,84.64,,,Visualizer
moment,120.371,0.01,-2.1,0.0,-0.28,,85.21,84.57,,,Visualizer
moment,120.596,0.01,-2.1,0.0,-0.18,,85.21,84.61,,,Visualizer
moment,120.821,0.01,-2.1,0.0,-0.18,,85.28,84.72,,,Visualizer
moment,121.003,0.01,-2.1,0.0,-0.09,,85.28,84.74,,,Visualizer
moment,121.225,0.01,-2.3,0.0,-0.18,,85.31,84.68,,,Visualizer
moment,121.451,0.01,-2.3,0.0,-0.18,,85.28,84.7,,,Visualizer
moment,121.631,0.01,-2.3,0.0,-0.18,,85.28,84.73,,,Visualizer
moment,121.856,0.01,-2.4,0.0,-0.28,,85.34,84.68,,,Visualizer
moment,122.038,0.01,-2.4,0.0,-0.28,,85.21,84.7,,,Visualizer
moment,122.26,0.01,-2.3,0.0,0.0,,85.18,84.73,,,Visualizer
moment,122.485,0.01,-2.3,0.0,0.0,,85.28,84.73,,,Visualizer
moment,122.666,0.01,-2.3,0.0,0.0,,85.25,84.68,,,Visualizer
moment,122.936,0.01,-2.3,0.0,0.09,,85.28,84.7,,,Visualizer
moment,123.115,0.01,-2.2,0.0,0.18,,85.31,84.72,,,Visualizer
moment,123.296,0.01,-2.2,0.0,0.09,,85.25,84.76,,,Visualizer
moment,123.52,0.01,-2.2,0.0,0.09,,85.25,84.71,,,Visualizer
moment,123.701,0.01,-2.2,0.0,0.09,,85.18,84.68,,,Visualizer
moment,123.925,0.01,-2.1,0.0,0.18,,85.21,84.74,,,Visualizer
moment,124.151,0.01,-2.1,0.0,0.18,,85.15,84.68,,,Visualizer
moment,124.376,0.01,-2.1,0.0,0.09,,85.28,84.62,,,Visualizer
moment,124.556,0.01,-2.1,0.0,0.09,,85.31,84.7,,,Visualizer
moment,124.78,0.01,-2.1,0.0,0.09,,85.28,84.75,,,Visualizer
moment,125.005,0.01,-2.0,0.0,0.09,,85.28,84.05,,,Visualizer
moment,125.185,0.01,-2.0,1.2,0.09,,85.31,84.21,,,Visualizer
moment,125.41,0.01,-2.1,2.88,0.0,,85.15,84.38,,,Visualizer
moment,125.59,0.01,-2.2,4.29,-0.09,,84.86,84.34,,,Visualizer
moment,125.815,0.03,-3.1,5.45,-0.92,,84.57,84.37,,,Visualizer
moment,125.998,0.24,-3.6,6.66,-1.47,,84.6,84.37,,,Visualizer
moment,126.221,0.38,-4.7,7.64,-2.48,,83.12,84.38,,,Visualizer
moment,126.445,0.41,-4.9,8.31,-2.67,,81.96,84.32,,,Visualizer
moment,126.628,0.78,-4.4,8.79,-2.02,,82.16,84.29,,,Visualizer
moment,126.85,1.25,-4.4,9.0,-1.75,,82.89,84.28,,,Visualizer
moment,127.12,1.77,-4.4,9.0,-0.74,,83.86,84.07,,,Visualizer
moment,127.256,2.56,-4.6,8.79,0.0,,84.5,83.89,,,Visualizer
moment,127.48,3.81,-4.1,8.5,0.74,,85.25,83.83,,,Visualizer
moment,127.661,5.79,-3.7,7.97,0.83,,85.7,83.84,,,Visualizer
moment,127.885,8.15,-3.1,7.27,1.47,,86.12,84.02,,,Visualizer
moment,128.11,10.29,-2.9,6.28,1.38,,86.35,84.12,,,Visualizer
moment,128.294,11.59,-2.9,5.08,1.56,,86.45,84.3,,,Visualizer
moment,128.515,11.95,-2.7,4.03,1.1,,86.45,84.39,,,Visualizer
moment,128.74,12.09,-2.4,3.14,1.19,,86.51,84.5,,,Visualizer
moment,128.92,12.03,-2.3,2.44,0.74,,86.61,84.55,,,Visualizer
moment,129.19,12.02,-2.3,1.9,0.55,,86.45,84.55,,,Visualizer
moment,129.37,12.02,-2.3,1.48,0.55,,86.57,84.62,,,Visualizer
moment,129.551,12.01,-2.3,1.15,0.37,,86.67,84.76,,,Visualizer
moment,129.82,12.0,-2.2,0.89,0.18,,86.7,84.77,,,Visualizer
moment,130.0,11.98,-2.2,0.7,0.09,,86.61,84.75,,,Visualizer
moment,130.181,11.98,-2.2,0.54,0.09,,86.74,84.71,,,Visualizer
moment,130.405,11.98,-2.2,0.42,0.09,,86.61,84.77,,,Visualizer
moment,130.588,11.99,-2.1,0.33,0.18,,86.7,84.79,,,Visualizer
moment,130.81,11.99,-2.1,0.25,0.18,,86.74,84.73,,,Visualizer
moment,131.035,11.98,-2.0,0.2,0.18,,86.54,84.74,,,Visualizer
moment,131.215,11.99,-2.0,0.15,0.18,,86.54,84.66,,,Visualizer
moment,131.44,12.0,-1.9,0.12,0.28,,86.64,84.76,,,Visualizer
moment,131.62,11.99,-1.9,0.09,0.18,,86.54,84.72,,,Visualizer
moment,131.845,11.99,-1.9,0.07,0.18,,86.61,84.69,,,Visualizer
moment,132.07,11.98,-1.8,0.06,0.18,,86.64,84.67,,,Visualizer
moment,132.25,11.99,-1.8,0.04,0.18,,86.57,84.78,,,Visualizer
moment,132.475,12.0,-1.8,0.03,0.09,,86.57,84.78,,,Visualizer
moment,132.7,12.0,-1.8,0.03,0.09,,86.64,84.67,,,Visualizer
moment,132.88,12.0,-1.8,0.02,0.09,,86.57,84.69,,,Visualizer
moment,133.195,12.01,-1.8,0.02,0.0,,86.45,84.66,,,Visualizer
moment,133.285,12.0,-1.7,0.01,0.09,,86.48,84.67,,,Visualizer
moment,133.51,12.01,-1.7,0.01,0.09,,86.45,84.66,,,Visualizer
moment,133.735,12.01,-1.7,0.01,0.09,,86.41,84.7,,,Visualizer
moment,133.915,12.01,-1.6,0.01,0.18,,86.41,84.72,,,Visualizer
moment,134.231,12.01,-1.6,0.0,0.18,,86.41,84.67,,,Visualizer
moment,134.365,12.02,-1.5,0.0,0.18,,86.35,84.72,,,Visualizer
moment,134.545,12.02,-1.5,0.0,0.18,,86.25,84.65,,,Visualizer
moment,134.816,12.02,-1.5,0.0,0.18,,86.35,84.61,,,Visualizer
moment,134.995,12.02,-1.5,0.0,0.09,,86.32,84.66,,,Visualizer
moment,135.175,12.02,-1.5,0.0,0.09,,86.22,84.68,,,Visualizer
moment,135.445,12.02,-1.5,0.0,0.0,,86.18,84.66,,,Visualizer
moment,135.625,12.03,-1.5,0.0,0.0,,86.15,84.61,,,Visualizer
moment,135.805,12.03,-1.5,0.0,0.0,,86.18,84.6,,,Visualizer
moment,136.12,12.02,-1.4,0.0,0.09,,86.15,84.65,,,Visualizer
moment,136.21,12.03,-1.4,0.0,0.09,,86.25,84.65,,,Visualizer
moment,136.435,12.03,-1.4,0.0,0.09,,86.05,84.64,,,Visualizer
moment,136.66,12.03,-1.4,0.0,0.09,,86.05,84.57,,,Visualizer
moment,136.84,12.04,-1.4,0.0,0.09,,86.05,84.6,,,Visualizer
moment,137.065,12.04,-1.4,0.0,0.09,,86.05,84.63,,,Visualizer
moment,137.29,12.04,-1.3,0.0,0.09,,85.89,84.6,,,Visualizer
moment,137.47,12.05,-1.3,0.0,0.09,,85.99,84.64,,,Visualizer
moment,137.695,12.04,-1.3,0.0,0.09,,85.89,84.63,,,Visualizer
moment,137.875,12.04,-1.3,0.0,0.09,,85.89,84.6,,,Visualizer
moment,138.145,12.04,-1.2,0.0,0.18,,85.96,84.61,,,Visualizer
moment,138.324,12.04,-1.2,0.0,0.09,,85.86,84.59,,,Visualizer
moment,138.505,12.05,-1.2,0.0,0.09,,85.89,84.55,,,Visualizer
moment,138.73,12.04,-1.2,0.0,0.09,,85.86,84.64,,,Visualizer
moment,138.955,12.05,-1.2,0.0,0.09,,85.86,84.62,,,Visualizer
moment,139.135,12.05,-1.1,0.0,0.09,,85.83,84.58,,,Visualizer
moment,139.405,12.05,-1.1,0.0,0.09,,85.86,84.63,,,Visualizer
moment,139.63,12.05,-1.1,0.0,0.09,,85.7,84.65,,,Visualizer
