information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.712,0.06,-0.5,0.0,0.0,,85.24,84.5,,,Visualizer
moment,82.984,0.06,-0.5,0.0,0.0,,85.08,84.53,,,Visualizer
moment,83.206,0.07,-0.5,0.0,0.0,,85.05,84.61,,,Visualizer
moment,83.477,0.06,-0.5,0.0,0.0,,85.08,84.65,,,Visualizer
moment,83.701,0.06,-0.5,0.0,0.0,,85.21,84.62,,,Visualizer
moment,83.971,0.05,-0.5,0.0,0.0,,85.24,84.75,,,Visualizer
moment,84.241,0.05,-0.5,0.0,0.0,,85.18,84.68,,,Visualizer
moment,84.466,0.05,-0.5,0.0,0.0,,85.14,84.73,,,Visualizer
moment,84.74,0.05,-0.5,0.0,0.0,,85.34,84.73,,,Visualizer
moment,84.962,0.05,-0.5,0.0,0.0,,85.18,84.76,,,Visualizer
moment,85.23,0.05,-0.5,0.0,0.0,,85.24,84.81,,,Visualizer
moment,85.456,0.05,-0.5,0.0,0.0,,85.3,84.78,,,Visualizer
moment,85.725,0.05,-0.6,0.0,-0.1,,85.3,84.85,,,Visualizer
moment,85.951,0.05,-0.6,0.0,-0.1,,85.27,84.78,,,Visualizer
moment,86.221,0.05,-0.6,0.0,-0.1,,85.27,84.75,,,Visualizer
moment,86.493,0.05,-0.6,0.0,-0.1,,85.37,84.83,,,Visualizer
moment,86.722,0.05,-0.6,0.0,0.0,,85.43,84.91,,,Visualizer
moment,87.034,0.05,-0.6,0.0,0.0,,85.4,84.88,,,Visualizer
moment,87.217,0.05,-0.6,0.0,0.0,,85.34,84.88,,,Visualizer
moment,87.481,0.05,-0.6,0.0,0.0,,85.27,84.91,,,Visualizer
moment,87.706,0.05,-0.6,0.0,0.0,,85.3,84.88,,,Visualizer
moment,87.977,0.05,-0.6,0.0,0.0,,85.37,84.91,,,Visualizer
moment,88.201,0.05,-0.5,0.0,0.1,,85.37,84.91,,,Visualizer
moment,88.472,0.05,-0.5,0.0,0.1,,85.37,85.0,,,Visualizer
moment,88.743,0.05,-0.5,0.0,0.1,,85.37,84.95,,,Visualizer
moment,88.965,0.05,-0.5,0.0,0.1,,85.43,84.86,,,Visualizer
moment,89.236,0.05,-0.5,0.0,0.0,,85.43,84.85,,,Visualizer
moment,89.463,0.05,-0.5,0.0,0.0,,85.4,84.9,,,Visualizer
moment,89.73,0.05,-0.5,0.0,0.0,,85.4,84.86,,,Visualizer
moment,89.957,0.05,-0.5,0.0,0.0,,85.5,84.86,,,Visualizer
moment,90.23,0.05,-0.5,0.0,0.0,,85.37,84.91,,,Visualizer
moment,90.451,0.05,-0.6,0.0,-0.1,,85.47,85.01,,,Visualizer
moment,90.723,0.05,-0.5,0.0,0.0,,85.37,84.95,,,Visualizer
moment,90.993,0.05,-0.5,0.0,0.0,,85.43,85.05,,,Visualizer
moment,91.228,0.05,-0.5,0.0,0.0,,85.43,84.95,,,Visualizer
moment,91.485,0.05,-0.6,0.0,0.0,,85.47,84.94,,,Visualizer
moment,91.71,0.05,-0.6,0.0,-0.1,,85.47,85.0,,,Visualizer
moment,91.981,0.05,-0.6,0.0,-0.1,,85.43,84.91,,,Visualizer
moment,92.207,0.05,-0.5,0.0,0.0,,85.5,84.97,,,Visualizer
moment,92.477,0.05,-0.5,0.0,0.1,,85.53,84.98,,,Visualizer
moment,92.7,0.05,-0.5,0.0,0.1,,85.47,84.94,,,Visualizer
moment,92.974,0.05,-0.5,0.0,0.1,,85.4,84.93,,,Visualizer
moment,93.202,0.05,-0.5,0.0,0.0,,85.43,85.01,,,Visualizer
moment,93.466,0.05,-0.5,0.0,0.0,,85.5,85.0,,,Visualizer
moment,93.735,0.05,-0.5,0.0,0.0,,85.56,85.04,,,Visualizer
moment,93.961,0.05,-0.6,0.0,-0.1,,85.47,85.0,,,Visualizer
moment,94.231,0.05,-0.6,0.0,-0.1,,85.56,85.01,,,Visualizer
moment,94.456,0.05,-0.6,0.0,-0.1,,85.43,85.0,,,Visualizer
moment,94.726,0.05,-0.6,0.0,-0.1,,85.47,85.03,,,Visualizer
moment,94.951,0.05,-0.6,0.0,-0.1,,85.53,84.98,,,Visualizer
moment,95.27,0.05,-0.6,0.0,0.0,,85.56,83.95,,,Visualizer
moment,95.451,0.05,-0.6,0.78,0.0,,85.5,84.1,,,Visualizer
moment,95.717,0.05,-0.6,1.95,0.0,,85.43,84.21,,,Visualizer
moment,95.986,0.06,-0.6,2.9,0.0,,85.37,84.17,,,Visualizer
moment,96.211,0.06,-0.6,3.72,0.0,,85.37,84.22,,,Visualizer
moment,96.482,0.06,-0.6,4.32,0.0,,85.47,84.32,,,Visualizer
moment,96.705,0.07,-0.6,4.98,0.0,,84.95,84.45,,,Visualizer
moment,96.978,0.05,-0.6,5.64,0.0,,83.02,84.55,,,Visualizer
moment,97.202,0.08,-0.6,6.09,0.0,,81.45,84.63,,,Visualizer
moment,97.472,0.63,-0.6,6.41,0.0,,81.04,84.62,,,Visualizer
moment,97.7,1.97,-0.6,6.55,0.0,,81.29,84.43,,,Visualizer
moment,97.966,4.32,-0.6,6.44,0.0,,81.84,83.98,,,Visualizer
moment,98.193,7.58,-0.6,6.09,0.0,,82.61,83.52,,,Visualizer
moment,98.461,10.34,-0.6,5.34,0.0,,83.28,83.23,,,Visualizer
moment,98.733,11.64,-0.6,4.3,0.0,,83.79,83.07,,,Visualizer
moment,98.957,11.73,-0.6,3.35,0.0,,84.3,82.95,,,Visualizer
moment,99.227,11.55,-0.6,2.61,0.0,,84.5,82.84,,,Visualizer
moment,99.452,11.51,-0.6,2.03,0.0,,84.89,82.84,,,Visualizer
moment,99.723,11.46,-0.6,1.58,0.0,,85.02,82.84,,,Visualizer
moment,99.946,11.43,-0.6,1.23,0.0,,85.14,82.8,,,Visualizer
moment,100.218,11.4,-0.6,0.95,0.0,,85.47,82.83,,,Visualizer
moment,100.441,11.37,-0.6,0.74,0.0,,85.47,82.74,,,Visualizer
moment,100.715,11.35,-0.6,0.58,0.0,,85.73,82.71,,,Visualizer
moment,100.98,11.35,-0.6,0.45,0.0,,85.56,82.8,,,Visualizer
moment,101.207,11.34,-0.6,0.35,0.0,,85.7,82.84,,,Visualizer
moment,101.477,11.32,-0.6,0.27,0.0,,85.76,82.79,,,Visualizer
moment,101.705,11.32,-0.6,0.21,0.0,,85.86,82.78,,,Visualizer
moment,101.973,11.31,-0.6,0.16,0.0,,85.86,82.82,,,Visualizer
moment,102.2,11.3,-0.6,0.13,0.0,,85.79,82.87,,,Visualizer
moment,102.465,11.28,-0.6,0.1,0.0,,85.89,82.88,,,Visualizer
moment,102.695,11.28,-0.6,0.08,0.0,,85.92,82.81,,,Visualizer
moment,102.963,11.28,-0.6,0.06,0.0,,85.86,82.82,,,Visualizer
moment,103.232,11.28,-0.6,0.05,0.0,,85.82,82.85,,,Visualizer
moment,103.461,11.26,-0.6,0.04,0.0,,85.89,82.85,,,Visualizer
moment,103.727,11.27,-0.6,0.03,0.0,,85.86,82.84,,,Visualizer
moment,103.954,11.27,-0.6,0.02,0.0,,85.63,82.91,,,Visualizer
moment,104.221,11.26,-0.6,0.02,0.0,,85.76,82.87,,,Visualizer
moment,104.446,11.26,-0.6,0.01,0.0,,85.63,82.88,,,Visualizer
moment,104.719,11.25,-0.6,0.01,0.0,,85.66,82.92,,,Visualizer
moment,104.941,11.26,-0.6,0.01,0.0,,85.63,82.93,,,Visualizer
moment,105.212,11.25,-0.6,0.01,0.0,,85.53,82.89,,,Visualizer
moment,105.485,11.25,-0.6,0.0,0.0,,85.4,82.92,,,Visualizer
moment,105.706,11.25,-0.6,0.0,0.0,,85.43,82.94,,,Visualizer
moment,105.977,11.24,-0.6,0.0,0.0,,85.5,82.97,,,Visualizer
moment,106.201,11.25,-0.6,0.0,0.0,,85.43,82.98,,,Visualizer
moment,106.475,11.25,-0.6,0.0,0.0,,85.34,83.01,,,Visualizer
moment,106.707,11.25,-0.7,0.0,-0.1,,85.4,83.03,,,Visualizer
moment,106.967,11.25,-0.7,0.0,-0.1,,85.4,83.08,,,Visualizer
moment,107.193,11.25,-0.7,0.0,-0.1,,85.24,83.04,,,Visualizer
moment,107.461,11.24,-0.7,0.0,-0.1,,85.3,82.98,,,Visualizer
moment,107.686,11.25,-0.7,0.0,0.0,,85.24,83.07,,,Visualizer
moment,107.957,11.25,-0.7,0.0,0.0,,85.24,83.12,,,Visualizer
moment,108.227,11.25,-0.7,0.0,0.0,,85.18,83.11,,,Visualizer
moment,108.455,11.25,-0.7,0.0,0.0,,85.18,83.11,,,Visualizer
moment,108.721,11.24,-0.7,0.0,0.0,,85.14,83.25,,,Visualizer
moment,108.948,11.25,-0.7,0.0,0.0,,85.08,83.21,,,Visualizer
moment,109.216,11.25,-0.7,0.0,0.0,,85.14,83.16,,,Visualizer
moment,109.441,11.24,-0.7,0.0,0.0,,85.11,83.18,,,Visualizer
moment,109.714,11.25,-0.7,0.0,0.0,,85.11,83.18,,,Visualizer
moment,109.938,11.25,-0.7,0.0,0.0,,85.11,83.18,,,Visualizer
moment,110.205,11.25,-0.7,0.0,0.0,,85.08,83.21,,,Visualizer
moment,110.477,8.94,-0.7,0.0,0.0,,85.08,83.21,,,Visualizer
moment,110.701,0.01,-0.7,0.0,0.0,,84.95,83.17,,,Visualizer
moment,110.972,0.0,-0.7,0.0,0.0,,85.11,83.29,,,Visualizer
moment,111.2,0.35,-0.7,0.0,0.0,,85.08,83.41,,,Visualizer
moment,111.467,0.0,-0.7,0.0,0.0,,84.98,83.53,,,Visualizer
moment,111.699,0.06,-0.7,0.0,0.0,,84.98,83.63,,,Visualizer
moment,111.962,0.07,-0.7,0.0,0.0,,85.02,83.75,,,Visualizer
moment,112.186,0.06,-0.7,0.0,0.0,,84.89,83.86,,,Visualizer
moment,112.456,0.07,-0.7,0.0,0.0,,84.95,83.91,,,Visualizer
moment,112.729,0.07,-0.7,0.0,0.0,,85.02,84.02,,,Visualizer
moment,112.951,0.07,-0.7,0.0,0.0,,85.02,84.09,,,Visualizer
moment,113.221,0.11,-0.7,0.0,0.0,,85.05,84.13,,,Visualizer
moment,113.447,0.08,-0.7,0.0,0.0,,85.02,84.26,,,Visualizer
moment,113.716,0.07,-0.7,0.0,0.0,,85.05,84.36,,,Visualizer
moment,113.941,0.07,-0.7,0.0,0.0,,85.11,84.39,,,Visualizer
moment,114.212,0.06,-0.7,0.0,0.0,,85.05,84.37,,,Visualizer
moment,114.44,0.05,-0.7,0.0,0.0,,85.05,84.41,,,Visualizer
moment,114.708,0.05,-0.7,0.0,0.0,,84.98,84.43,,,Visualizer
moment,114.934,0.05,-0.7,0.0,0.0,,85.05,84.47,,,Visualizer
moment,115.201,0.05,-0.7,0.0,0.0,,85.02,84.49,,,Visualizer
moment,115.471,0.05,-0.7,0.0,0.0,,85.08,84.51,,,Visualizer
moment,115.698,0.05,-0.7,0.0,0.0,,85.02,84.59,,,Visualizer
moment,115.966,0.05,-0.7,0.0,0.0,,85.11,84.66,,,Visualizer
moment,116.192,0.05,-0.7,0.0,0.0,,85.18,84.63,,,Visualizer
moment,116.462,0.05,-0.7,0.0,0.0,,85.11,84.61,,,Visualizer
moment,116.692,0.05,-0.7,0.0,0.0,,85.11,84.63,,,Visualizer
moment,116.958,0.05,-0.7,0.0,0.0,,85.14,84.68,,,Visualizer
moment,117.182,0.05,-0.7,0.0,0.0,,85.11,84.72,,,Visualizer
moment,117.454,0.05,-0.7,0.0,0.0,,85.14,84.77,,,Visualizer
moment,117.722,0.05,-0.7,0.0,0.0,,85.05,84.72,,,Visualizer
moment,117.947,0.06,-0.7,0.0,0.0,,85.18,84.68,,,Visualizer
moment,118.217,0.06,-0.7,0.0,0.0,,85.24,84.73,,,Visualizer
moment,118.441,0.05,-0.7,0.0,0.0,,85.08,84.73,,,Visualizer
moment,118.711,0.05,-0.7,0.0,0.0,,85.21,84.78,,,Visualizer
moment,118.938,0.05,-0.7,0.0,0.0,,85.21,84.78,,,Visualizer
moment,119.208,0.05,-0.7,0.0,0.0,,85.14,84.82,,,Visualizer
moment,119.433,0.05,-0.7,0.0,0.0,,85.24,84.77,,,Visualizer
moment,119.702,0.05,-0.7,0.0,0.0,,85.24,84.77,,,Visualizer
moment,119.974,0.05,-0.7,0.0,0.0,,85.21,84.83,,,Visualizer
moment,120.199,0.05,-0.7,0.0,0.0,,85.21,84.81,,,Visualizer
moment,120.468,0.05,-0.7,0.0,0.0,,85.24,84.81,,,Visualizer
moment,120.694,0.05,-0.7,0.0,0.0,,85.18,84.82,,,Visualizer
moment,120.963,0.05,-0.7,0.0,0.0,,85.21,84.89,,,Visualizer
moment,121.187,0.05,-0.7,0.0,0.0,,85.27,84.93,,,Visualizer
moment,121.457,0.05,-0.7,0.0,0.0,,85.27,84.89,,,Visualizer
moment,121.682,0.05,-0.7,0.0,0.0,,85.34,84.89,,,Visualizer
moment,121.952,0.05,-0.7,0.0,0.0,,85.37,84.91,,,Visualizer
moment,122.225,0.05,-0.7,0.0,0.0,,85.3,84.9,,,Visualizer
moment,122.448,0.05,-0.7,0.0,0.0,,85.24,84.89,,,Visualizer
moment,122.716,0.05,-0.6,0.0,0.1,,85.27,84.9,,,Visualizer
moment,122.943,0.05,-0.7,0.0,0.0,,85.4,84.93,,,Visualizer
moment,123.213,0.05,-0.7,0.0,0.0,,85.3,84.95,,,Visualizer
moment,123.437,0.05,-0.7,0.0,0.0,,85.4,84.96,,,Visualizer
moment,123.707,0.05,-0.7,0.0,-0.1,,85.34,85.01,,,Visualizer
moment,123.932,0.05,-0.7,0.0,0.0,,85.34,84.99,,,Visualizer
moment,124.203,0.05,-0.7,0.0,0.0,,85.43,84.97,,,Visualizer
moment,124.426,0.05,-0.7,0.0,0.0,,85.3,85.02,,,Visualizer
moment,124.697,0.05,-0.7,0.0,0.0,,85.4,84.99,,,Visualizer
moment,124.966,0.05,-0.7,0.0,0.0,,85.43,85.0,,,Visualizer
moment,125.199,0.05,-0.7,0.0,0.0,,85.37,83.6,,,Visualizer
moment,125.464,0.05,-0.6,0.6,0.1,,85.34,83.74,,,Visualizer
moment,125.688,0.05,-0.6,1.83,0.1,,85.34,83.88,,,Visualizer
moment,125.959,0.06,-0.7,2.83,0.0,,85.34,83.88,,,Visualizer
moment,126.183,0.07,-0.7,3.65,0.0,,85.6,83.89,,,Visualizer
moment,126.452,0.06,-0.7,4.31,-0.1,,85.73,83.89,,,Visualizer
moment,126.685,0.06,-0.7,5.0,0.0,,85.5,84.13,,,Visualizer
moment,126.948,0.06,-0.6,5.59,0.1,,83.95,84.39,,,Visualizer
moment,127.219,0.09,-0.6,6.14,0.1,,82.19,84.61,,,Visualizer
moment,127.446,0.76,-0.6,6.45,0.1,,81.52,84.7,,,Visualizer
moment,127.715,2.59,-0.7,6.51,0.0,,81.77,84.65,,,Visualizer
moment,127.937,5.17,-0.7,6.36,-0.1,,82.22,84.46,,,Visualizer
moment,128.213,8.23,-0.7,5.92,-0.1,,82.8,84.13,,,Visualizer
moment,128.431,10.57,-0.6,5.11,0.0,,83.28,83.83,,,Visualizer
moment,128.702,11.72,-0.7,4.1,0.0,,83.82,83.72,,,Visualizer
moment,128.929,11.81,-0.7,3.2,0.0,,84.18,83.53,,,Visualizer
moment,129.199,11.64,-0.7,2.49,0.0,,84.37,83.4,,,Visualizer
moment,129.469,11.6,-0.7,1.94,-0.1,,84.76,83.36,,,Visualizer
moment,129.694,11.56,-1.3,1.51,-0.58,,84.92,83.3,,,Visualizer
moment,129.964,11.53,-1.0,1.17,-0.29,,85.08,83.21,,,Visualizer
moment,130.187,11.49,-0.8,0.91,-0.1,,85.11,83.22,,,Visualizer
moment,130.459,11.47,-0.7,0.71,0.0,,85.24,83.17,,,Visualizer
moment,130.683,11.46,-0.7,0.55,0.29,,85.21,83.17,,,Visualizer
moment,130.951,11.45,-0.7,0.43,0.58,,85.34,83.14,,,Visualizer
moment,131.188,11.44,-0.7,0.33,0.1,,85.4,83.17,,,Visualizer
moment,131.448,11.42,-0.7,0.26,0.1,,85.5,83.11,,,Visualizer
moment,131.722,11.42,-0.7,0.2,0.0,,85.53,83.1,,,Visualizer
moment,131.942,11.42,-0.7,0.16,0.0,,85.4,83.11,,,Visualizer
moment,132.213,11.4,-0.7,0.12,0.0,,85.5,83.1,,,Visualizer
moment,132.438,11.39,-0.7,0.1,0.0,,85.5,83.06,,,Visualizer
moment,132.708,11.39,-0.8,0.07,-0.1,,85.43,83.12,,,Visualizer
moment,132.932,11.39,-0.7,0.06,0.0,,85.53,83.09,,,Visualizer
moment,133.202,11.38,-0.7,0.04,0.0,,85.56,83.15,,,Visualizer
moment,133.427,11.37,-0.8,0.03,-0.1,,85.56,83.15,,,Visualizer
moment,133.698,11.38,-0.7,0.03,0.0,,85.43,83.13,,,Visualizer
moment,133.967,11.38,-0.7,0.02,0.0,,85.4,83.17,,,Visualizer
moment,134.194,11.38,-0.7,0.02,0.0,,85.43,83.18,,,Visualizer
moment,134.467,11.38,-0.7,0.01,0.1,,85.37,83.11,,,Visualizer
moment,134.688,11.38,-0.7,0.01,0.0,,85.37,83.22,,,Visualizer
moment,134.958,11.37,-0.7,0.01,0.0,,85.34,83.2,,,Visualizer
moment,135.184,11.37,-0.7,0.01,0.0,,85.37,83.17,,,Visualizer
moment,135.452,11.36,-0.7,0.0,0.0,,85.3,83.2,,,Visualizer
moment,135.685,11.37,-0.7,0.0,0.0,,85.34,83.23,,,Visualizer
moment,135.948,11.37,-0.7,0.0,0.0,,85.37,83.23,,,Visualizer
moment,136.22,11.37,-0.7,0.0,0.0,,85.3,83.25,,,Visualizer
moment,136.445,11.37,-0.7,0.0,0.0,,85.4,83.2,,,Visualizer
moment,136.716,11.37,-0.7,0.0,-0.1,,85.24,83.23,,,Visualizer
moment,136.937,11.37,-0.7,0.0,0.0,,85.18,83.2,,,Visualizer
moment,137.207,11.37,-0.7,0.0,0.0,,85.21,83.21,,,Visualizer
moment,137.432,11.37,-0.7,0.0,0.0,,85.21,83.27,,,Visualizer
moment,137.704,11.37,-0.7,0.0,0.0,,85.27,83.28,,,Visualizer
moment,137.931,11.38,-0.7,0.0,0.0,,85.27,83.24,,,Visualizer
moment,138.197,11.38,-0.7,0.0,0.0,,85.18,83.28,,,Visualizer
moment,138.468,11.36,-0.7,0.0,0.0,,85.14,83.3,,,Visualizer
moment,138.694,11.37,-0.7,0.0,0.0,,85.08,83.38,,,Visualizer
moment,138.962,11.38,-0.7,0.0,0.0,,85.08,83.31,,,Visualizer
moment,139.187,11.38,-0.7,0.0,0.0,,85.11,83.29,,,Visualizer
moment,139.461,11.37,-0.7,0.0,0.0,,85.21,83.32,,,Visualizer
moment,139.683,11.37,-0.7,0.0,0.0,,85.08,83.36,,,Visualizer
moment,139.954,11.37,-0.7,0.0,0.0,,85.14,83.4,,,Visualizer
