information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.022,0.09,93.79,1.1,0.16,,94.01,95.4,,,Visualizer
moment,70.259,0.07,94.12,1.19,0.25,,93.73,95.34,,,Visualizer
moment,70.42,0.1,94.04,1.17,0.22,,93.43,95.26,,,Visualizer
moment,70.648,0.15,94.15,1.06,0.21,,92.95,95.28,,,Visualizer
moment,70.871,0.1,94.46,1.17,0.3,,92.74,95.25,,,Visualizer
moment,71.056,0.12,94.46,1.14,0.3,,92.54,95.21,,,Visualizer
moment,71.275,0.15,94.46,1.09,0.31,,92.27,95.19,,,Visualizer
moment,71.5,0.14,94.86,1.08,0.41,,92.0,95.08,,,Visualizer
moment,71.681,0.18,94.93,1.14,0.43,,91.76,95.02,,,Visualizer
moment,71.908,0.17,95.54,1.21,0.59,,91.66,95.06,,,Visualizer
moment,72.088,0.19,95.89,1.11,0.68,,91.55,95.01,,,Visualizer
moment,72.311,0.17,96.09,1.13,0.73,,91.69,94.97,,,Visualizer
moment,72.605,0.16,96.51,1.1,0.84,,91.69,94.92,,,Visualizer
moment,72.733,0.19,96.65,1.12,0.87,,91.96,94.83,,,Visualizer
moment,72.941,0.17,97.13,1.09,1.0,,92.2,94.83,,,Visualizer
moment,73.169,0.17,97.18,1.12,1.01,,92.2,94.69,,,Visualizer
moment,73.346,0.18,97.35,1.24,1.05,,92.54,94.57,,,Visualizer
moment,73.573,0.19,97.67,1.2,1.09,,92.68,94.51,,,Visualizer
moment,73.796,0.22,98.74,1.15,1.29,,93.02,94.51,,,Visualizer
moment,73.995,0.19,99.41,1.13,1.46,,93.49,94.38,,,Visualizer
moment,74.2,0.13,99.59,1.13,1.42,,93.7,94.32,,,Visualizer
moment,74.399,0.13,99.44,1.13,1.41,,93.91,94.28,,,Visualizer
moment,74.605,0.17,99.44,1.11,1.38,,93.94,94.19,,,Visualizer
moment,74.832,0.15,99.43,1.11,1.29,,94.11,94.12,,,Visualizer
moment,75.012,0.14,99.43,1.11,1.29,,94.18,94.07,,,Visualizer
moment,75.259,0.12,99.43,1.1,1.29,,94.14,94.0,,,Visualizer
moment,75.507,0.12,99.42,1.08,1.19,,94.32,93.94,,,Visualizer
moment,75.646,0.1,99.41,1.11,1.09,,94.25,93.82,,,Visualizer
moment,75.866,0.09,99.41,1.06,1.01,,94.32,93.82,,,Visualizer
moment,76.047,0.09,99.54,1.11,0.92,,94.18,93.7,,,Visualizer
moment,76.27,0.08,99.53,1.21,0.9,,94.18,93.67,,,Visualizer
moment,76.496,0.06,99.53,1.17,0.81,,94.21,93.57,,,Visualizer
moment,76.675,0.09,99.52,1.09,0.75,,94.32,93.57,,,Visualizer
moment,76.909,0.07,99.51,1.1,0.62,,94.32,93.49,,,Visualizer
moment,77.125,0.07,99.51,1.19,0.61,,94.18,93.42,,,Visualizer
moment,77.333,0.08,99.68,1.16,0.61,,93.8,93.5,,,Visualizer
moment,77.542,0.12,99.99,1.09,0.53,,93.49,93.48,,,Visualizer
moment,77.71,0.1,100.63,1.13,0.49,,92.68,93.58,,,Visualizer
moment,77.934,0.07,101.01,1.13,0.42,,92.0,93.62,,,Visualizer
moment,78.188,0.07,101.14,1.13,0.4,,91.15,93.57,,,Visualizer
moment,78.339,0.07,101.72,1.07,0.59,,90.38,93.65,,,Visualizer
moment,78.579,0.06,101.67,1.22,0.58,,89.95,93.68,,,Visualizer
moment,78.789,0.11,101.79,1.12,0.61,,89.58,93.66,,,Visualizer
moment,78.996,0.08,102.21,1.11,0.72,,89.21,93.56,,,Visualizer
moment,79.195,0.09,102.26,1.1,0.74,,89.28,93.52,,,Visualizer
moment,79.448,0.12,102.59,1.05,0.83,,89.21,93.48,,,Visualizer
moment,79.599,0.12,102.94,1.1,0.92,,89.31,93.45,,,Visualizer
moment,79.834,0.07,102.97,1.23,0.89,,89.38,93.46,,,Visualizer
moment,80.017,0.11,102.95,1.14,0.89,,89.48,93.35,,,Visualizer
moment,80.243,0.11,102.94,1.12,0.89,,89.78,93.24,,,Visualizer
moment,80.454,0.11,103.06,1.1,0.92,,89.88,93.22,,,Visualizer
moment,80.635,0.11,103.15,1.08,0.94,,90.08,93.13,,,Visualizer
moment,80.861,0.12,103.39,1.1,1.01,,90.25,93.06,,,Visualizer
moment,81.119,0.13,103.65,1.17,1.08,,90.31,93.03,,,Visualizer
moment,81.296,0.12,103.83,1.16,1.03,,90.41,92.94,,,Visualizer
moment,81.494,0.15,103.9,1.12,0.96,,90.31,92.85,,,Visualizer
moment,81.686,0.1,104.28,1.09,0.85,,90.21,92.75,,,Visualizer
moment,81.907,0.1,104.24,1.09,0.81,,90.14,92.77,,,Visualizer
moment,82.12,0.09,104.69,1.17,0.89,,90.08,92.81,,,Visualizer
moment,82.3,0.15,104.89,1.08,0.83,,89.95,92.79,,,Visualizer
moment,82.525,0.11,105.4,1.09,0.97,,89.74,92.7,,,Visualizer
moment,82.753,0.07,105.38,1.16,0.94,,89.68,92.67,,,Visualizer
moment,82.931,0.08,105.39,1.18,0.83,,89.74,92.77,,,Visualizer
moment,83.16,0.12,105.4,1.08,0.82,,89.71,92.63,,,Visualizer
moment,83.352,0.09,105.65,1.09,0.8,,89.48,92.61,,,Visualizer
moment,83.572,0.1,105.92,1.14,0.78,,89.34,92.55,,,Visualizer
moment,83.785,0.12,105.92,1.19,0.77,,89.21,92.57,,,Visualizer
moment,83.974,0.19,106.11,1.09,0.82,,89.01,92.58,,,Visualizer
moment,84.216,0.12,106.69,1.04,0.98,,88.81,92.53,,,Visualizer
moment,84.416,0.12,107.14,1.24,1.06,,88.75,92.53,,,Visualizer
moment,84.617,0.15,107.37,1.13,1.07,,88.61,92.43,,,Visualizer
moment,84.821,0.14,107.3,1.1,0.95,,88.51,92.42,,,Visualizer
moment,85.049,0.1,107.64,1.05,1.04,,88.45,92.36,,,Visualizer
moment,85.234,0.13,107.91,1.19,1.06,,88.51,92.31,,,Visualizer
moment,85.455,0.16,108.13,1.15,1.1,,88.41,92.23,,,Visualizer
moment,85.644,0.18,108.46,1.08,1.09,,88.55,92.19,,,Visualizer
moment,85.878,0.14,108.74,1.1,1.17,,88.61,92.11,,,Visualizer
moment,86.08,0.15,108.98,1.07,1.12,,88.78,92.08,,,Visualizer
moment,86.26,0.15,109.28,1.09,1.14,,88.95,92.01,,,Visualizer
moment,86.488,0.14,109.44,1.25,1.05,,89.18,91.95,,,Visualizer
moment,86.71,0.18,109.72,1.15,1.13,,89.34,91.94,,,Visualizer
moment,86.89,0.17,109.83,1.12,1.16,,89.68,91.9,,,Visualizer
moment,87.116,0.14,110.3,1.11,1.28,,89.91,91.84,,,Visualizer
moment,87.305,0.19,110.4,1.07,1.16,,90.04,91.81,,,Visualizer
moment,87.523,0.16,110.67,1.11,1.24,,90.14,91.81,,,Visualizer
moment,87.744,0.15,110.92,1.06,1.28,,90.31,91.77,,,Visualizer
moment,87.924,0.15,111.21,1.25,1.28,,90.55,91.79,,,Visualizer
moment,88.163,0.16,111.29,1.17,1.1,,90.55,91.78,,,Visualizer
moment,88.392,0.2,111.68,1.14,1.18,,90.68,91.73,,,Visualizer
moment,88.557,0.13,112.09,1.13,1.23,,90.71,91.7,,,Visualizer
moment,88.782,0.16,112.1,1.1,1.25,,90.71,91.73,,,Visualizer
moment,88.96,0.16,112.52,1.09,1.27,,90.78,91.76,,,Visualizer
moment,89.186,0.14,112.55,1.11,1.21,,90.82,91.71,,,Visualizer
moment,89.434,0.15,112.59,1.06,1.16,,90.88,91.66,,,Visualizer
moment,89.589,0.15,113.03,1.14,1.19,,90.95,91.74,,,Visualizer
moment,89.826,0.13,113.28,1.23,1.18,,90.95,91.73,,,Visualizer
moment,90.044,0.21,113.26,1.13,1.11,,90.91,91.66,,,Visualizer
moment,90.22,0.16,114.04,1.15,1.16,,90.95,91.72,,,Visualizer
moment,90.445,0.15,113.92,1.1,1.17,,90.85,91.67,,,Visualizer
moment,90.688,0.14,114.19,1.1,1.17,,90.85,91.6,,,Visualizer
moment,90.897,0.12,114.21,1.09,1.04,,90.85,91.7,,,Visualizer
moment,91.077,0.09,114.24,1.07,1.03,,90.95,91.62,,,Visualizer
moment,91.257,0.09,114.26,1.1,1.0,,90.91,91.67,,,Visualizer
moment,91.483,0.09,114.27,1.22,0.94,,90.88,91.66,,,Visualizer
moment,91.707,0.09,114.4,1.13,0.91,,90.85,91.63,,,Visualizer
moment,91.888,0.1,114.78,1.11,0.93,,90.85,91.64,,,Visualizer
moment,92.125,0.1,114.83,1.1,0.92,,90.75,91.57,,,Visualizer
moment,92.335,0.09,114.82,1.11,0.82,,90.85,91.62,,,Visualizer
moment,92.575,0.1,114.93,1.11,0.74,,90.68,91.51,,,Visualizer
moment,92.757,0.08,115.25,1.11,0.82,,90.65,91.48,,,Visualizer
moment,92.919,0.08,115.26,1.07,0.71,,90.55,91.57,,,Visualizer
moment,93.146,0.07,115.29,1.2,0.71,,90.45,91.58,,,Visualizer
moment,93.373,0.07,115.59,1.1,0.78,,90.21,91.47,,,Visualizer
moment,93.55,0.06,116.02,1.17,0.71,,90.14,91.54,,,Visualizer
moment,93.785,0.06,115.99,1.14,0.71,,89.88,91.48,,,Visualizer
moment,94.024,0.09,116.17,1.09,0.71,,89.64,91.45,,,Visualizer
moment,94.179,0.09,116.67,1.06,0.68,,89.34,91.42,,,Visualizer
moment,94.424,0.06,116.9,1.14,0.78,,89.04,91.47,,,Visualizer
moment,94.584,0.04,117.31,1.18,0.81,,88.51,91.45,,,Visualizer
moment,94.831,0.09,117.41,1.11,0.83,,88.25,91.46,,,Visualizer
moment,95.035,0.1,117.56,1.14,0.86,,88.71,91.39,,,Visualizer
moment,95.216,0.09,118.91,1.11,1.21,,89.71,91.39,,,Visualizer
moment,95.448,0.1,119.17,1.08,1.27,,90.78,91.4,,,Visualizer
moment,95.664,0.13,120.04,1.04,1.41,,91.69,91.29,,,Visualizer
moment,95.9,0.15,120.74,1.2,1.55,,92.4,91.19,,,Visualizer
moment,96.07,0.13,121.69,1.11,1.78,,93.02,91.12,,,Visualizer
moment,96.301,0.21,121.71,1.05,1.79,,93.7,90.99,,,Visualizer
moment,96.475,0.22,122.88,1.12,2.01,,94.14,90.92,,,Visualizer
moment,96.712,0.2,123.5,1.12,2.15,,94.56,90.93,,,Visualizer
moment,96.885,0.2,123.81,1.06,2.22,,94.8,90.99,,,Visualizer
moment,97.124,0.22,123.92,1.15,2.25,,95.01,91.02,,,Visualizer
moment,97.331,0.22,123.93,1.11,2.17,,95.29,91.14,,,Visualizer
moment,97.525,0.32,124.1,1.16,2.11,,95.57,91.21,,,Visualizer
moment,97.758,0.26,124.43,1.15,2.2,,95.6,91.3,,,Visualizer
moment,97.96,0.28,124.83,1.17,2.25,,95.95,91.47,,,Visualizer
moment,98.163,0.24,125.42,1.15,2.28,,96.05,91.61,,,Visualizer
moment,98.381,0.29,125.91,1.16,2.28,,96.16,91.74,,,Visualizer
moment,98.544,0.27,125.75,1.07,2.2,,96.26,91.94,,,Visualizer
moment,98.789,0.28,125.96,1.15,2.22,,96.23,92.11,,,Visualizer
moment,99.023,0.22,126.47,1.21,2.32,,96.23,92.24,,,Visualizer
moment,99.196,0.28,126.63,1.12,2.01,,96.2,92.43,,,Visualizer
moment,99.4,0.35,126.63,1.12,1.86,,96.2,92.49,,,Visualizer
moment,99.648,0.32,126.6,1.17,1.71,,96.47,92.5,,,Visualizer
moment,99.807,0.3,127.32,1.15,1.72,,96.4,92.65,,,Visualizer
moment,100.061,0.32,127.76,1.16,1.58,,96.54,92.73,,,Visualizer
moment,100.226,0.28,128.63,1.15,1.79,,96.54,92.76,,,Visualizer
moment,100.435,0.27,128.62,1.19,1.61,,96.47,92.85,,,Visualizer
moment,100.682,0.27,128.87,1.07,1.4,,96.68,92.89,,,Visualizer
moment,100.85,0.26,129.15,1.12,1.39,,96.61,92.94,,,Visualizer
moment,101.072,0.24,129.69,1.18,1.48,,96.72,93.1,,,Visualizer
moment,101.29,0.24,129.71,1.1,1.44,,96.61,93.13,,,Visualizer
moment,101.471,0.26,129.63,1.17,1.44,,96.68,93.14,,,Visualizer
moment,101.696,0.3,129.62,1.11,1.35,,96.68,93.13,,,Visualizer
moment,101.877,0.27,129.77,1.1,1.28,,96.72,93.19,,,Visualizer
moment,102.127,0.27,130.0,1.14,1.19,,96.72,93.29,,,Visualizer
moment,102.335,0.24,130.35,1.12,1.16,,96.82,93.36,,,Visualizer
moment,102.505,0.26,130.91,1.12,1.28,,96.79,93.43,,,Visualizer
moment,102.731,0.25,131.01,1.08,1.31,,96.72,93.51,,,Visualizer
moment,102.976,0.24,131.83,1.17,1.31,,96.79,93.52,,,Visualizer
moment,103.134,0.26,131.73,1.08,1.33,,96.79,93.55,,,Visualizer
moment,103.389,0.25,131.75,1.2,1.33,,96.86,93.6,,,Visualizer
moment,103.585,0.24,132.14,1.09,1.44,,96.86,93.64,,,Visualizer
moment,103.765,0.27,132.12,1.16,1.25,,96.79,93.64,,,Visualizer
moment,104.026,0.26,132.93,1.08,1.34,,96.96,93.63,,,Visualizer
moment,104.174,0.29,132.73,1.17,1.07,,96.89,93.68,,,Visualizer
moment,104.394,0.24,133.03,1.14,1.15,,96.79,93.71,,,Visualizer
moment,104.625,0.25,133.3,1.11,1.15,,96.86,93.8,,,Visualizer
moment,104.802,0.23,133.61,1.17,1.11,,96.86,93.87,,,Visualizer
moment,105.024,0.29,133.64,1.07,1.03,,96.86,93.83,,,Visualizer
moment,105.285,0.24,134.17,1.17,1.16,,96.93,93.71,,,Visualizer
moment,105.458,0.24,134.27,1.1,1.21,,96.82,93.85,,,Visualizer
moment,105.654,0.26,134.42,1.07,1.25,,96.89,93.78,,,Visualizer
moment,105.844,0.23,134.85,1.2,1.36,,97.0,93.83,,,Visualizer
moment,106.081,0.24,135.23,1.14,1.33,,96.93,93.85,,,Visualizer
moment,106.285,0.26,135.41,1.08,1.12,,96.89,93.92,,,Visualizer
moment,106.484,0.22,135.6,1.02,1.22,,96.86,93.96,,,Visualizer
moment,106.689,0.22,135.9,1.16,1.16,,96.89,93.92,,,Visualizer
moment,106.917,0.24,136.1,1.1,1.11,,96.89,93.96,,,Visualizer
moment,107.099,0.24,136.06,1.06,1.13,,96.96,93.95,,,Visualizer
moment,107.321,0.22,136.77,1.08,1.3,,96.89,93.88,,,Visualizer
moment,107.499,0.21,136.56,1.23,1.15,,97.04,93.93,,,Visualizer
moment,107.741,0.23,136.56,1.13,1.15,,96.89,93.83,,,Visualizer
moment,107.95,0.22,136.58,1.12,0.95,,96.93,93.84,,,Visualizer
moment,108.13,0.18,137.37,1.11,1.21,,96.96,93.98,,,Visualizer
moment,108.364,0.19,137.1,1.06,1.01,,96.86,93.86,,,Visualizer
moment,108.579,0.19,137.09,1.1,0.99,,96.89,93.9,,,Visualizer
moment,108.759,0.16,137.29,1.23,0.96,,96.82,93.94,,,Visualizer
moment,108.992,0.2,137.29,1.14,0.98,,96.72,93.8,,,Visualizer
moment,109.21,0.18,137.4,1.11,0.84,,96.86,93.85,,,Visualizer
moment,109.391,0.18,137.56,1.11,0.86,,96.89,93.83,,,Visualizer
moment,109.621,0.18,138.18,1.1,0.98,,96.79,93.77,,,Visualizer
moment,109.794,0.2,137.98,1.1,0.62,,96.75,93.79,,,Visualizer
moment,110.049,0.19,137.98,1.09,0.67,,96.65,93.79,,,Visualizer
moment,110.266,0.2,138.93,1.1,0.92,,96.82,93.79,,,Visualizer
moment,110.424,0.18,139.92,1.11,1.12,,96.68,93.81,,,Visualizer
moment,110.65,0.17,139.85,1.1,1.03,,96.75,93.86,,,Visualizer
moment,110.907,0.16,139.87,1.19,0.99,,96.72,93.91,,,Visualizer
moment,111.053,0.15,139.87,1.25,0.88,,96.54,93.87,,,Visualizer
moment,111.284,0.19,139.87,1.16,0.81,,96.51,93.85,,,Visualizer
moment,111.466,0.15,140.73,1.15,1.08,,96.54,93.83,,,Visualizer
moment,111.705,0.13,141.48,1.13,1.28,,96.44,93.78,,,Visualizer
moment,111.91,0.14,141.17,1.13,1.08,,96.4,93.81,,,Visualizer
moment,112.089,0.14,141.15,1.12,1.05,,96.26,93.82,,,Visualizer
moment,112.333,0.14,141.22,1.12,1.07,,96.23,93.77,,,Visualizer
moment,112.546,0.1,141.41,1.11,1.12,,96.02,93.74,,,Visualizer
moment,112.737,0.08,141.4,1.09,1.07,,96.05,93.79,,,Visualizer
moment,112.946,0.08,141.39,1.11,1.07,,95.88,93.74,,,Visualizer
moment,113.169,0.09,141.38,1.12,1.04,,95.81,93.68,,,Visualizer
moment,113.349,0.07,141.4,1.11,1.0,,95.67,93.65,,,Visualizer
moment,113.587,0.07,141.39,1.09,0.83,,95.63,93.56,,,Visualizer
moment,113.754,0.08,141.39,1.11,0.89,,95.43,93.5,,,Visualizer
moment,113.999,0.07,141.38,1.12,0.77,,95.29,93.49,,,Visualizer
moment,114.207,0.07,141.37,1.11,0.63,,95.36,93.44,,,Visualizer
moment,114.384,0.07,141.36,1.09,0.37,,95.11,93.4,,,Visualizer
moment,114.61,0.07,141.48,1.1,0.42,,94.98,93.41,,,Visualizer
moment,114.834,0.06,141.51,1.24,0.43,,94.84,93.37,,,Visualizer
moment,115.014,0.05,141.53,1.13,0.43,,94.77,93.36,,,Visualizer
moment,115.24,0.05,141.82,1.08,0.44,,94.63,93.29,,,Visualizer
moment,115.424,0.05,141.82,1.09,0.28,,94.56,93.24,,,Visualizer
moment,115.644,0.04,141.82,1.23,0.15,,94.42,93.22,,,Visualizer
moment,115.869,0.04,141.96,1.1,0.21,,94.21,93.23,,,Visualizer
moment,116.049,0.05,142.41,1.15,0.33,,93.56,93.12,,,Visualizer
moment,116.298,0.05,142.71,1.19,0.39,,92.44,93.09,,,Visualizer
moment,116.5,0.06,142.99,1.08,0.41,,91.05,93.13,,,Visualizer
moment,116.702,0.02,143.49,1.18,0.54,,89.88,93.02,,,Visualizer
moment,116.905,0.07,143.49,1.15,0.55,,89.04,92.98,,,Visualizer
moment,117.085,0.06,143.92,1.1,0.66,,88.64,92.93,,,Visualizer
moment,117.323,0.05,143.78,1.11,0.62,,88.38,92.86,,,Visualizer
moment,117.536,0.09,144.41,1.06,0.79,,88.45,92.73,,,Visualizer
moment,117.717,0.09,144.42,1.11,0.79,,88.84,92.65,,,Visualizer
moment,117.941,0.1,144.84,1.1,0.9,,89.11,92.56,,,Visualizer
moment,118.164,0.11,144.93,1.11,0.93,,89.54,92.39,,,Visualizer
moment,118.345,0.12,145.13,1.13,0.98,,90.04,92.2,,,Visualizer
moment,118.57,0.13,145.58,1.11,1.07,,90.45,92.1,,,Visualizer
moment,118.749,0.14,145.78,1.14,1.11,,90.51,92.06,,,Visualizer
moment,119.002,0.12,145.92,1.11,1.14,,90.78,91.96,,,Visualizer
moment,119.205,0.13,146.16,1.22,1.13,,90.85,91.84,,,Visualizer
moment,119.379,0.12,146.31,1.21,1.17,,91.18,91.75,,,Visualizer
moment,119.603,0.12,146.65,1.13,1.26,,91.29,91.69,,,Visualizer
moment,119.848,0.09,146.66,1.16,1.22,,91.32,91.68,,,Visualizer
moment,120.009,0.1,146.74,1.11,1.13,,91.29,91.65,,,Visualizer
moment,120.253,0.08,146.89,1.13,1.09,,91.42,91.69,,,Visualizer
moment,120.461,0.07,147.02,1.1,1.05,,91.55,91.64,,,Visualizer
moment,120.648,0.09,147.0,1.12,0.91,,91.59,91.59,,,Visualizer
moment,120.873,0.11,147.0,1.1,0.91,,91.52,91.61,,,Visualizer
moment,121.048,0.09,147.27,1.12,0.87,,91.52,91.64,,,Visualizer
moment,121.285,0.08,147.25,1.09,0.9,,91.42,91.64,,,Visualizer
moment,121.497,0.08,147.65,1.1,0.84,,91.36,91.54,,,Visualizer
moment,121.676,0.07,147.84,1.1,0.85,,91.29,91.58,,,Visualizer
moment,121.899,0.05,147.84,1.1,0.78,,91.22,91.62,,,Visualizer
moment,122.148,0.05,147.88,1.1,0.77,,91.05,91.59,,,Visualizer
moment,122.307,0.04,148.21,1.15,0.8,,91.05,91.57,,,Visualizer
moment,122.529,0.04,148.49,1.17,0.76,,91.02,91.53,,,Visualizer
moment,122.714,0.03,148.47,1.15,0.7,,90.82,91.52,,,Visualizer
moment,122.967,0.03,148.47,1.11,0.66,,90.71,91.57,,,Visualizer
moment,123.158,0.03,148.58,1.05,0.63,,90.61,91.51,,,Visualizer
moment,123.338,0.02,148.77,1.21,0.64,,90.38,91.56,,,Visualizer
moment,123.576,0.0,149.04,1.08,0.62,,90.21,91.54,,,Visualizer
moment,123.79,0.01,149.07,1.07,0.63,,89.91,91.52,,,Visualizer
moment,123.969,0.0,149.11,1.23,0.61,,89.48,91.5,,,Visualizer
moment,124.208,0.01,149.12,1.07,0.58,,89.31,91.53,,,Visualizer
moment,124.376,0.01,149.63,1.19,0.68,,88.58,91.47,,,Visualizer
moment,124.629,0.06,150.13,1.15,0.81,,87.55,91.53,,,Visualizer
moment,124.823,0.05,150.54,1.12,0.92,,86.6,91.5,,,Visualizer
moment,125.005,0.03,151.03,1.18,0.98,,85.85,91.48,,,Visualizer
moment,125.229,0.05,151.07,1.08,0.99,,85.39,91.39,,,Visualizer
moment,125.467,0.05,151.35,1.18,0.96,,85.0,91.3,,,Visualizer
moment,125.645,0.07,151.42,1.18,0.93,,84.84,91.2,,,Visualizer
moment,125.878,0.12,151.86,1.08,1.05,,85.07,91.0,,,Visualizer
moment,126.054,0.07,152.17,1.1,1.12,,85.43,90.95,,,Visualizer
moment,126.291,0.1,152.65,1.08,1.15,,85.68,90.78,,,Visualizer
moment,126.505,0.13,152.87,1.18,1.14,,86.18,90.66,,,Visualizer
moment,126.682,0.13,153.02,1.17,1.18,,86.8,90.61,,,Visualizer
moment,126.94,0.15,153.28,1.14,1.25,,87.36,90.48,,,Visualizer
moment,127.12,0.12,153.79,1.1,1.31,,87.79,90.43,,,Visualizer
moment,127.305,0.11,154.18,1.12,1.33,,88.21,90.42,,,Visualizer
moment,127.524,0.13,154.21,1.08,1.34,,88.61,90.29,,,Visualizer
moment,127.779,0.15,154.2,1.11,1.33,,88.91,90.19,,,Visualizer
moment,127.936,0.15,154.67,1.09,1.45,,89.24,90.19,,,Visualizer
moment,128.166,0.15,154.82,1.11,1.48,,89.54,90.16,,,Visualizer
moment,128.336,0.16,155.04,1.09,1.41,,89.78,90.13,,,Visualizer
moment,128.57,0.15,155.47,1.11,1.39,,89.95,90.1,,,Visualizer
moment,128.785,0.13,155.49,1.09,1.29,,89.95,90.02,,,Visualizer
moment,128.964,0.11,155.47,1.13,1.15,,89.98,90.07,,,Visualizer
moment,129.208,0.12,155.48,1.09,1.15,,90.14,90.14,,,Visualizer
moment,129.42,0.13,155.52,1.12,1.04,,90.08,90.07,,,Visualizer
moment,129.595,0.14,155.91,1.24,1.12,,90.08,90.08,,,Visualizer
moment,129.83,0.12,156.51,1.17,1.15,,90.01,90.17,,,Visualizer
moment,130.0,0.15,156.38,1.17,1.09,,89.98,90.11,,,Visualizer
moment,130.224,0.09,156.85,1.11,1.09,,89.88,90.09,,,Visualizer
moment,130.466,0.09,157.09,1.12,1.1,,89.74,90.11,,,Visualizer
moment,130.637,0.09,157.17,1.1,1.08,,89.74,90.12,,,Visualizer
moment,130.88,0.1,157.22,1.09,0.98,,89.68,90.19,,,Visualizer
moment,131.079,0.09,157.25,1.1,0.9,,89.45,90.14,,,Visualizer
moment,131.265,0.09,157.59,1.06,0.89,,89.28,90.2,,,Visualizer
moment,131.508,0.09,157.83,1.24,0.94,,89.24,90.23,,,Visualizer
moment,131.664,0.07,157.91,1.14,0.96,,89.04,90.15,,,Visualizer
moment,131.901,0.06,157.93,1.11,0.85,,89.08,90.12,,,Visualizer
moment,132.114,0.06,158.11,1.09,0.86,,89.01,90.19,,,Visualizer
moment,132.293,0.06,158.1,1.08,0.8,,88.88,90.15,,,Visualizer
moment,132.526,0.06,158.1,1.17,0.68,,88.88,90.14,,,Visualizer
moment,132.769,0.05,158.41,1.11,0.76,,88.81,90.18,,,Visualizer
moment,132.935,0.05,158.55,1.09,0.8,,88.58,90.13,,,Visualizer
moment,133.178,0.04,158.76,1.08,0.85,,88.48,90.13,,,Visualizer
moment,133.338,0.04,158.79,1.22,0.85,,88.25,90.1,,,Visualizer
moment,133.578,0.05,158.87,1.12,0.8,,88.15,90.1,,,Visualizer
moment,133.79,0.05,159.26,1.06,0.71,,87.89,90.17,,,Visualizer
moment,133.96,0.05,159.53,1.19,0.8,,87.62,90.1,,,Visualizer
moment,134.199,0.07,159.54,1.09,0.6,,87.42,90.1,,,Visualizer
moment,134.417,0.06,159.88,1.13,0.73,,87.06,90.14,,,Visualizer
moment,134.598,0.03,160.54,1.13,0.88,,86.73,90.1,,,Visualizer
moment,134.833,0.06,160.34,1.09,0.81,,86.5,90.07,,,Visualizer
moment,135.039,0.04,160.8,1.22,0.92,,86.14,90.04,,,Visualizer
moment,135.218,0.07,160.65,1.09,0.8,,85.68,90.01,,,Visualizer
moment,135.467,0.09,161.05,1.11,0.84,,85.26,89.97,,,Visualizer
moment,135.635,0.1,161.55,1.19,0.94,,85.23,89.88,,,Visualizer
moment,135.851,0.13,161.9,1.1,1.03,,85.03,89.83,,,Visualizer
moment,136.144,0.09,162.06,1.06,1.03,,85.0,89.76,,,Visualizer
moment,136.255,0.1,162.11,1.17,1.05,,84.93,89.67,,,Visualizer
moment,136.484,0.14,162.41,1.08,1.12,,85.1,89.66,,,Visualizer
moment,136.734,0.13,162.56,1.11,1.05,,85.36,89.62,,,Visualizer
moment,136.896,0.13,163.25,1.06,1.17,,85.55,89.42,,,Visualizer
moment,137.108,0.15,163.1,1.19,1.13,,85.88,89.4,,,Visualizer
moment,137.294,0.17,163.2,1.1,1.15,,86.24,89.38,,,Visualizer
moment,137.529,0.16,163.44,1.12,1.19,,86.63,89.3,,,Visualizer
moment,137.767,0.12,163.93,1.08,1.21,,86.73,89.19,,,Visualizer
moment,137.936,0.14,164.18,1.08,1.21,,87.09,89.09,,,Visualizer
moment,138.2,0.13,164.45,1.23,1.28,,87.26,89.0,,,Visualizer
moment,138.379,0.16,164.5,1.17,1.14,,87.55,88.93,,,Visualizer
moment,138.548,0.15,164.76,1.09,1.1,,87.95,88.89,,,Visualizer
moment,138.781,0.14,165.44,1.11,1.33,,88.18,88.89,,,Visualizer
moment,138.954,0.17,165.45,1.07,1.21,,88.32,88.79,,,Visualizer
moment,139.178,0.16,165.6,1.09,1.29,,88.55,88.91,,,Visualizer
moment,139.433,0.16,165.89,1.17,1.26,,88.68,88.83,,,Visualizer
moment,139.597,0.14,166.63,1.2,1.32,,88.75,88.83,,,Visualizer
moment,139.844,0.2,166.63,1.15,1.23,,88.88,88.78,,,Visualizer
moment,140.033,0.11,167.29,1.12,1.36,,89.04,88.81,,,Visualizer
moment,140.222,0.12,167.2,1.08,1.32,,89.04,88.8,,,Visualizer
moment,140.463,0.14,167.24,1.1,1.26,,89.11,88.86,,,Visualizer
moment,140.631,0.16,167.58,1.07,1.3,,89.18,88.88,,,Visualizer
moment,140.876,0.16,167.88,1.1,1.2,,89.28,88.88,,,Visualizer
moment,141.092,0.15,168.09,1.19,1.28,,89.34,88.86,,,Visualizer
moment,141.249,0.18,168.48,1.14,1.37,,89.48,88.85,,,Visualizer
moment,141.477,0.14,169.07,1.13,1.38,,89.45,88.88,,,Visualizer
moment,141.699,0.14,169.05,1.1,1.33,,89.45,88.9,,,Visualizer
moment,141.889,0.14,169.37,1.14,1.28,,89.41,88.84,,,Visualizer
moment,142.104,0.14,169.52,1.09,1.32,,89.41,88.94,,,Visualizer
moment,142.339,0.14,169.67,1.11,1.34,,89.48,88.96,,,Visualizer
