information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,66.237,0.77,-319.01,7.09,-0.01,,182.03,180.88,,,Visualizer
moment,66.462,1.03,-319.01,7.48,-0.01,,181.8,181.18,,,Visualizer
moment,66.688,1.22,-319.01,7.75,-0.01,,182.09,181.17,,,Visualizer
moment,66.957,1.36,-319.01,7.99,-0.01,,181.98,181.13,,,Visualizer
moment,67.092,1.52,-319.01,8.08,-0.01,,182.32,181.07,,,Visualizer
moment,67.317,1.68,-319.01,8.16,-0.01,,182.15,181.22,,,Visualizer
moment,67.497,1.92,-319.01,8.14,-0.01,,182.15,181.4,,,Visualizer
moment,67.722,2.22,-319.01,8.08,-0.01,,181.91,181.57,,,Visualizer
moment,67.992,2.74,-319.01,7.99,-0.01,,181.98,181.76,,,Visualizer
moment,68.217,3.45,-319.01,7.78,-0.01,,181.57,181.95,,,Visualizer
moment,68.352,4.46,-319.01,7.51,-0.01,,181.34,182.13,,,Visualizer
moment,68.577,5.88,-319.01,7.09,-0.01,,181.1,182.25,,,Visualizer
moment,68.757,7.81,-319.01,6.48,-0.01,,181.05,182.41,,,Visualizer
moment,68.937,9.92,-319.01,5.71,-0.01,,180.82,182.49,,,Visualizer
moment,69.162,11.62,-319.01,4.68,-0.01,,180.82,182.4,,,Visualizer
moment,69.477,12.32,-319.01,3.7,-0.01,,180.7,182.49,,,Visualizer
moment,69.567,12.3,-319.01,2.88,-0.01,,180.42,182.59,,,Visualizer
moment,69.837,12.22,-319.01,2.24,-0.01,,180.59,182.58,,,Visualizer
moment,70.017,12.19,-319.01,1.74,-0.01,,180.53,182.59,,,Visualizer
moment,70.197,12.16,-319.01,1.36,-0.01,,180.65,182.49,,,Visualizer
moment,70.423,12.13,-319.01,1.06,-0.01,,180.53,182.4,,,Visualizer
moment,70.602,12.13,-319.01,0.82,-0.01,,180.65,182.5,,,Visualizer
moment,70.918,12.14,-319.01,0.64,-0.01,,180.76,182.51,,,Visualizer
moment,71.098,12.14,-319.01,0.5,-0.01,,180.82,182.51,,,Visualizer
moment,71.277,12.12,-319.01,0.39,-0.01,,180.88,182.5,,,Visualizer
moment,71.457,12.11,-319.01,0.3,-0.01,,181.05,182.47,,,Visualizer
moment,71.682,12.12,-319.01,0.23,-0.01,,180.88,182.45,,,Visualizer
moment,71.862,12.11,-319.01,0.18,-0.01,,180.88,182.47,,,Visualizer
moment,72.177,12.11,-319.01,0.14,-0.01,,181.1,182.43,,,Visualizer
moment,72.357,12.12,-319.01,0.11,-0.01,,181.05,182.4,,,Visualizer
moment,72.537,12.11,-319.01,0.09,-0.01,,181.22,182.38,,,Visualizer
moment,72.717,12.12,-319.01,0.07,-0.01,,181.4,182.4,,,Visualizer
moment,72.897,12.11,-319.01,0.05,-0.01,,181.1,182.4,,,Visualizer
moment,73.125,12.12,-319.01,0.04,-0.01,,181.4,182.38,,,Visualizer
moment,73.392,12.11,-319.01,0.03,-0.01,,181.4,182.28,,,Visualizer
moment,73.617,12.12,-319.01,0.02,-0.01,,181.34,182.29,,,Visualizer
moment,73.797,12.12,-319.01,0.02,-0.01,,181.51,182.26,,,Visualizer
moment,73.977,12.12,-319.01,0.01,-0.01,,181.46,182.22,,,Visualizer
moment,74.157,12.12,-319.01,0.01,-0.01,,181.74,182.19,,,Visualizer
moment,74.382,12.13,-319.01,0.01,-0.01,,181.8,182.14,,,Visualizer
moment,74.562,12.13,-319.01,0.01,-0.01,,181.91,182.16,,,Visualizer
moment,74.832,12.14,-319.01,0.01,-0.01,,181.91,182.05,,,Visualizer
moment,75.057,12.14,-319.01,0.0,-0.01,,181.8,182.11,,,Visualizer
moment,75.192,12.15,-319.01,0.0,-0.01,,181.74,182.06,,,Visualizer
moment,75.417,12.15,-319.01,0.0,-0.01,,181.98,182.06,,,Visualizer
moment,75.642,12.15,-319.01,0.0,-0.01,,182.03,182.16,,,Visualizer
moment,75.822,12.15,-319.01,0.0,-0.01,,182.26,182.13,,,Visualizer
moment,76.137,12.16,-319.01,0.0,-0.01,,182.09,181.99,,,Visualizer
moment,76.227,12.17,-319.01,0.0,-0.01,,182.21,182.07,,,Visualizer
moment,76.497,12.18,-319.01,0.0,-0.01,,182.26,182.0,,,Visualizer
moment,76.677,12.18,-319.01,0.0,-0.01,,182.43,182.06,,,Visualizer
moment,76.902,12.18,-319.01,0.0,-0.01,,182.5,181.99,,,Visualizer
moment,77.082,12.18,-319.01,0.0,-0.01,,182.5,181.97,,,Visualizer
moment,77.397,12.2,-319.01,0.0,-0.01,,182.61,182.08,,,Visualizer
moment,77.489,12.21,-319.01,0.0,-0.01,,182.79,181.96,,,Visualizer
moment,77.757,12.2,-319.01,0.0,-0.01,,182.79,181.99,,,Visualizer
moment,77.937,12.2,-319.01,0.0,-0.01,,182.79,181.9,,,Visualizer
moment,78.117,12.22,-319.01,0.0,-0.01,,182.67,181.87,,,Visualizer
moment,78.432,12.23,-319.01,0.0,-0.01,,182.9,181.98,,,Visualizer
moment,78.522,12.23,-319.01,0.0,-0.01,,182.84,181.86,,,Visualizer
moment,78.837,12.23,-319.01,0.0,-0.01,,183.02,181.86,,,Visualizer
moment,79.018,12.24,-319.01,0.0,-0.01,,183.02,181.86,,,Visualizer
moment,79.197,12.25,-319.01,0.0,-0.01,,183.25,181.76,,,Visualizer
moment,79.376,12.26,-319.01,0.0,-0.01,,183.25,181.73,,,Visualizer
moment,79.557,12.26,-319.01,0.0,-0.01,,183.36,181.66,,,Visualizer
moment,79.782,12.27,-319.01,0.0,-0.01,,183.13,181.81,,,Visualizer
moment,80.007,12.28,-319.01,0.0,-0.01,,183.25,181.77,,,Visualizer
moment,80.277,10.64,-319.01,0.0,-0.01,,183.31,181.85,,,Visualizer
moment,80.457,0.69,-319.01,0.0,-0.01,,183.42,181.98,,,Visualizer
moment,80.637,0.75,-319.01,0.0,-0.01,,183.42,182.08,,,Visualizer
moment,80.817,0.35,-319.01,0.0,-0.01,,183.42,182.11,,,Visualizer
moment,81.041,0.06,-319.01,0.0,-0.01,,183.54,181.91,,,Visualizer
moment,81.357,0.03,-319.01,0.0,-0.01,,183.71,182.0,,,Visualizer
moment,81.447,0.06,-319.01,0.0,-0.01,,183.65,182.06,,,Visualizer
moment,81.717,0.03,-319.01,0.0,-0.01,,183.77,181.74,,,Visualizer
moment,81.897,0.06,-319.01,0.0,-0.01,,183.77,181.71,,,Visualizer
moment,82.077,0.05,-319.01,0.0,-0.01,,183.77,181.75,,,Visualizer
moment,82.302,0.03,-319.01,0.0,-0.01,,183.95,181.6,,,Visualizer
moment,82.482,0.08,-319.01,0.0,-0.01,,184.0,181.52,,,Visualizer
moment,82.797,0.11,-319.01,0.0,-0.01,,184.17,181.66,,,Visualizer
moment,82.977,0.04,-319.01,0.0,-0.01,,184.4,181.44,,,Visualizer
moment,83.112,0.12,-319.01,0.0,-0.01,,184.29,181.37,,,Visualizer
moment,83.382,0.14,-319.01,0.0,-0.01,,184.29,181.45,,,Visualizer
moment,83.517,0.08,-319.01,0.0,-0.01,,184.35,181.51,,,Visualizer
moment,83.831,0.03,-319.01,0.0,-0.01,,184.4,181.3,,,Visualizer
moment,84.011,0.01,-319.01,0.0,-0.01,,184.52,181.33,,,Visualizer
moment,84.147,0.0,-319.01,0.0,-0.01,,184.58,181.29,,,Visualizer
moment,84.372,0.0,-319.01,0.0,-0.01,,184.64,181.19,,,Visualizer
moment,84.597,0.0,-319.01,0.0,-0.01,,184.75,181.3,,,Visualizer
moment,84.777,0.0,-319.01,0.0,-0.01,,184.52,181.24,,,Visualizer
moment,85.092,0.0,-319.01,0.0,-0.01,,184.58,181.36,,,Visualizer
moment,85.182,0.0,-319.01,0.0,-0.01,,184.58,181.33,,,Visualizer
moment,85.452,0.0,-319.01,0.0,-0.01,,184.81,181.14,,,Visualizer
moment,85.632,0.01,-319.01,0.0,-0.01,,184.75,181.08,,,Visualizer
moment,85.812,0.0,-319.01,0.0,-0.01,,184.7,180.96,,,Visualizer
moment,86.037,0.0,-319.01,0.0,-0.01,,184.7,181.05,,,Visualizer
moment,86.397,0.0,-319.01,0.0,-0.01,,184.99,181.2,,,Visualizer
moment,86.465,0.0,-319.01,0.0,-0.01,,184.75,181.05,,,Visualizer
moment,86.712,0.0,-319.01,0.0,-0.01,,184.99,181.07,,,Visualizer
moment,86.847,0.0,-319.01,0.0,-0.01,,185.11,181.11,,,Visualizer
moment,87.071,0.0,-319.01,0.0,-0.01,,184.93,181.24,,,Visualizer
moment,87.297,0.0,-319.01,0.0,-0.01,,185.11,181.11,,,Visualizer
moment,87.477,0.0,-319.01,0.0,-0.01,,184.93,181.07,,,Visualizer
moment,87.792,0.0,-319.01,0.0,-0.01,,184.99,181.16,,,Visualizer
moment,87.972,0.0,-319.01,0.0,-0.01,,185.11,181.15,,,Visualizer
moment,88.152,0.0,-319.01,0.0,-0.01,,185.22,181.11,,,Visualizer
moment,88.332,0.0,-319.01,0.0,-0.01,,185.27,181.21,,,Visualizer
moment,88.557,0.0,-319.01,0.0,-0.01,,185.04,181.26,,,Visualizer
moment,88.736,0.0,-319.01,0.0,-0.01,,185.11,181.23,,,Visualizer
moment,89.052,0.0,-319.01,0.0,-0.01,,185.27,181.15,,,Visualizer
moment,89.142,0.0,-319.01,0.0,-0.01,,185.22,181.13,,,Visualizer
moment,89.367,0.0,-319.01,0.0,-0.01,,185.22,181.25,,,Visualizer
moment,89.592,0.0,-319.01,0.0,-0.01,,185.34,181.28,,,Visualizer
moment,89.772,0.0,-319.01,0.0,-0.01,,185.45,181.21,,,Visualizer
moment,89.996,0.0,-319.01,0.0,-0.01,,185.39,181.19,,,Visualizer
moment,90.312,0.0,-319.01,0.0,-0.01,,185.27,181.22,,,Visualizer
moment,90.401,0.0,-319.01,0.0,-0.01,,185.45,181.22,,,Visualizer
moment,90.626,0.0,-319.01,0.0,-0.01,,185.34,181.33,,,Visualizer
moment,90.852,0.0,-319.01,0.0,-0.01,,185.45,181.3,,,Visualizer
moment,91.031,0.0,-319.01,0.0,-0.01,,185.34,181.28,,,Visualizer
moment,91.257,0.0,-319.01,0.0,-0.01,,185.45,181.28,,,Visualizer
moment,91.437,0.0,-319.01,0.0,-0.01,,185.34,181.15,,,Visualizer
moment,91.751,0.0,-319.01,0.0,-0.01,,185.39,181.26,,,Visualizer
moment,91.931,0.0,-319.01,0.0,-0.01,,185.51,181.45,,,Visualizer
moment,92.113,0.0,-319.01,0.0,-0.01,,185.39,181.34,,,Visualizer
moment,92.291,0.0,-319.01,0.0,-0.01,,185.45,181.44,,,Visualizer
moment,92.516,0.0,-319.01,0.0,-0.01,,185.75,181.59,,,Visualizer
moment,92.696,0.0,-319.01,0.0,-0.01,,185.86,181.52,,,Visualizer
moment,93.012,0.0,-319.01,0.0,-0.01,,185.63,181.39,,,Visualizer
moment,93.102,0.0,-319.01,0.0,-0.01,,185.86,181.34,,,Visualizer
moment,93.371,0.0,-319.01,0.0,-0.01,,185.63,181.48,,,Visualizer
moment,93.552,0.0,-319.01,0.0,-0.01,,185.91,181.57,,,Visualizer
moment,93.732,0.0,-319.01,0.0,-0.01,,185.75,181.53,,,Visualizer
moment,93.957,0.0,-319.01,0.0,-0.01,,185.75,181.59,,,Visualizer
moment,94.272,0.0,-319.01,0.0,-0.01,,185.86,181.62,,,Visualizer
moment,94.361,0.0,-319.01,0.0,-0.01,,185.98,181.66,,,Visualizer
moment,94.631,0.0,-319.01,0.0,-0.01,,186.03,181.68,,,Visualizer
moment,94.811,0.0,-319.01,0.0,-0.01,,186.03,181.7,,,Visualizer
moment,94.992,0.0,-319.01,0.0,-0.01,,186.15,181.65,,,Visualizer
moment,95.216,0.0,-319.01,0.77,-0.01,,186.09,181.21,,,Visualizer
moment,95.397,0.0,-319.01,2.45,-0.01,,186.21,181.58,,,Visualizer
moment,95.712,0.0,-319.01,3.91,-0.01,,186.21,181.62,,,Visualizer
moment,95.846,0.03,-319.01,5.12,-0.01,,185.91,181.62,,,Visualizer
moment,96.072,0.39,-319.01,6.12,-0.01,,184.17,181.6,,,Visualizer
moment,96.251,0.52,-319.01,6.92,-0.01,,181.34,181.71,,,Visualizer
moment,96.566,0.64,-319.01,7.45,-0.01,,180.3,181.84,,,Visualizer
moment,96.659,0.93,-319.01,7.8,-0.01,,180.18,181.98,,,Visualizer
moment,96.971,1.24,-319.01,8.04,-0.01,,180.36,181.88,,,Visualizer
moment,97.061,1.5,-319.01,8.15,-0.01,,180.82,181.7,,,Visualizer
moment,97.331,1.83,-319.01,8.17,-0.01,,181.51,181.66,,,Visualizer
moment,97.511,2.32,-319.01,8.09,-0.01,,181.8,181.55,,,Visualizer
moment,97.691,3.11,-319.01,7.96,-0.01,,182.21,181.64,,,Visualizer
moment,97.916,4.33,-319.01,7.69,-0.01,,182.38,181.7,,,Visualizer
moment,98.096,6.37,-319.01,7.19,-0.01,,182.38,181.9,,,Visualizer
moment,98.412,9.06,-319.01,6.4,-0.01,,182.38,182.09,,,Visualizer
moment,98.636,11.4,-319.01,5.29,-0.01,,182.15,182.16,,,Visualizer
moment,98.727,12.32,-319.01,4.15,-0.01,,182.26,182.38,,,Visualizer
moment,98.952,12.16,-319.01,3.23,-0.01,,182.21,182.53,,,Visualizer
moment,99.176,12.08,-319.01,2.51,-0.01,,182.5,182.62,,,Visualizer
moment,99.357,12.06,-319.01,1.95,-0.01,,182.38,182.65,,,Visualizer
moment,99.671,12.01,-319.01,1.52,-0.01,,182.26,182.78,,,Visualizer
moment,99.806,11.99,-319.01,1.18,-0.01,,182.26,182.64,,,Visualizer
moment,100.031,11.99,-319.01,0.92,-0.01,,182.5,182.79,,,Visualizer
moment,100.211,11.97,-319.01,0.72,-0.01,,182.26,182.69,,,Visualizer
moment,100.391,11.96,-319.01,0.56,-0.01,,182.43,182.88,,,Visualizer
moment,100.616,11.95,-319.01,0.43,-0.01,,182.38,182.79,,,Visualizer
moment,100.932,11.94,-319.01,0.34,-0.01,,182.67,182.79,,,Visualizer
moment,101.021,11.95,-319.01,0.26,-0.01,,182.61,182.72,,,Visualizer
moment,101.292,11.94,-319.01,0.2,-0.01,,182.67,182.83,,,Visualizer
moment,101.471,11.94,-319.01,0.16,-0.01,,182.67,182.79,,,Visualizer
moment,101.652,11.93,-319.01,0.12,-0.01,,182.61,182.77,,,Visualizer
moment,101.876,11.93,-319.01,0.1,-0.01,,182.61,182.72,,,Visualizer
moment,102.147,11.93,-319.01,0.07,-0.01,,182.61,182.6,,,Visualizer
moment,102.371,11.93,-319.01,0.06,-0.01,,182.61,182.54,,,Visualizer
moment,102.551,11.94,-319.01,0.05,-0.01,,182.67,182.66,,,Visualizer
moment,102.731,11.93,-319.01,0.04,-0.01,,182.67,182.63,,,Visualizer
moment,102.912,11.92,-319.01,0.03,-0.01,,182.9,182.61,,,Visualizer
moment,103.136,11.93,-319.01,0.02,-0.01,,182.79,182.62,,,Visualizer
moment,103.406,11.92,-319.01,0.02,-0.01,,183.02,182.61,,,Visualizer
moment,103.631,11.92,-319.01,0.01,-0.01,,182.84,182.61,,,Visualizer
moment,103.811,11.93,-319.01,0.01,-0.01,,183.02,182.54,,,Visualizer
moment,103.991,11.92,-319.01,0.01,-0.01,,183.13,182.56,,,Visualizer
moment,104.171,11.92,-319.01,0.01,-0.01,,183.19,182.51,,,Visualizer
moment,104.351,11.92,-319.01,0.0,-0.01,,183.13,182.55,,,Visualizer
moment,104.666,11.92,-319.01,0.0,-0.01,,183.25,182.4,,,Visualizer
moment,104.892,11.92,-319.01,0.0,-0.01,,183.13,182.43,,,Visualizer
moment,104.982,11.93,-319.01,0.0,-0.01,,183.25,182.46,,,Visualizer
moment,105.251,11.93,-319.01,0.0,-0.01,,183.19,182.39,,,Visualizer
moment,105.431,11.92,-319.01,0.0,-0.01,,183.31,182.46,,,Visualizer
moment,105.611,11.92,-319.01,0.0,-0.01,,183.48,182.36,,,Visualizer
moment,105.926,11.93,-319.01,0.0,-0.01,,183.31,182.42,,,Visualizer
moment,106.018,11.93,-319.01,0.0,-0.01,,183.42,182.47,,,Visualizer
moment,106.331,11.93,-319.01,0.0,-0.01,,183.54,182.38,,,Visualizer
moment,106.511,11.94,-319.01,0.0,-0.01,,183.42,182.39,,,Visualizer
moment,106.691,11.93,-319.01,0.0,-0.01,,183.48,182.38,,,Visualizer
moment,106.916,11.92,-319.01,0.0,-0.01,,183.71,182.2,,,Visualizer
moment,107.096,11.92,-319.01,0.0,-0.01,,183.48,182.3,,,Visualizer
moment,107.366,11.93,-319.01,0.0,-0.01,,183.83,182.31,,,Visualizer
moment,107.501,11.93,-319.01,0.0,-0.01,,183.59,182.38,,,Visualizer
moment,107.771,11.94,-319.01,0.0,-0.01,,183.77,182.26,,,Visualizer
moment,107.906,11.94,-319.01,0.0,-0.01,,183.83,182.2,,,Visualizer
moment,108.131,11.94,-319.01,0.0,-0.01,,183.88,182.25,,,Visualizer
moment,108.311,11.94,-319.01,0.0,-0.01,,183.83,182.23,,,Visualizer
moment,108.536,11.94,-319.01,0.0,-0.01,,183.88,182.28,,,Visualizer
moment,108.851,11.94,-319.01,0.0,-0.01,,183.83,182.31,,,Visualizer
moment,108.941,11.95,-319.01,0.0,-0.01,,183.83,182.22,,,Visualizer
moment,109.211,11.96,-319.01,0.0,-0.01,,183.95,182.16,,,Visualizer
moment,109.391,11.95,-319.01,0.0,-0.01,,184.11,182.34,,,Visualizer
moment,109.571,11.95,-319.01,0.0,-0.01,,184.0,182.25,,,Visualizer
moment,109.796,11.96,-319.01,0.0,-0.01,,184.0,182.17,,,Visualizer
moment,110.066,11.97,-319.01,0.0,-0.01,,184.17,182.18,,,Visualizer
moment,110.201,10.58,-319.01,0.0,-0.01,,184.06,182.2,,,Visualizer
moment,110.472,0.91,-319.01,0.0,-0.01,,184.23,182.39,,,Visualizer
moment,110.606,0.79,-319.01,0.0,-0.01,,184.06,182.32,,,Visualizer
moment,110.831,0.36,-319.01,0.0,-0.01,,184.29,182.32,,,Visualizer
moment,111.101,0.04,-319.01,0.0,-0.01,,184.11,182.44,,,Visualizer
moment,111.236,0.01,-319.01,0.0,-0.01,,184.29,182.42,,,Visualizer
moment,111.552,0.07,-319.01,0.0,-0.01,,184.0,182.35,,,Visualizer
moment,111.648,0.08,-319.01,0.0,-0.01,,184.06,182.16,,,Visualizer
moment,111.911,0.1,-319.01,0.0,-0.01,,184.11,182.3,,,Visualizer
moment,112.091,0.09,-319.01,0.0,-0.01,,184.23,182.17,,,Visualizer
moment,112.316,0.07,-319.01,0.0,-0.01,,184.11,182.07,,,Visualizer
moment,112.541,0.08,-319.01,0.0,-0.01,,184.06,181.99,,,Visualizer
moment,112.811,0.03,-319.01,0.0,-0.01,,184.23,181.93,,,Visualizer
moment,112.901,0.03,-319.01,0.0,-0.01,,184.17,181.98,,,Visualizer
moment,113.126,0.03,-319.01,0.0,-0.01,,184.23,181.81,,,Visualizer
moment,113.352,0.11,-319.01,0.0,-0.01,,184.35,181.97,,,Visualizer
moment,113.623,0.09,-319.01,0.0,-0.01,,184.23,181.87,,,Visualizer
moment,113.846,0.04,-319.01,0.0,-0.01,,184.47,181.78,,,Visualizer
moment,113.938,0.03,-319.01,0.0,-0.01,,184.52,181.7,,,Visualizer
moment,114.206,0.02,-319.01,0.0,-0.01,,184.35,181.76,,,Visualizer
moment,114.386,0.01,-319.01,0.0,-0.01,,184.7,181.85,,,Visualizer
moment,114.566,0.01,-319.01,0.0,-0.01,,184.58,181.75,,,Visualizer
moment,114.791,0.0,-319.01,0.0,-0.01,,184.58,181.63,,,Visualizer
moment,115.106,0.0,-319.01,0.0,-0.01,,184.7,181.59,,,Visualizer
moment,115.2,0.0,-319.01,0.0,-0.01,,184.64,181.63,,,Visualizer
moment,115.466,0.0,-319.01,0.0,-0.01,,184.7,181.63,,,Visualizer
moment,115.601,0.0,-319.01,0.0,-0.01,,184.7,181.58,,,Visualizer
moment,115.827,0.0,-319.01,0.0,-0.01,,184.64,181.71,,,Visualizer
moment,116.053,0.0,-319.01,0.0,-0.01,,184.58,181.62,,,Visualizer
moment,116.231,0.0,-319.01,0.0,-0.01,,184.58,181.49,,,Visualizer
moment,116.501,0.0,-319.01,0.0,-0.01,,184.52,181.53,,,Visualizer
moment,116.726,0.0,-319.01,0.0,-0.01,,184.7,181.54,,,Visualizer
moment,116.861,0.0,-319.01,0.0,-0.01,,184.64,181.61,,,Visualizer
moment,117.086,0.0,-319.01,0.0,-0.01,,184.52,181.69,,,Visualizer
moment,117.311,0.0,-319.01,0.0,-0.01,,184.52,181.61,,,Visualizer
moment,117.491,0.0,-319.01,0.0,-0.01,,184.47,181.63,,,Visualizer
moment,117.806,0.01,-319.01,0.0,-0.01,,184.81,181.67,,,Visualizer
moment,117.898,0.0,-319.01,0.0,-0.01,,184.75,181.62,,,Visualizer
moment,118.166,0.0,-319.01,0.0,-0.01,,184.58,181.56,,,Visualizer
moment,118.345,0.0,-319.01,0.0,-0.01,,184.75,181.59,,,Visualizer
moment,118.525,0.0,-319.01,0.0,-0.01,,184.64,181.62,,,Visualizer
moment,118.751,0.0,-319.01,0.0,-0.01,,184.7,181.6,,,Visualizer
moment,119.066,0.0,-319.01,0.0,-0.01,,184.7,181.63,,,Visualizer
moment,119.156,0.0,-319.01,0.0,-0.01,,184.75,181.59,,,Visualizer
moment,119.426,0.0,-319.01,0.0,-0.01,,184.75,181.62,,,Visualizer
moment,119.606,0.0,-319.01,0.0,-0.01,,184.81,181.65,,,Visualizer
moment,119.786,0.0,-319.01,0.0,-0.01,,184.81,181.52,,,Visualizer
moment,120.011,0.0,-319.01,0.0,-0.01,,184.64,181.57,,,Visualizer
moment,120.191,0.0,-319.01,0.0,-0.01,,184.81,181.61,,,Visualizer
moment,120.506,0.0,-319.01,0.0,-0.01,,184.93,181.62,,,Visualizer
moment,120.686,0.0,-319.01,0.0,-0.01,,184.81,181.69,,,Visualizer
moment,120.866,0.0,-319.01,0.0,-0.01,,184.99,181.7,,,Visualizer
moment,121.091,0.0,-319.01,0.0,-0.01,,184.75,181.79,,,Visualizer
moment,121.271,0.0,-319.01,0.0,-0.01,,185.11,181.76,,,Visualizer
moment,121.541,0.0,-319.01,0.0,-0.01,,185.11,181.72,,,Visualizer
moment,121.766,0.0,-319.01,0.0,-0.01,,185.04,181.73,,,Visualizer
moment,121.856,0.0,-319.01,0.0,-0.01,,185.27,181.79,,,Visualizer
moment,122.126,0.0,-319.01,0.0,-0.01,,185.04,181.75,,,Visualizer
moment,122.306,0.0,-319.01,0.0,-0.01,,185.04,181.77,,,Visualizer
moment,122.486,0.0,-319.01,0.0,-0.01,,185.16,181.81,,,Visualizer
moment,122.714,0.0,-319.01,0.0,-0.01,,184.87,181.81,,,Visualizer
moment,122.981,0.0,-319.01,0.0,-0.01,,185.11,181.91,,,Visualizer
moment,123.206,0.0,-319.01,0.0,-0.01,,185.34,181.96,,,Visualizer
moment,123.341,0.0,-319.01,0.0,-0.01,,185.16,181.86,,,Visualizer
moment,123.566,0.0,-319.01,0.0,-0.01,,185.22,181.94,,,Visualizer
moment,123.746,0.0,-319.01,0.0,-0.01,,184.99,182.0,,,Visualizer
moment,123.971,0.0,-319.01,0.0,-0.01,,185.27,182.02,,,Visualizer
moment,124.151,0.0,-319.01,0.0,-0.01,,185.27,181.9,,,Visualizer
moment,124.466,0.0,-319.01,0.0,-0.01,,185.34,181.99,,,Visualizer
moment,124.646,0.0,-319.01,0.0,-0.01,,185.39,182.14,,,Visualizer
moment,124.826,0.0,-319.01,0.0,-0.01,,185.45,182.12,,,Visualizer
moment,125.006,0.0,-319.01,0.0,-0.01,,185.51,182.13,,,Visualizer
moment,125.186,0.0,-319.01,0.6,-0.01,,185.34,182.05,,,Visualizer
moment,125.411,0.0,-319.01,2.34,-0.01,,185.63,182.25,,,Visualizer
moment,125.726,0.0,-319.01,3.78,-0.01,,185.68,182.32,,,Visualizer
moment,125.821,0.05,-319.01,5.03,-0.01,,185.16,182.31,,,Visualizer
moment,126.086,0.17,-319.01,6.1,-0.01,,184.64,182.27,,,Visualizer
moment,126.265,0.41,-319.01,7.14,-0.01,,182.03,182.34,,,Visualizer
moment,126.446,0.36,-319.01,7.84,-0.01,,179.09,182.58,,,Visualizer
moment,126.671,0.59,-319.01,8.28,-0.01,,178.74,182.64,,,Visualizer
moment,126.851,1.07,-319.01,8.59,-0.01,,179.73,182.69,,,Visualizer
moment,127.166,1.51,-319.01,8.63,-0.01,,180.88,182.53,,,Visualizer
moment,127.346,2.06,-319.01,8.56,-0.01,,182.15,182.11,,,Visualizer
moment,127.525,2.79,-319.01,8.4,-0.01,,183.48,181.9,,,Visualizer
moment,127.706,4.14,-319.01,8.06,-0.01,,184.35,181.99,,,Visualizer
moment,127.931,6.35,-319.01,7.48,-0.01,,184.99,182.06,,,Visualizer
moment,128.201,9.24,-319.01,6.6,-0.01,,185.39,182.11,,,Visualizer
moment,128.38,11.61,-319.01,5.36,-0.01,,185.86,182.4,,,Visualizer
moment,128.606,12.3,-319.01,4.19,-0.01,,186.21,182.8,,,Visualizer
moment,128.785,12.1,-319.01,3.26,-0.01,,186.09,182.91,,,Visualizer
moment,128.966,12.04,-319.01,2.54,-0.01,,186.39,183.07,,,Visualizer
moment,129.146,11.99,-319.01,1.97,-0.01,,186.32,183.11,,,Visualizer
moment,129.371,11.94,-319.01,1.54,-0.01,,186.39,183.32,,,Visualizer
moment,129.685,11.91,-319.01,1.19,-0.01,,186.62,183.44,,,Visualizer
moment,129.776,11.89,-319.01,0.93,-0.01,,186.73,183.3,,,Visualizer
moment,130.045,11.88,-319.01,0.72,-0.01,,186.79,183.47,,,Visualizer
moment,130.226,11.87,-319.01,0.56,-0.01,,186.91,183.58,,,Visualizer
moment,130.405,11.85,-319.01,0.44,-0.01,,186.85,183.42,,,Visualizer
moment,130.63,11.85,-319.01,0.34,-0.01,,186.73,183.54,,,Visualizer
moment,130.811,11.84,-319.01,0.26,-0.01,,186.91,183.64,,,Visualizer
moment,131.125,11.84,-319.01,0.21,-0.01,,186.91,183.54,,,Visualizer
moment,131.261,11.83,-319.01,0.16,-0.01,,186.73,183.6,,,Visualizer
moment,131.485,11.83,-319.01,0.12,-0.01,,186.67,183.54,,,Visualizer
moment,131.666,11.84,-319.01,0.1,-0.01,,186.91,183.65,,,Visualizer
moment,131.891,11.82,-319.01,0.08,-0.01,,186.96,183.58,,,Visualizer
moment,132.071,11.82,-319.01,0.06,-0.01,,186.91,183.4,,,Visualizer
moment,132.386,11.82,-319.01,0.05,-0.01,,186.96,183.44,,,Visualizer
moment,132.48,11.82,-319.01,0.04,-0.01,,186.85,183.51,,,Visualizer
moment,132.749,11.82,-319.01,0.03,-0.01,,186.85,183.51,,,Visualizer
moment,132.926,11.81,-319.01,0.02,-0.01,,186.73,183.54,,,Visualizer
moment,133.106,11.81,-319.01,0.02,-0.01,,186.67,183.4,,,Visualizer
moment,133.42,11.81,-319.01,0.01,-0.01,,186.73,183.35,,,Visualizer
moment,133.645,11.8,-319.01,0.01,-0.01,,186.91,183.38,,,Visualizer
moment,133.736,11.8,-319.01,0.01,-0.01,,186.73,183.41,,,Visualizer
moment,134.006,11.81,-319.01,0.01,-0.01,,186.85,183.43,,,Visualizer
moment,134.185,11.8,-319.01,0.0,-0.01,,186.79,183.35,,,Visualizer
moment,134.366,11.8,-319.01,0.0,-0.01,,186.62,183.36,,,Visualizer
moment,134.591,11.79,-319.01,0.0,-0.01,,186.62,183.37,,,Visualizer
moment,134.86,11.8,-319.01,0.0,-0.01,,186.67,183.25,,,Visualizer
moment,135.086,11.8,-319.01,0.0,-0.01,,186.55,183.39,,,Visualizer
