information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.821,0.01,0.0,0.0,0.0,,95.85,95.47,,,Visualizer
moment,85.136,0.01,0.0,0.0,0.0,,95.85,95.54,,,Visualizer
moment,85.361,0.01,0.0,0.0,0.0,,95.89,95.57,,,Visualizer
moment,85.586,0.01,0.0,0.0,0.0,,95.82,95.51,,,Visualizer
moment,85.901,0.01,0.0,0.0,0.0,,95.92,95.52,,,Visualizer
moment,86.081,0.01,0.0,0.0,0.0,,95.96,95.5,,,Visualizer
moment,86.306,0.01,0.0,0.0,0.0,,96.03,95.55,,,Visualizer
moment,86.579,0.01,0.0,0.0,0.0,,95.92,95.59,,,Visualizer
moment,86.801,0.01,0.0,0.0,0.0,,95.92,95.53,,,Visualizer
moment,87.071,0.01,0.0,0.0,0.0,,95.92,95.58,,,Visualizer
moment,87.386,0.01,0.0,0.0,0.0,,95.99,95.58,,,Visualizer
moment,87.566,0.01,0.0,0.0,0.0,,96.06,95.51,,,Visualizer
moment,87.836,0.01,0.0,0.0,0.0,,95.99,95.49,,,Visualizer
moment,88.061,0.01,0.0,0.0,0.0,,95.99,95.14,,,Visualizer
moment,88.333,0.01,0.0,0.29,0.0,,95.75,95.36,,,Visualizer
moment,88.556,0.01,0.0,0.95,0.0,,95.27,95.46,,,Visualizer
moment,88.826,0.01,0.0,1.72,0.0,,95.82,95.46,,,Visualizer
moment,89.051,0.01,0.0,2.48,0.0,,96.68,95.41,,,Visualizer
moment,89.366,0.01,0.0,3.21,0.0,,97.27,95.44,,,Visualizer
moment,89.636,0.01,0.0,3.81,0.0,,97.62,95.49,,,Visualizer
moment,89.816,0.01,0.0,4.26,0.0,,97.69,95.54,,,Visualizer
moment,90.087,0.01,0.0,4.71,0.0,,97.76,95.56,,,Visualizer
moment,90.311,0.01,0.0,5.03,0.0,,97.69,95.59,,,Visualizer
moment,90.581,0.01,0.0,5.22,0.0,,97.69,95.63,,,Visualizer
moment,90.806,0.01,0.0,5.41,0.0,,97.73,95.68,,,Visualizer
moment,91.075,0.02,0.0,5.61,0.0,,97.73,95.6,,,Visualizer
moment,91.301,0.03,0.0,5.67,0.0,,97.94,95.74,,,Visualizer
moment,91.571,0.04,0.0,5.77,0.0,,97.97,95.87,,,Visualizer
moment,91.886,0.04,0.0,5.83,0.0,,98.18,95.79,,,Visualizer
moment,92.066,0.05,0.0,5.91,0.0,,98.32,95.99,,,Visualizer
moment,92.336,0.05,0.0,5.96,0.0,,98.36,96.18,,,Visualizer
moment,92.561,0.05,0.0,5.97,0.0,,98.25,96.25,,,Visualizer
moment,92.831,0.06,0.0,5.96,0.0,,98.04,96.37,,,Visualizer
moment,93.056,0.06,0.0,5.97,0.0,,97.87,96.49,,,Visualizer
moment,93.326,0.06,0.0,5.99,0.0,,97.73,96.57,,,Visualizer
moment,93.641,0.05,0.0,5.99,0.0,,97.55,96.64,,,Visualizer
moment,93.821,0.05,0.0,6.0,0.0,,97.38,96.65,,,Visualizer
moment,94.091,0.05,0.0,5.98,0.0,,97.27,96.67,,,Visualizer
moment,94.316,0.05,0.0,6.06,0.0,,97.07,96.71,,,Visualizer
moment,94.586,0.05,0.0,6.04,0.0,,97.0,96.65,,,Visualizer
moment,94.901,0.04,0.0,6.06,0.0,,96.86,96.64,,,Visualizer
moment,95.08,0.04,0.0,6.05,0.0,,96.68,96.67,,,Visualizer
moment,95.396,0.04,0.0,5.97,0.0,,96.48,96.6,,,Visualizer
moment,95.576,0.04,0.0,6.0,0.0,,96.41,96.61,,,Visualizer
moment,95.891,0.04,0.0,5.99,0.0,,96.44,96.62,,,Visualizer
moment,96.074,0.04,0.0,6.01,0.0,,96.44,96.51,,,Visualizer
moment,96.341,0.04,0.0,6.0,0.0,,96.54,96.46,,,Visualizer
moment,96.566,0.04,0.0,6.01,0.0,,96.51,96.49,,,Visualizer
moment,96.836,0.05,0.0,5.96,0.0,,96.65,96.46,,,Visualizer
moment,97.061,0.04,0.0,5.98,0.0,,96.44,96.38,,,Visualizer
moment,97.331,0.04,0.0,5.98,0.0,,96.54,96.36,,,Visualizer
moment,97.646,0.04,0.0,6.01,0.0,,96.61,96.37,,,Visualizer
moment,97.826,0.04,0.0,6.03,0.0,,96.54,96.33,,,Visualizer
moment,98.141,0.04,0.0,6.02,0.0,,96.51,96.34,,,Visualizer
moment,98.321,0.04,0.0,6.02,0.0,,96.41,96.38,,,Visualizer
moment,98.591,0.04,0.0,6.04,0.0,,96.23,96.29,,,Visualizer
moment,98.816,0.04,0.0,6.06,0.0,,96.13,96.29,,,Visualizer
moment,99.089,0.03,0.0,6.06,0.0,,95.96,96.31,,,Visualizer
moment,99.311,0.03,0.0,6.02,0.0,,95.96,96.32,,,Visualizer
moment,99.58,0.03,0.0,6.01,0.0,,95.89,96.22,,,Visualizer
moment,99.896,0.03,0.0,5.99,0.0,,95.79,96.17,,,Visualizer
moment,100.076,0.03,0.0,5.96,0.0,,95.85,96.18,,,Visualizer
moment,100.345,0.04,0.0,6.0,0.0,,95.82,96.18,,,Visualizer
moment,100.571,0.03,0.0,6.04,0.0,,95.89,96.16,,,Visualizer
moment,100.84,0.03,0.0,6.04,0.0,,96.06,96.08,,,Visualizer
moment,101.066,0.03,0.0,6.03,0.0,,95.99,96.07,,,Visualizer
moment,101.335,0.03,0.0,5.96,0.0,,95.92,96.03,,,Visualizer
moment,101.65,0.03,0.0,5.93,0.0,,95.82,96.02,,,Visualizer
moment,101.83,0.03,0.0,5.92,0.0,,95.75,95.97,,,Visualizer
moment,102.146,0.03,0.0,5.97,0.0,,95.99,96.0,,,Visualizer
moment,102.325,0.03,0.0,5.92,0.0,,96.13,95.97,,,Visualizer
moment,102.641,0.04,0.0,5.97,0.0,,96.2,95.9,,,Visualizer
moment,102.821,0.03,0.0,5.95,0.0,,96.13,95.96,,,Visualizer
moment,103.135,0.03,0.0,5.98,0.0,,96.13,95.97,,,Visualizer
moment,103.316,0.03,0.0,6.02,0.0,,96.06,95.93,,,Visualizer
moment,103.585,0.03,0.0,6.03,0.0,,96.2,95.96,,,Visualizer
moment,103.9,0.03,0.0,6.01,0.0,,95.99,96.0,,,Visualizer
moment,104.081,0.03,0.0,6.02,0.0,,95.89,95.98,,,Visualizer
moment,104.396,0.03,0.0,6.03,0.0,,95.75,95.92,,,Visualizer
moment,104.575,0.02,0.0,5.95,0.0,,95.85,95.88,,,Visualizer
moment,104.89,0.03,0.0,6.03,0.0,,95.82,95.94,,,Visualizer
moment,105.071,0.03,0.0,6.05,0.0,,95.85,95.9,,,Visualizer
moment,105.385,0.02,0.0,6.02,0.0,,95.82,95.79,,,Visualizer
moment,105.566,0.03,0.0,6.02,0.0,,95.96,95.78,,,Visualizer
moment,105.836,0.03,0.0,6.01,0.0,,95.75,95.82,,,Visualizer
moment,106.15,0.02,0.0,5.97,0.0,,95.71,95.82,,,Visualizer
moment,106.331,0.03,0.0,5.96,0.0,,95.68,95.79,,,Visualizer
moment,106.645,0.04,0.0,5.99,0.0,,95.79,95.84,,,Visualizer
moment,106.828,0.04,0.0,6.01,0.0,,95.82,95.8,,,Visualizer
moment,107.095,0.03,0.0,6.02,0.0,,95.92,95.79,,,Visualizer
moment,107.321,0.02,0.0,6.0,0.0,,95.96,95.77,,,Visualizer
moment,107.635,0.04,0.0,6.01,0.0,,95.82,95.79,,,Visualizer
moment,107.86,0.04,0.0,5.99,0.0,,95.79,95.71,,,Visualizer
