information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.51,0.01,48.6,0.88,0.79,,89.43,91.21,,,Visualizer
moment,84.73,0.01,48.9,0.89,0.97,,89.46,91.22,,,Visualizer
moment,85.001,0.01,48.9,0.88,0.7,,89.4,91.15,,,Visualizer
moment,85.229,0.01,49.3,0.86,0.97,,89.5,91.23,,,Visualizer
moment,85.496,0.01,49.6,0.87,0.97,,89.43,91.16,,,Visualizer
moment,85.721,0.01,49.5,0.89,0.79,,89.5,91.13,,,Visualizer
moment,85.991,0.01,49.8,0.88,0.79,,89.56,91.13,,,Visualizer
moment,86.261,0.01,49.9,0.86,0.53,,89.5,91.08,,,Visualizer
moment,86.485,0.01,50.4,0.89,0.79,,89.63,91.1,,,Visualizer
moment,86.801,0.01,50.3,0.89,0.7,,89.6,91.11,,,Visualizer
moment,86.988,0.01,50.7,0.87,0.79,,89.73,91.08,,,Visualizer
moment,87.251,0.01,50.8,0.85,0.88,,89.46,91.14,,,Visualizer
moment,87.476,0.01,51.1,0.87,1.05,,89.6,91.1,,,Visualizer
moment,87.752,0.01,51.1,0.9,0.7,,89.53,91.05,,,Visualizer
moment,87.971,0.01,51.5,0.88,1.05,,89.53,91.13,,,Visualizer
moment,88.24,0.01,51.6,0.85,0.79,,89.53,91.06,,,Visualizer
moment,88.51,0.01,51.9,0.89,0.7,,89.66,91.06,,,Visualizer
moment,88.735,0.01,52.1,0.88,0.88,,89.6,91.1,,,Visualizer
moment,89.006,0.01,52.2,0.87,0.97,,89.63,91.07,,,Visualizer
moment,89.231,0.01,52.3,0.85,0.7,,89.5,91.11,,,Visualizer
moment,89.502,0.01,52.5,0.87,0.79,,89.53,91.15,,,Visualizer
moment,89.726,0.01,52.7,0.89,0.7,,89.46,91.1,,,Visualizer
moment,89.996,0.01,53.0,0.87,0.7,,89.6,91.12,,,Visualizer
moment,90.281,0.01,53.4,0.85,1.05,,89.53,91.12,,,Visualizer
moment,90.49,0.01,53.4,0.86,0.97,,89.53,91.13,,,Visualizer
moment,90.768,0.01,53.5,0.9,0.79,,89.6,91.13,,,Visualizer
moment,90.986,0.01,53.8,0.87,0.7,,89.53,91.12,,,Visualizer
moment,91.256,0.01,54.1,0.85,0.97,,89.53,91.14,,,Visualizer
moment,91.481,0.01,54.2,0.9,0.7,,89.53,91.13,,,Visualizer
moment,91.751,0.01,54.3,0.9,0.79,,89.6,91.19,,,Visualizer
moment,91.975,0.01,54.7,0.87,0.79,,89.6,91.22,,,Visualizer
moment,92.246,0.01,55.0,0.84,1.05,,89.53,91.22,,,Visualizer
moment,92.471,0.01,55.2,0.88,0.97,,89.53,91.15,,,Visualizer
moment,92.785,0.01,55.5,0.89,1.05,,89.63,91.22,,,Visualizer
moment,93.016,0.01,55.9,0.87,1.05,,89.66,91.16,,,Visualizer
moment,93.235,0.01,56.1,0.84,1.14,,89.63,91.19,,,Visualizer
moment,93.506,0.01,56.5,0.9,1.23,,89.73,91.22,,,Visualizer
moment,93.73,0.01,56.8,0.88,1.23,,89.6,91.2,,,Visualizer
moment,94.0,0.01,57.0,0.87,1.32,,89.83,91.22,,,Visualizer
moment,94.225,0.01,57.2,0.87,1.14,,89.63,91.21,,,Visualizer
moment,94.494,0.01,57.9,0.89,1.4,,89.76,91.29,,,Visualizer
moment,94.72,0.01,58.0,0.88,1.23,,89.66,91.26,,,Visualizer
moment,94.99,0.01,58.3,0.87,1.23,,89.73,91.29,,,Visualizer
moment,95.264,0.01,58.4,0.84,1.23,,89.8,91.25,,,Visualizer
moment,95.486,0.01,58.8,0.89,1.23,,89.8,91.22,,,Visualizer
moment,95.755,0.01,59.3,0.89,1.14,,89.76,91.2,,,Visualizer
moment,95.981,0.01,59.9,0.87,1.4,,89.89,91.18,,,Visualizer
moment,96.251,0.01,59.8,0.87,1.23,,89.86,91.19,,,Visualizer
moment,96.476,0.01,60.0,0.87,1.05,,89.83,91.26,,,Visualizer
moment,96.748,0.01,60.4,0.89,0.97,,89.8,91.24,,,Visualizer
moment,96.97,0.01,60.9,0.86,1.32,,89.8,91.22,,,Visualizer
moment,97.248,0.01,60.9,0.87,0.97,,89.89,91.25,,,Visualizer
moment,97.512,0.01,61.0,0.89,0.97,,89.83,91.27,,,Visualizer
moment,97.737,0.01,61.4,0.89,1.05,,89.93,91.27,,,Visualizer
moment,98.005,0.01,61.8,0.86,1.14,,89.76,91.27,,,Visualizer
moment,98.231,0.01,61.9,0.87,0.88,,89.99,91.29,,,Visualizer
moment,98.5,0.01,62.3,0.89,1.14,,89.89,91.28,,,Visualizer
moment,98.726,0.01,62.8,0.88,1.23,,89.89,91.28,,,Visualizer
moment,98.997,0.01,62.8,0.86,1.14,,89.93,91.21,,,Visualizer
moment,99.22,0.01,63.1,0.89,1.05,,89.99,91.26,,,Visualizer
moment,99.49,0.01,63.4,0.9,0.97,,89.96,91.29,,,Visualizer
moment,99.76,0.01,63.7,0.88,1.14,,89.93,91.28,,,Visualizer
moment,99.985,0.01,63.9,0.85,0.97,,89.99,91.29,,,Visualizer
moment,100.209,0.01,64.1,0.89,1.14,,90.09,91.29,,,Visualizer
moment,100.48,0.01,64.3,0.88,1.05,,90.03,91.32,,,Visualizer
moment,100.75,0.01,64.8,0.88,1.05,,90.12,91.32,,,Visualizer
moment,100.976,0.01,64.8,0.85,0.97,,90.16,91.27,,,Visualizer
moment,101.25,0.01,65.3,0.91,1.14,,90.12,91.29,,,Visualizer
moment,101.47,0.01,65.4,0.89,1.05,,90.26,91.29,,,Visualizer
moment,101.74,0.01,65.8,0.88,1.14,,90.19,91.33,,,Visualizer
moment,102.01,0.01,65.9,0.85,0.88,,90.12,91.36,,,Visualizer
moment,102.235,0.01,66.1,0.88,0.97,,90.09,91.33,,,Visualizer
moment,102.461,0.01,66.3,0.89,0.7,,90.06,91.34,,,Visualizer
moment,102.73,0.01,66.7,0.88,1.05,,90.06,91.38,,,Visualizer
moment,103.002,0.01,66.9,0.85,0.88,,90.09,91.35,,,Visualizer
moment,103.224,0.01,67.3,0.88,1.14,,90.09,91.36,,,Visualizer
moment,103.499,0.01,67.4,0.87,0.97,,90.09,91.39,,,Visualizer
moment,103.765,0.01,67.6,0.88,1.05,,90.19,91.35,,,Visualizer
moment,103.991,0.01,67.8,0.85,0.88,,90.23,91.44,,,Visualizer
moment,104.304,0.01,68.3,0.88,1.23,,90.16,91.46,,,Visualizer
moment,104.485,0.01,68.6,0.89,1.14,,90.06,91.4,,,Visualizer
moment,104.71,0.01,68.7,0.87,0.97,,90.23,91.41,,,Visualizer
moment,104.98,0.01,68.8,0.85,0.97,,90.23,91.51,,,Visualizer
moment,105.25,0.01,69.3,0.88,0.97,,90.12,91.54,,,Visualizer
moment,105.519,0.01,69.5,0.9,0.79,,90.16,91.53,,,Visualizer
moment,105.744,0.01,69.6,0.87,0.79,,90.32,91.47,,,Visualizer
moment,106.015,0.01,70.1,0.85,1.14,,90.39,91.52,,,Visualizer
moment,106.24,0.01,70.1,0.89,0.88,,90.26,91.49,,,Visualizer
moment,106.51,0.01,70.2,0.89,0.61,,90.29,91.48,,,Visualizer
moment,106.735,0.01,70.8,0.87,1.14,,90.23,91.51,,,Visualizer
moment,106.96,0.01,70.9,0.86,1.05,,90.26,91.56,,,Visualizer
moment,107.23,0.01,71.1,0.87,0.88,,90.23,91.6,,,Visualizer
moment,107.5,0.01,71.5,0.88,1.23,,90.29,91.54,,,Visualizer
moment,107.725,0.01,71.5,0.87,1.14,,90.26,91.52,,,Visualizer
moment,108.046,0.01,72.0,0.86,0.97,,90.32,91.5,,,Visualizer
moment,108.265,0.01,72.1,0.89,0.88,,90.29,91.54,,,Visualizer
moment,108.49,0.01,72.3,0.88,1.05,,90.29,91.55,,,Visualizer
moment,108.761,0.01,72.6,0.87,0.97,,90.16,91.48,,,Visualizer
moment,108.985,0.01,72.9,0.84,1.14,,90.36,91.49,,,Visualizer
moment,109.21,0.01,72.9,0.89,0.79,,90.26,91.52,,,Visualizer
moment,109.482,0.01,73.4,0.89,1.05,,90.32,91.56,,,Visualizer
moment,109.706,0.01,73.5,0.87,1.05,,90.36,91.52,,,Visualizer
moment,109.974,0.01,73.8,0.86,0.79,,90.19,91.51,,,Visualizer
moment,110.29,0.01,74.2,0.9,1.14,,90.29,91.57,,,Visualizer
moment,110.517,0.01,74.2,0.88,1.14,,90.29,91.59,,,Visualizer
moment,110.739,0.01,74.6,0.86,0.97,,90.32,91.53,,,Visualizer
moment,111.01,0.01,74.9,0.85,0.97,,90.36,91.45,,,Visualizer
moment,111.235,0.01,74.9,0.9,0.97,,90.32,91.52,,,Visualizer
moment,111.461,0.01,75.3,0.88,1.14,,90.43,91.61,,,Visualizer
moment,111.729,0.01,75.5,0.86,0.97,,90.43,91.58,,,Visualizer
moment,111.955,0.01,75.7,0.85,0.97,,90.49,91.58,,,Visualizer
moment,112.225,0.01,76.0,0.9,0.97,,90.36,91.65,,,Visualizer
moment,112.496,0.02,76.4,0.88,0.97,,90.36,91.65,,,Visualizer
moment,112.765,0.01,76.4,0.86,0.79,,90.39,91.63,,,Visualizer
moment,112.99,0.01,76.7,0.84,0.88,,90.52,91.67,,,Visualizer
moment,113.214,0.01,76.9,0.84,0.88,,90.32,91.76,,,Visualizer
moment,113.485,0.01,77.3,0.85,0.88,,90.32,91.74,,,Visualizer
moment,113.711,0.01,77.5,0.85,1.05,,90.32,91.67,,,Visualizer
moment,113.98,0.01,77.7,0.84,0.79,,90.39,91.65,,,Visualizer
moment,114.207,0.01,77.6,0.82,0.79,,90.39,91.74,,,Visualizer
moment,114.475,0.0,78.2,0.8,0.97,,90.43,91.73,,,Visualizer
moment,114.745,0.01,78.3,0.81,0.79,,90.29,91.72,,,Visualizer
moment,115.015,0.01,78.8,0.82,0.97,,90.43,91.66,,,Visualizer
moment,115.24,0.01,79.0,0.85,1.23,,90.49,91.66,,,Visualizer
moment,115.51,0.01,79.0,0.82,0.7,,90.52,91.65,,,Visualizer
moment,115.781,0.01,79.6,0.81,1.14,,90.52,91.65,,,Visualizer
moment,116.01,0.01,79.7,0.79,1.05,,90.49,91.65,,,Visualizer
moment,116.235,0.01,79.9,0.8,0.97,,90.43,91.64,,,Visualizer
moment,116.455,0.01,80.4,0.84,1.23,,90.46,91.75,,,Visualizer
moment,116.724,0.01,80.6,0.84,1.14,,90.46,91.77,,,Visualizer
moment,116.996,0.01,80.4,0.82,0.7,,90.32,91.7,,,Visualizer
moment,117.265,0.01,81.1,0.81,1.05,,90.36,91.74,,,Visualizer
moment,117.49,0.01,81.0,0.79,0.53,,90.29,91.73,,,Visualizer
moment,117.763,0.01,81.7,0.77,1.14,,90.09,91.76,,,Visualizer
moment,117.986,0.01,81.5,0.82,0.7,,89.99,91.79,,,Visualizer
moment,118.209,0.01,81.8,0.84,1.14,,90.03,91.76,,,Visualizer
moment,118.485,0.01,82.0,0.88,0.79,,89.86,91.7,,,Visualizer
moment,118.704,0.01,82.5,0.91,1.32,,89.76,91.71,,,Visualizer
moment,118.974,0.01,82.3,0.87,0.53,,89.76,91.68,,,Visualizer
moment,119.246,0.01,83.0,0.84,1.05,,89.56,91.66,,,Visualizer
moment,119.518,0.01,82.9,0.82,0.97,,89.66,91.63,,,Visualizer
moment,119.74,0.01,83.1,0.8,0.7,,89.6,91.61,,,Visualizer
moment,120.01,0.01,83.4,0.78,0.97,,89.53,91.61,,,Visualizer
moment,120.235,0.01,83.8,0.76,1.23,,89.43,91.54,,,Visualizer
moment,120.461,0.01,83.8,0.81,0.79,,89.27,91.51,,,Visualizer
moment,120.73,0.01,84.4,0.82,1.14,,89.0,91.43,,,Visualizer
moment,120.956,0.01,84.4,0.82,0.88,,89.0,91.37,,,Visualizer
moment,121.227,0.01,84.7,0.81,0.88,,88.87,91.38,,,Visualizer
moment,121.449,0.01,85.0,0.79,1.05,,88.84,91.29,,,Visualizer
moment,121.765,0.01,85.2,0.78,0.79,,88.61,91.26,,,Visualizer
moment,121.99,0.01,85.3,0.78,0.79,,88.74,91.28,,,Visualizer
moment,122.267,0.01,85.8,0.82,1.05,,88.64,91.23,,,Visualizer
moment,122.486,0.01,85.9,0.82,0.88,,88.71,91.19,,,Visualizer
moment,122.709,0.01,86.3,0.82,0.97,,88.84,91.11,,,Visualizer
moment,122.98,0.01,86.3,0.81,0.97,,88.64,91.1,,,Visualizer
moment,123.205,0.01,86.5,0.79,0.97,,88.74,91.09,,,Visualizer
moment,123.473,0.01,86.9,0.79,0.88,,88.8,91.03,,,Visualizer
moment,123.699,0.01,87.4,0.83,1.05,,88.74,91.03,,,Visualizer
moment,124.018,0.01,87.4,0.82,0.88,,88.64,91.05,,,Visualizer
moment,124.24,0.01,87.5,0.82,0.97,,88.74,90.98,,,Visualizer
moment,124.555,0.01,87.9,0.81,0.97,,88.67,90.99,,,Visualizer
moment,124.735,0.01,88.2,0.79,0.88,,88.71,90.9,,,Visualizer
moment,124.96,0.01,88.4,0.78,0.88,,88.64,90.88,,,Visualizer
moment,125.23,0.01,88.7,0.81,1.14,,88.54,90.92,,,Visualizer
moment,125.456,0.01,88.8,0.82,0.88,,88.64,90.93,,,Visualizer
moment,125.729,0.01,89.4,0.83,1.32,,88.57,90.88,,,Visualizer
moment,125.95,0.01,89.3,0.82,0.97,,88.67,90.88,,,Visualizer
moment,126.265,0.01,89.5,0.8,0.79,,88.57,90.8,,,Visualizer
moment,126.489,0.01,90.0,0.8,1.05,,88.48,90.76,,,Visualizer
moment,126.761,0.01,90.1,0.82,1.05,,88.51,90.77,,,Visualizer
moment,126.985,0.01,90.3,0.82,0.79,,88.41,90.73,,,Visualizer
moment,127.21,0.01,90.8,0.83,1.32,,88.41,90.74,,,Visualizer
moment,127.48,0.01,90.7,0.82,1.05,,88.34,90.78,,,Visualizer
moment,127.704,0.01,91.3,0.8,1.14,,88.31,90.73,,,Visualizer
moment,127.977,0.01,91.4,0.78,1.05,,88.48,90.67,,,Visualizer
moment,128.2,0.01,91.6,0.82,1.05,,88.18,90.64,,,Visualizer
moment,128.515,0.01,91.8,0.83,0.97,,88.31,90.67,,,Visualizer
moment,128.74,0.01,92.2,0.82,0.79,,88.31,90.59,,,Visualizer
moment,129.01,0.01,92.2,0.81,0.79,,88.38,90.52,,,Visualizer
moment,129.236,0.01,92.7,0.8,0.88,,88.31,90.51,,,Visualizer
moment,129.46,0.01,92.8,0.78,1.05,,88.25,90.49,,,Visualizer
moment,129.73,0.01,93.2,0.8,0.88,,88.38,90.47,,,Visualizer
moment,129.955,0.01,93.3,0.85,0.97,,88.34,90.45,,,Visualizer
moment,130.224,0.01,93.6,0.83,0.79,,88.34,90.51,,,Visualizer
moment,130.45,0.01,93.7,0.82,0.79,,88.28,90.48,,,Visualizer
moment,130.764,0.01,94.3,0.8,0.97,,88.34,90.39,,,Visualizer
moment,130.989,0.01,94.4,0.78,0.97,,88.38,90.45,,,Visualizer
moment,131.259,0.01,94.7,0.82,0.97,,88.34,90.47,,,Visualizer
moment,131.485,0.01,95.1,0.81,1.23,,88.34,90.43,,,Visualizer
moment,131.71,0.01,95.1,0.83,0.88,,88.38,90.34,,,Visualizer
moment,131.98,0.01,95.4,0.82,0.88,,88.28,90.25,,,Visualizer
moment,132.205,0.01,95.6,0.81,0.97,,88.28,90.29,,,Visualizer
moment,132.476,0.01,95.7,0.79,0.88,,88.38,90.28,,,Visualizer
moment,132.699,0.01,96.0,0.8,0.79,,88.28,90.19,,,Visualizer
moment,133.014,0.01,96.6,0.82,1.23,,88.34,90.18,,,Visualizer
moment,133.194,0.01,96.6,0.83,1.05,,88.25,90.18,,,Visualizer
moment,133.556,0.01,97.0,0.83,1.14,,88.31,90.16,,,Visualizer
moment,133.735,0.01,97.2,0.81,1.23,,88.38,90.11,,,Visualizer
moment,133.959,0.01,97.4,0.79,1.14,,88.38,90.14,,,Visualizer
moment,134.231,0.01,97.9,0.83,1.14,,88.28,90.12,,,Visualizer
moment,134.455,0.01,97.9,0.82,0.79,,88.31,90.03,,,Visualizer
moment,134.735,0.01,98.5,0.82,1.23,,88.31,90.07,,,Visualizer
moment,134.95,0.01,98.5,0.82,0.88,,88.38,90.15,,,Visualizer
moment,135.267,0.01,98.9,0.81,1.14,,88.38,90.11,,,Visualizer
moment,135.444,0.01,99.1,0.79,1.05,,88.28,90.12,,,Visualizer
moment,135.759,0.01,99.1,0.8,0.97,,88.28,90.04,,,Visualizer
moment,135.986,0.01,99.7,0.82,1.05,,88.31,90.02,,,Visualizer
moment,136.301,0.01,99.9,0.82,0.88,,88.38,90.07,,,Visualizer
moment,136.479,0.01,100.2,0.82,1.23,,88.34,90.01,,,Visualizer
moment,136.705,0.01,100.3,0.81,0.79,,88.28,89.99,,,Visualizer
moment,136.979,0.01,100.9,0.79,1.49,,88.41,90.09,,,Visualizer
moment,137.198,0.01,101.1,0.81,1.14,,88.44,90.09,,,Visualizer
moment,137.514,0.01,101.2,0.8,0.79,,88.34,90.05,,,Visualizer
moment,137.695,0.01,101.3,0.82,0.97,,88.44,90.03,,,Visualizer
moment,138.054,0.01,101.9,0.83,1.14,,88.57,89.98,,,Visualizer
moment,138.234,0.01,101.9,0.81,0.97,,88.38,89.98,,,Visualizer
moment,138.46,0.01,102.2,0.79,0.79,,88.48,89.96,,,Visualizer
moment,138.728,0.01,102.7,0.81,1.32,,88.54,90.02,,,Visualizer
moment,138.954,0.01,102.8,0.82,0.88,,88.61,90.04,,,Visualizer
moment,139.224,0.01,103.2,0.81,1.14,,88.57,90.06,,,Visualizer
moment,139.449,0.01,103.3,0.83,0.97,,88.54,90.04,,,Visualizer
moment,139.764,0.01,103.4,0.81,0.79,,88.54,90.08,,,Visualizer
moment,139.944,0.01,103.9,0.8,1.05,,88.64,90.07,,,Visualizer
moment,140.305,0.01,104.1,0.78,0.7,,88.71,90.05,,,Visualizer
moment,140.484,0.01,104.3,0.82,0.97,,88.57,90.06,,,Visualizer
moment,140.709,0.01,104.5,0.83,0.88,,88.71,90.05,,,Visualizer
moment,140.98,0.01,104.7,0.82,0.97,,88.74,90.1,,,Visualizer
moment,141.205,0.01,105.0,0.81,0.88,,88.74,90.13,,,Visualizer
moment,141.48,0.01,105.6,0.8,1.23,,88.8,90.12,,,Visualizer
moment,141.701,0.01,105.7,0.78,0.97,,88.74,90.08,,,Visualizer
moment,142.014,0.01,106.1,0.8,1.32,,88.74,90.11,,,Visualizer
moment,142.195,0.01,106.2,0.83,1.05,,88.77,90.16,,,Visualizer
moment,142.465,0.01,106.4,0.83,1.05,,88.74,90.15,,,Visualizer
moment,142.688,0.01,106.6,0.81,0.88,,88.87,90.14,,,Visualizer
moment,142.959,0.01,107.0,0.8,1.14,,88.74,90.18,,,Visualizer
moment,143.231,0.01,107.5,0.78,1.23,,88.77,90.19,,,Visualizer
moment,143.454,0.01,107.5,0.81,1.05,,88.77,90.18,,,Visualizer
moment,143.775,0.01,107.8,0.83,1.05,,88.8,90.18,,,Visualizer
moment,143.948,0.01,108.0,0.84,0.88,,88.9,90.21,,,Visualizer
moment,144.278,0.01,108.6,0.81,1.32,,88.8,90.2,,,Visualizer
moment,144.447,0.01,108.7,0.8,1.05,,88.87,90.16,,,Visualizer
moment,144.714,0.01,108.9,0.78,0.79,,88.94,90.15,,,Visualizer
moment,144.984,0.01,109.4,0.81,1.41,,88.9,90.15,,,Visualizer
moment,145.209,0.01,109.6,0.85,1.32,,88.87,90.22,,,Visualizer
moment,145.481,0.01,109.6,0.82,0.88,,88.84,90.12,,,Visualizer
moment,145.708,0.01,110.0,0.82,1.05,,88.87,90.11,,,Visualizer
moment,145.974,0.01,110.3,0.8,1.14,,88.9,90.12,,,Visualizer
moment,146.213,0.01,110.7,0.78,1.14,,88.77,90.15,,,Visualizer
moment,146.514,0.01,110.8,0.81,1.05,,88.9,90.15,,,Visualizer
moment,146.704,0.01,111.2,0.82,1.14,,88.9,90.1,,,Visualizer
moment,147.009,0.01,111.6,0.83,1.32,,88.9,90.12,,,Visualizer
moment,147.188,0.01,111.7,0.82,1.23,,88.77,90.13,,,Visualizer
moment,147.46,0.01,111.9,0.8,0.97,,88.94,90.13,,,Visualizer
moment,147.729,0.01,112.2,0.79,1.14,,88.8,90.17,,,Visualizer
moment,147.954,0.01,112.4,0.81,0.97,,88.74,90.09,,,Visualizer
moment,148.225,0.01,112.8,0.82,0.97,,88.74,90.12,,,Visualizer
moment,148.448,0.01,113.1,0.82,1.14,,88.87,90.08,,,Visualizer
moment,148.809,0.01,113.2,0.83,0.79,,88.8,90.09,,,Visualizer
moment,148.952,0.01,113.7,0.8,1.23,,88.8,90.1,,,Visualizer
moment,149.214,0.01,113.9,0.79,0.88,,88.87,90.14,,,Visualizer
moment,149.439,0.01,114.2,0.81,1.23,,88.9,90.09,,,Visualizer
moment,149.709,0.01,114.3,0.82,0.97,,88.94,90.14,,,Visualizer
moment,149.979,0.01,114.7,0.82,1.23,,88.94,90.16,,,Visualizer
moment,150.204,0.01,115.1,0.82,1.05,,88.94,90.22,,,Visualizer
moment,150.474,0.01,115.5,0.81,1.14,,88.87,90.2,,,Visualizer
moment,150.706,0.01,115.6,0.79,1.41,,89.0,90.28,,,Visualizer
moment,151.014,0.01,115.9,0.81,1.14,,88.87,90.29,,,Visualizer
moment,151.195,0.01,116.1,0.83,1.23,,88.87,90.23,,,Visualizer
moment,151.464,0.01,116.4,0.83,1.14,,88.84,90.21,,,Visualizer
moment,151.688,0.01,116.5,0.82,0.88,,88.84,90.16,,,Visualizer
moment,151.963,0.01,117.1,0.81,1.41,,88.77,90.13,,,Visualizer
moment,152.274,0.01,117.2,0.79,0.97,,88.74,90.12,,,Visualizer
moment,152.458,0.01,117.4,0.79,1.14,,88.87,90.12,,,Visualizer
moment,152.724,0.01,117.7,0.83,1.05,,88.77,90.13,,,Visualizer
moment,152.953,0.01,118.0,0.83,0.97,,88.77,90.08,,,Visualizer
moment,153.308,0.01,118.5,0.83,1.23,,88.77,90.12,,,Visualizer
moment,153.444,0.01,118.5,0.81,0.97,,88.87,90.06,,,Visualizer
moment,153.715,0.01,118.8,0.79,1.23,,88.77,90.02,,,Visualizer
moment,153.948,0.01,118.9,0.79,0.88,,88.9,90.04,,,Visualizer
moment,154.208,0.01,119.4,0.81,1.14,,88.94,90.08,,,Visualizer
moment,154.481,0.01,119.5,0.84,0.88,,89.04,90.0,,,Visualizer
moment,154.707,0.01,119.9,0.82,1.23,,88.9,89.98,,,Visualizer
moment,154.974,0.01,120.3,0.81,1.32,,89.0,90.03,,,Visualizer
moment,155.199,0.01,120.3,0.8,1.23,,88.97,90.06,,,Visualizer
moment,155.521,0.01,121.0,0.79,1.41,,89.17,90.05,,,Visualizer
moment,155.693,0.01,121.1,0.81,1.14,,89.04,90.01,,,Visualizer
moment,155.965,0.01,121.3,0.85,1.23,,89.04,90.11,,,Visualizer
moment,156.19,0.01,121.8,0.82,1.32,,88.9,90.03,,,Visualizer
moment,156.459,0.01,121.8,0.82,1.23,,88.94,90.0,,,Visualizer
moment,156.684,0.01,122.2,0.8,1.23,,88.9,89.99,,,Visualizer
moment,156.96,0.01,122.5,0.82,0.97,,88.77,89.95,,,Visualizer
moment,157.223,0.01,122.7,0.81,0.79,,88.74,89.99,,,Visualizer
moment,157.449,0.01,122.8,0.83,0.88,,88.74,90.0,,,Visualizer
moment,157.809,0.01,123.3,0.82,0.97,,88.74,90.01,,,Visualizer
moment,157.944,0.01,123.8,0.81,1.23,,88.74,90.0,,,Visualizer
moment,158.215,0.01,123.8,0.8,1.05,,88.64,90.02,,,Visualizer
moment,158.439,0.01,124.2,0.79,1.23,,88.61,89.92,,,Visualizer
moment,158.709,0.01,124.2,0.81,0.97,,88.61,89.93,,,Visualizer
moment,158.933,0.01,124.8,0.84,1.32,,88.57,89.93,,,Visualizer
moment,159.214,0.01,125.2,0.82,1.23,,88.48,90.01,,,Visualizer
moment,159.474,0.01,125.1,0.81,0.79,,88.51,89.94,,,Visualizer
moment,159.699,0.01,125.6,0.8,1.23,,88.57,89.82,,,Visualizer
moment,160.012,0.01,126.1,0.8,1.14,,88.51,89.89,,,Visualizer
moment,160.193,0.01,126.2,0.79,1.05,,88.41,89.82,,,Visualizer
moment,160.464,0.01,126.6,0.83,1.32,,88.48,89.81,,,Visualizer
moment,160.689,0.01,126.6,0.83,0.97,,88.44,89.81,,,Visualizer
moment,160.959,0.01,127.2,0.81,1.41,,88.51,89.79,,,Visualizer
moment,161.185,0.01,127.2,0.8,0.97,,88.51,89.73,,,Visualizer
moment,161.453,0.01,127.5,0.8,1.14,,88.44,89.73,,,Visualizer
moment,161.724,0.01,127.8,0.82,1.05,,88.44,89.73,,,Visualizer
moment,161.949,0.01,128.1,0.83,1.23,,88.44,89.79,,,Visualizer
moment,162.263,0.01,128.3,0.82,0.97,,88.38,89.79,,,Visualizer
moment,162.443,0.01,128.7,0.81,1.05,,88.54,89.8,,,Visualizer
moment,162.732,0.01,129.1,0.8,1.23,,88.51,89.75,,,Visualizer
moment,162.939,0.01,129.2,0.79,0.97,,88.54,89.74,,,Visualizer
moment,163.208,0.01,129.6,0.82,1.23,,88.61,89.77,,,Visualizer
moment,163.433,0.01,129.8,0.83,1.14,,88.54,89.83,,,Visualizer
moment,163.704,0.01,130.0,0.83,1.14,,88.54,89.81,,,Visualizer
moment,163.973,0.01,130.6,0.81,1.32,,88.71,89.69,,,Visualizer
moment,164.199,0.01,130.8,0.8,1.05,,88.67,89.78,,,Visualizer
moment,164.568,0.01,131.0,0.78,1.05,,88.61,89.8,,,Visualizer
moment,164.693,0.01,131.4,0.82,1.41,,88.61,89.82,,,Visualizer
moment,164.968,0.01,131.5,0.83,0.7,,88.57,89.85,,,Visualizer
moment,165.233,0.01,132.1,0.83,1.32,,88.51,89.9,,,Visualizer
moment,165.459,0.01,132.0,0.82,0.97,,88.54,89.86,,,Visualizer
moment,165.727,0.01,132.5,0.8,0.97,,88.54,89.84,,,Visualizer
moment,165.953,0.01,132.7,0.79,1.05,,88.61,89.84,,,Visualizer
moment,166.178,0.01,132.9,0.8,1.14,,88.61,89.85,,,Visualizer
moment,166.448,0.01,133.4,0.83,1.23,,88.71,89.87,,,Visualizer
moment,166.765,0.01,133.6,0.83,1.32,,88.61,89.82,,,Visualizer
moment,166.944,0.01,134.0,0.82,1.23,,88.67,89.82,,,Visualizer
moment,167.214,0.01,134.2,0.81,1.32,,88.61,89.84,,,Visualizer
moment,167.438,0.01,134.5,0.79,1.32,,88.61,89.79,,,Visualizer
moment,167.708,0.01,135.1,0.82,1.49,,88.67,89.82,,,Visualizer
moment,167.934,0.01,135.0,0.82,0.97,,88.61,89.84,,,Visualizer
moment,168.209,0.01,135.2,0.83,1.05,,88.61,89.76,,,Visualizer
moment,168.429,0.01,135.4,0.82,1.05,,88.64,89.76,,,Visualizer
moment,168.699,0.01,136.1,0.81,1.32,,88.61,89.79,,,Visualizer
moment,168.971,0.01,136.1,0.79,0.97,,88.71,89.79,,,Visualizer
moment,169.283,0.01,136.5,0.8,1.14,,88.61,89.83,,,Visualizer
moment,169.463,0.01,136.9,0.82,1.32,,88.61,89.82,,,Visualizer
moment,169.689,0.01,137.0,0.82,1.32,,88.64,89.78,,,Visualizer
moment,170.002,0.01,137.5,0.94,1.32,,88.61,89.78,,,Visualizer
moment,170.183,0.01,137.7,0.86,1.14,,88.67,89.76,,,Visualizer
moment,170.454,0.01,137.9,0.85,1.23,,88.61,89.77,,,Visualizer
moment,170.677,0.01,138.5,0.84,1.41,,88.67,89.74,,,Visualizer
moment,170.948,0.01,138.6,0.82,1.32,,88.57,89.79,,,Visualizer
moment,171.219,0.01,139.0,0.8,1.32,,88.57,89.85,,,Visualizer
