information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.629,0.0,59.68,1.1,0.83,,89.68,94.94,,,Visualizer
moment,70.83,0.0,59.86,1.22,0.98,,89.29,94.9,,,Visualizer
moment,71.029,0.0,60.28,1.14,1.19,,88.93,94.86,,,Visualizer
moment,71.229,0.0,60.37,1.14,0.86,,88.43,94.85,,,Visualizer
moment,71.485,0.0,60.39,1.19,0.79,,87.84,94.88,,,Visualizer
moment,71.682,0.0,60.93,1.12,1.07,,87.19,94.81,,,Visualizer
moment,71.88,0.0,60.91,1.25,1.04,,86.54,94.78,,,Visualizer
moment,72.079,0.0,61.18,1.15,0.9,,85.59,94.82,,,Visualizer
moment,72.281,0.0,61.32,1.23,0.94,,84.17,94.8,,,Visualizer
moment,72.479,0.0,61.4,1.18,1.01,,83.14,94.77,,,Visualizer
moment,72.73,0.0,61.69,1.24,0.75,,82.52,94.69,,,Visualizer
moment,72.929,0.01,61.7,1.22,0.78,,82.27,94.65,,,Visualizer
moment,73.186,0.01,61.99,1.12,0.8,,82.27,94.55,,,Visualizer
moment,73.344,0.01,62.37,1.27,1.07,,82.3,94.51,,,Visualizer
moment,73.539,0.02,62.6,1.15,0.91,,82.43,94.47,,,Visualizer
moment,73.729,0.02,62.63,1.11,0.92,,82.78,94.39,,,Visualizer
moment,73.983,0.03,62.62,1.22,0.78,,83.2,94.28,,,Visualizer
moment,74.181,0.04,62.9,1.15,0.9,,83.62,94.29,,,Visualizer
moment,74.382,0.05,63.17,1.18,0.79,,84.23,94.27,,,Visualizer
moment,74.581,0.02,63.36,1.14,0.86,,84.68,94.18,,,Visualizer
moment,74.781,0.03,63.36,1.27,0.72,,85.17,94.1,,,Visualizer
moment,74.979,0.06,63.52,1.21,0.89,,85.69,94.07,,,Visualizer
moment,75.231,0.03,64.09,1.18,1.18,,85.95,93.99,,,Visualizer
moment,75.432,0.02,64.0,1.16,0.82,,86.27,93.89,,,Visualizer
moment,75.632,0.02,64.17,1.12,0.8,,86.76,93.79,,,Visualizer
moment,75.831,0.02,64.55,1.15,1.18,,87.12,93.74,,,Visualizer
moment,76.03,0.05,64.6,1.24,1.07,,87.35,93.59,,,Visualizer
moment,76.232,0.1,64.8,1.21,0.7,,87.51,93.55,,,Visualizer
moment,76.479,0.03,65.0,1.16,0.99,,87.71,93.52,,,Visualizer
moment,76.68,0.01,65.44,1.17,1.26,,87.84,93.42,,,Visualizer
moment,76.882,0.02,65.34,1.12,0.78,,88.1,93.29,,,Visualizer
moment,77.081,0.01,65.68,1.22,1.07,,88.0,93.2,,,Visualizer
moment,77.279,0.01,65.94,1.14,1.13,,87.94,93.11,,,Visualizer
moment,77.48,0.01,66.12,1.16,1.11,,87.94,93.04,,,Visualizer
moment,77.735,0.01,66.23,1.14,0.86,,87.74,92.93,,,Visualizer
moment,77.93,0.01,66.43,1.22,1.08,,87.51,92.94,,,Visualizer
moment,78.129,0.01,66.64,1.14,0.95,,87.41,92.92,,,Visualizer
moment,78.329,0.01,66.86,1.15,0.91,,87.29,92.92,,,Visualizer
moment,78.529,0.01,67.04,1.31,0.91,,87.19,92.85,,,Visualizer
moment,78.729,0.01,67.1,1.13,0.92,,86.86,92.81,,,Visualizer
moment,78.983,0.0,67.36,1.2,0.91,,86.57,92.85,,,Visualizer
moment,79.18,0.0,67.39,1.27,0.74,,86.14,92.85,,,Visualizer
moment,79.384,0.0,67.88,1.13,0.93,,85.98,92.81,,,Visualizer
moment,79.579,0.0,67.91,1.29,0.86,,85.56,92.72,,,Visualizer
moment,79.779,0.0,68.05,1.11,0.94,,85.39,92.8,,,Visualizer
moment,79.979,0.0,68.19,1.26,0.93,,84.98,92.72,,,Visualizer
moment,80.239,0.0,68.68,1.15,1.13,,84.65,92.71,,,Visualizer
moment,80.434,0.0,68.7,1.23,0.81,,84.3,92.72,,,Visualizer
moment,80.629,0.0,68.73,1.18,0.81,,83.91,92.8,,,Visualizer
moment,80.829,0.0,68.94,1.27,1.03,,83.43,92.73,,,Visualizer
moment,81.029,0.01,69.22,1.15,1.02,,83.07,92.71,,,Visualizer
moment,81.229,0.0,69.27,1.25,0.81,,82.72,92.67,,,Visualizer
moment,81.483,0.01,69.72,1.1,1.01,,82.52,92.62,,,Visualizer
moment,81.679,0.0,69.72,1.21,0.98,,82.39,92.54,,,Visualizer
moment,81.881,0.0,70.28,1.13,1.18,,82.49,92.47,,,Visualizer
moment,82.132,0.0,70.27,1.25,1.04,,82.72,92.39,,,Visualizer
moment,82.287,0.01,70.3,1.14,0.79,,82.81,92.21,,,Visualizer
moment,82.479,0.01,70.46,1.28,0.73,,83.07,92.13,,,Visualizer
moment,82.748,0.03,70.88,1.15,1.15,,83.27,91.96,,,Visualizer
moment,82.93,0.04,70.96,1.29,0.67,,83.46,91.78,,,Visualizer
moment,83.129,0.01,71.12,1.16,0.83,,83.91,91.55,,,Visualizer
moment,83.335,0.01,71.44,1.21,1.13,,84.33,91.42,,,Visualizer
moment,83.53,0.03,71.57,1.21,1.1,,84.62,91.36,,,Visualizer
moment,83.729,0.04,71.72,1.16,0.93,,85.01,91.27,,,Visualizer
moment,83.994,0.02,71.76,1.28,0.79,,85.49,91.11,,,Visualizer
moment,84.187,0.04,72.29,1.15,1.05,,85.75,90.97,,,Visualizer
moment,84.385,0.06,72.44,1.14,0.99,,86.14,90.88,,,Visualizer
moment,84.58,0.02,72.56,1.26,0.98,,86.6,90.87,,,Visualizer
moment,84.779,0.07,72.81,1.15,1.08,,86.86,90.83,,,Visualizer
moment,84.979,0.03,73.12,1.24,1.23,,87.22,90.74,,,Visualizer
moment,85.231,0.03,73.39,1.23,1.09,,87.38,90.74,,,Visualizer
moment,85.434,0.05,73.36,1.15,0.91,,87.64,90.77,,,Visualizer
moment,85.633,0.07,73.92,1.26,1.24,,87.81,90.68,,,Visualizer
moment,85.837,0.06,74.04,1.21,1.07,,87.97,90.69,,,Visualizer
moment,86.031,0.04,74.04,1.12,0.91,,88.23,90.7,,,Visualizer
moment,86.229,0.04,74.31,1.1,1.0,,88.23,90.72,,,Visualizer
moment,86.5,0.04,74.59,1.18,1.22,,88.43,90.82,,,Visualizer
moment,86.679,0.04,74.64,1.15,0.71,,88.5,90.77,,,Visualizer
moment,86.882,0.04,75.1,1.13,1.2,,88.66,90.75,,,Visualizer
moment,87.082,0.05,75.11,1.27,1.03,,88.82,90.76,,,Visualizer
moment,87.283,0.06,75.66,1.17,1.34,,88.93,90.79,,,Visualizer
moment,87.484,0.03,75.47,1.21,0.87,,88.99,90.78,,,Visualizer
moment,87.738,0.02,75.94,1.24,1.29,,88.99,90.74,,,Visualizer
moment,87.934,0.04,76.13,1.12,1.03,,88.82,90.73,,,Visualizer
moment,88.135,0.01,76.17,1.11,1.05,,88.63,90.78,,,Visualizer
moment,88.332,0.04,76.65,1.2,0.98,,88.79,90.91,,,Visualizer
moment,88.534,0.09,76.53,1.15,1.05,,88.7,90.86,,,Visualizer
moment,88.732,0.03,76.62,1.15,1.05,,88.59,90.78,,,Visualizer
moment,89.002,0.02,77.04,1.27,0.9,,88.56,90.83,,,Visualizer
moment,89.18,0.06,77.19,1.18,1.01,,88.63,90.84,,,Visualizer
moment,89.384,0.04,77.72,1.14,1.06,,88.56,90.8,,,Visualizer
moment,89.587,0.01,77.83,1.27,1.29,,88.66,90.85,,,Visualizer
moment,89.781,0.02,77.95,1.17,1.15,,88.66,90.89,,,Visualizer
moment,89.979,0.01,78.36,1.11,1.31,,88.59,90.95,,,Visualizer
moment,90.231,0.02,78.33,1.29,1.13,,88.5,90.87,,,Visualizer
moment,90.43,0.03,78.75,1.17,1.02,,88.56,90.88,,,Visualizer
moment,90.63,0.02,78.91,1.17,1.07,,88.46,90.89,,,Visualizer
moment,90.833,0.02,78.91,1.23,0.95,,88.56,90.9,,,Visualizer
moment,91.082,0.03,79.24,1.19,0.87,,88.59,90.89,,,Visualizer
moment,91.254,0.03,79.57,1.14,1.23,,88.63,90.91,,,Visualizer
moment,91.48,0.02,79.72,1.24,0.96,,88.7,90.86,,,Visualizer
moment,91.68,0.07,80.17,1.21,1.25,,88.73,90.89,,,Visualizer
moment,91.88,0.09,80.22,1.11,1.3,,88.73,90.85,,,Visualizer
moment,92.079,0.04,80.78,1.19,1.52,,88.63,90.82,,,Visualizer
moment,92.28,0.03,80.92,1.21,1.34,,88.66,90.77,,,Visualizer
moment,92.482,0.04,81.06,1.17,1.36,,88.59,90.74,,,Visualizer
moment,92.68,0.01,81.03,1.2,1.08,,88.59,90.7,,,Visualizer
moment,92.935,0.01,81.54,1.26,1.31,,88.63,90.7,,,Visualizer
moment,93.13,0.02,81.69,1.17,0.9,,88.63,90.75,,,Visualizer
moment,93.33,0.01,82.0,1.12,1.07,,88.59,90.77,,,Visualizer
moment,93.53,0.01,82.29,1.25,1.25,,88.53,90.74,,,Visualizer
moment,93.731,0.04,82.29,1.17,1.25,,88.53,90.71,,,Visualizer
moment,93.981,0.04,82.72,1.12,1.17,,88.5,90.67,,,Visualizer
moment,94.18,0.04,82.85,1.29,1.15,,88.33,90.76,,,Visualizer
moment,94.379,0.04,83.23,1.13,1.22,,88.27,90.73,,,Visualizer
moment,94.581,0.02,83.55,1.15,1.25,,88.3,90.68,,,Visualizer
moment,94.785,0.01,83.54,1.29,0.93,,88.3,90.68,,,Visualizer
moment,94.979,0.02,84.12,1.21,1.38,,88.17,90.68,,,Visualizer
moment,95.229,0.02,84.15,1.15,1.29,,88.33,90.67,,,Visualizer
moment,95.432,0.01,84.38,1.16,1.14,,88.46,90.64,,,Visualizer
moment,95.63,0.02,84.66,1.23,1.1,,88.59,90.6,,,Visualizer
moment,95.829,0.04,85.03,1.15,1.47,,88.76,90.58,,,Visualizer
moment,96.029,0.02,85.12,1.15,0.99,,88.86,90.52,,,Visualizer
moment,96.234,0.03,85.49,1.23,1.33,,89.12,90.51,,,Visualizer
moment,96.48,0.03,85.7,1.21,1.31,,89.19,90.5,,,Visualizer
moment,96.68,0.02,86.05,1.13,1.37,,89.05,90.46,,,Visualizer
moment,96.88,0.02,86.13,1.1,1.09,,89.29,90.46,,,Visualizer
moment,97.079,0.01,86.49,1.22,1.36,,89.29,90.46,,,Visualizer
moment,97.281,0.02,86.82,1.15,1.32,,89.32,90.41,,,Visualizer
moment,97.48,0.02,86.94,1.15,1.4,,89.16,90.41,,,Visualizer
moment,97.741,0.01,87.31,1.3,1.25,,89.16,90.41,,,Visualizer
moment,97.929,0.06,87.58,1.17,1.43,,89.25,90.43,,,Visualizer
moment,98.13,0.04,87.92,1.14,1.41,,89.02,90.46,,,Visualizer
moment,98.329,0.02,87.99,1.25,1.16,,89.16,90.41,,,Visualizer
moment,98.531,0.04,88.15,1.2,1.2,,89.05,90.42,,,Visualizer
moment,98.78,0.07,88.59,1.12,1.27,,89.16,90.44,,,Visualizer
moment,98.981,0.03,88.89,1.19,1.3,,89.12,90.39,,,Visualizer
moment,99.179,0.03,89.15,1.26,1.22,,89.12,90.41,,,Visualizer
moment,99.383,0.04,89.43,1.18,1.42,,89.16,90.45,,,Visualizer
moment,99.58,0.03,89.69,1.13,1.52,,89.19,90.53,,,Visualizer
moment,99.779,0.04,89.87,1.25,1.27,,89.19,90.43,,,Visualizer
moment,99.979,0.05,90.04,1.2,1.31,,89.05,90.4,,,Visualizer
moment,100.241,0.04,90.46,1.14,1.3,,89.05,90.37,,,Visualizer
moment,100.429,0.04,90.49,1.14,1.05,,89.05,90.34,,,Visualizer
moment,100.63,0.04,91.1,1.31,1.41,,89.05,90.35,,,Visualizer
moment,100.832,0.05,91.22,1.18,1.34,,89.12,90.27,,,Visualizer
moment,101.03,0.04,91.26,1.14,0.98,,89.29,90.36,,,Visualizer
moment,101.229,0.01,91.59,1.1,1.21,,89.42,90.37,,,Visualizer
moment,101.5,0.02,92.21,1.28,1.7,,89.48,90.34,,,Visualizer
moment,101.681,0.04,92.27,1.18,1.16,,89.35,90.31,,,Visualizer
moment,101.879,0.04,92.6,1.17,1.36,,89.48,90.25,,,Visualizer
moment,102.08,0.02,92.6,1.12,1.33,,89.58,90.3,,,Visualizer
moment,102.28,0.03,93.0,1.29,1.36,,89.75,90.24,,,Visualizer
moment,102.479,0.04,93.15,1.18,1.07,,89.82,90.21,,,Visualizer
moment,102.741,0.02,93.55,1.19,1.27,,89.85,90.25,,,Visualizer
moment,102.93,0.02,93.98,1.15,1.36,,89.95,90.22,,,Visualizer
moment,103.129,0.03,93.97,1.13,1.35,,89.98,90.27,,,Visualizer
moment,103.336,0.03,94.67,1.31,1.65,,89.95,90.28,,,Visualizer
moment,103.53,0.03,94.69,1.22,1.26,,90.08,90.23,,,Visualizer
moment,103.729,0.04,94.69,1.2,1.16,,90.35,90.2,,,Visualizer
moment,103.979,0.02,95.36,1.13,1.36,,90.51,90.28,,,Visualizer
moment,104.181,0.02,95.55,1.17,1.56,,90.51,90.33,,,Visualizer
moment,104.381,0.06,95.58,1.13,0.9,,90.55,90.31,,,Visualizer
moment,104.581,0.06,96.09,1.28,1.38,,90.61,90.31,,,Visualizer
moment,104.782,0.09,96.29,1.18,1.4,,90.64,90.26,,,Visualizer
moment,104.981,0.05,96.3,1.2,1.05,,90.64,90.28,,,Visualizer
moment,105.23,0.02,96.76,1.16,1.2,,90.48,90.31,,,Visualizer
moment,105.431,0.02,97.04,1.12,1.44,,90.58,90.37,,,Visualizer
moment,105.63,0.01,97.38,1.15,1.28,,90.38,90.36,,,Visualizer
moment,105.829,0.02,97.6,1.22,1.3,,90.31,90.32,,,Visualizer
moment,106.032,0.01,98.02,1.26,1.3,,90.18,90.33,,,Visualizer
moment,106.24,0.01,98.12,1.17,1.34,,90.31,90.38,,,Visualizer
moment,106.479,0.01,98.37,1.17,1.32,,90.18,90.41,,,Visualizer
moment,106.686,0.02,98.88,1.15,1.38,,90.25,90.41,,,Visualizer
moment,106.879,0.02,99.02,1.16,1.4,,90.21,90.46,,,Visualizer
moment,107.08,0.02,99.02,1.19,0.99,,90.28,90.46,,,Visualizer
moment,107.286,0.01,99.58,1.16,1.44,,90.25,90.37,,,Visualizer
moment,107.479,0.01,99.81,1.14,1.42,,90.21,90.37,,,Visualizer
moment,107.729,0.0,99.85,1.24,1.29,,90.18,90.37,,,Visualizer
moment,107.93,0.0,100.32,1.22,1.29,,90.15,90.4,,,Visualizer
moment,108.13,0.01,100.54,1.13,1.5,,90.08,90.41,,,Visualizer
moment,108.329,0.0,100.68,1.26,1.09,,90.05,90.33,,,Visualizer
moment,108.529,0.0,101.02,1.17,1.2,,89.68,90.31,,,Visualizer
moment,108.729,0.0,101.41,1.26,1.54,,89.22,90.31,,,Visualizer
moment,108.98,0.0,101.61,1.18,1.28,,88.53,90.22,,,Visualizer
moment,109.18,0.0,101.72,1.2,1.17,,87.32,90.29,,,Visualizer
moment,109.379,0.0,102.46,1.17,1.56,,86.11,90.27,,,Visualizer
moment,109.58,0.0,102.5,1.14,1.46,,85.17,90.21,,,Visualizer
moment,109.779,0.0,102.51,1.15,1.09,,84.43,90.26,,,Visualizer
moment,109.979,0.0,102.88,1.17,1.26,,83.78,90.2,,,Visualizer
moment,110.296,0.0,103.27,1.2,1.28,,84.65,90.26,,,Visualizer
moment,110.492,0.0,103.44,1.16,0.97,,86.5,90.2,,,Visualizer
moment,110.656,0.0,103.84,1.15,1.32,,88.33,90.16,,,Visualizer
moment,110.858,0.01,104.1,1.27,1.41,,89.78,90.01,,,Visualizer
moment,111.042,0.01,104.42,1.21,1.52,,90.88,89.78,,,Visualizer
moment,111.239,0.04,104.34,1.16,1.07,,91.98,89.63,,,Visualizer
moment,111.48,0.04,104.84,1.16,1.55,,92.82,89.39,,,Visualizer
moment,111.679,0.04,105.18,1.25,1.4,,93.43,89.31,,,Visualizer
moment,111.88,0.08,105.3,1.17,1.32,,94.07,89.29,,,Visualizer
moment,112.079,0.17,105.63,1.2,1.2,,94.72,89.32,,,Visualizer
moment,112.284,0.17,105.84,1.24,1.48,,95.0,89.41,,,Visualizer
moment,112.531,0.15,105.99,1.15,1.14,,95.31,89.61,,,Visualizer
moment,112.732,0.16,106.55,1.29,1.35,,95.69,89.95,,,Visualizer
moment,112.93,0.16,106.72,1.1,1.4,,95.96,90.39,,,Visualizer
moment,113.132,0.26,106.76,1.15,1.12,,96.14,90.82,,,Visualizer
moment,113.33,0.19,107.35,1.23,1.49,,96.34,91.19,,,Visualizer
moment,113.531,0.15,107.48,1.23,1.47,,96.55,91.54,,,Visualizer
moment,113.73,0.15,107.7,1.15,1.14,,96.66,91.85,,,Visualizer
moment,113.979,0.14,108.05,1.24,1.31,,96.66,92.24,,,Visualizer
moment,114.179,0.14,108.25,1.28,1.47,,96.72,92.49,,,Visualizer
moment,114.38,0.15,108.7,1.13,1.33,,96.93,92.81,,,Visualizer
moment,114.579,0.14,109.04,1.23,1.54,,96.9,93.09,,,Visualizer
moment,114.779,0.2,109.06,1.14,1.34,,97.04,93.31,,,Visualizer
moment,115.029,0.15,109.18,1.26,1.12,,97.04,93.39,,,Visualizer
moment,115.23,0.14,109.7,1.12,1.43,,97.07,93.55,,,Visualizer
moment,115.43,0.13,109.92,1.26,1.21,,97.14,93.71,,,Visualizer
moment,115.63,0.09,110.27,1.11,1.22,,97.14,93.75,,,Visualizer
moment,115.835,0.1,110.76,1.28,1.68,,97.21,93.71,,,Visualizer
moment,116.031,0.12,110.84,1.12,1.64,,97.21,93.85,,,Visualizer
moment,116.28,0.15,111.04,1.24,1.32,,97.25,93.89,,,Visualizer
moment,116.48,0.11,111.25,1.19,1.31,,97.18,93.94,,,Visualizer
moment,116.68,0.12,111.45,1.14,1.31,,97.11,93.96,,,Visualizer
moment,116.88,0.08,111.92,1.29,1.15,,97.32,93.96,,,Visualizer
moment,117.241,0.09,112.56,1.16,1.5,,97.35,93.98,,,Visualizer
moment,117.284,0.12,112.56,1.15,1.5,,97.39,94.0,,,Visualizer
moment,117.529,0.05,112.59,1.27,1.32,,97.18,93.93,,,Visualizer
moment,117.731,0.08,113.01,1.16,1.2,,97.25,93.93,,,Visualizer
moment,117.979,0.11,113.34,1.11,1.36,,97.25,93.99,,,Visualizer
moment,118.156,0.07,113.41,1.19,0.86,,97.14,93.92,,,Visualizer
moment,118.344,0.09,113.73,1.12,1.16,,97.18,93.96,,,Visualizer
moment,118.534,0.08,114.12,1.13,1.51,,97.21,93.91,,,Visualizer
moment,118.779,0.05,114.15,1.29,1.13,,97.14,93.85,,,Visualizer
moment,118.981,0.05,114.6,1.18,1.27,,97.04,93.84,,,Visualizer
moment,119.179,0.06,114.82,1.15,1.47,,96.79,93.8,,,Visualizer
moment,119.384,0.02,115.36,1.24,1.41,,96.55,93.78,,,Visualizer
moment,119.58,0.02,115.36,1.22,1.23,,96.34,93.71,,,Visualizer
moment,119.779,0.05,115.74,1.16,1.57,,96.2,93.69,,,Visualizer
moment,120.029,0.03,116.01,1.15,1.39,,96.2,93.67,,,Visualizer
moment,120.23,0.03,116.29,1.28,1.45,,95.89,93.64,,,Visualizer
moment,120.429,0.07,116.04,1.23,0.71,,95.75,93.63,,,Visualizer
moment,120.63,0.06,113.37,1.16,-1.97,,95.69,93.61,,,Visualizer
moment,120.829,0.05,115.91,1.17,0.17,,95.75,93.55,,,Visualizer
moment,121.029,0.06,117.88,1.13,1.85,,95.75,93.55,,,Visualizer
moment,121.28,0.05,116.32,1.29,0.03,,95.75,93.52,,,Visualizer
moment,121.501,0.04,117.97,1.19,2.99,,95.69,93.48,,,Visualizer
moment,121.697,0.04,128.71,1.15,13.34,,95.82,93.48,,,Visualizer
moment,121.891,0.04,142.2,1.17,25.98,,95.69,93.38,,,Visualizer
moment,122.093,0.04,134.6,1.13,16.53,,95.41,93.35,,,Visualizer
moment,122.289,0.03,127.77,1.14,11.32,,95.55,93.36,,,Visualizer
moment,122.53,0.05,120.96,1.32,2.96,,95.34,93.37,,,Visualizer
moment,122.768,0.07,153.49,1.22,24.49,,95.27,93.38,,,Visualizer
moment,122.957,0.03,133.78,1.17,-8.86,,95.03,93.38,,,Visualizer
moment,123.156,0.02,65.22,1.19,-55.15,,94.72,93.29,,,Visualizer
moment,123.357,0.03,65.56,1.16,-64.96,,94.52,93.29,,,Visualizer
moment,123.552,0.04,61.7,1.14,-58.15,,94.38,93.26,,,Visualizer
moment,123.781,0.03,51.42,1.16,-85.26,,94.25,93.19,,,Visualizer
moment,123.987,0.03,61.55,1.31,-71.39,,94.07,93.15,,,Visualizer
moment,124.19,0.02,13.78,1.22,-50.84,,94.07,93.14,,,Visualizer
moment,124.39,0.01,17.74,1.19,-47.26,,93.84,93.1,,,Visualizer
moment,124.588,0.01,18.34,1.19,-32.1,,93.6,93.11,,,Visualizer
moment,124.786,0.01,22.37,1.15,-32.83,,93.6,93.12,,,Visualizer
moment,125.031,0.01,70.27,1.16,8.62,,93.5,93.05,,,Visualizer
moment,125.23,0.01,90.77,1.15,76.09,,93.33,92.99,,,Visualizer
moment,125.435,0.01,97.5,1.12,78.83,,93.33,93.03,,,Visualizer
moment,125.679,0.02,59.31,1.33,40.49,,93.06,92.9,,,Visualizer
moment,125.87,0.02,85.36,1.16,62.25,,92.86,92.87,,,Visualizer
moment,126.058,0.01,84.37,1.19,13.94,,92.72,92.78,,,Visualizer
moment,126.284,0.01,49.42,1.13,-40.87,,92.55,92.75,,,Visualizer
moment,126.489,0.0,46.47,1.14,-50.43,,92.21,92.67,,,Visualizer
moment,126.695,0.0,48.34,1.21,-10.84,,91.98,92.7,,,Visualizer
moment,126.938,0.0,48.79,1.18,-43.72,,91.61,92.64,,,Visualizer
moment,127.111,0.0,49.13,1.15,-34.83,,91.31,92.65,,,Visualizer
moment,127.336,0.0,49.55,1.29,0.13,,90.88,92.6,,,Visualizer
moment,127.547,0.0,49.33,1.18,2.83,,90.31,92.57,,,Visualizer
moment,127.735,0.0,47.37,1.14,-0.96,,89.71,92.58,,,Visualizer
moment,127.961,0.0,54.34,1.22,4.99,,89.35,92.54,,,Visualizer
moment,128.163,0.0,44.33,1.14,-4.74,,88.86,92.49,,,Visualizer
moment,128.373,0.0,48.76,1.19,-0.78,,88.36,92.41,,,Visualizer
moment,128.56,0.0,49.13,1.21,-0.2,,88.0,92.36,,,Visualizer
moment,128.798,0.0,49.96,1.13,2.56,,87.94,92.31,,,Visualizer
moment,129.0,0.0,50.0,1.23,-4.29,,87.64,92.33,,,Visualizer
moment,129.208,0.0,49.66,1.16,5.27,,87.41,92.25,,,Visualizer
moment,129.459,0.0,50.15,1.13,1.37,,87.12,92.28,,,Visualizer
moment,129.67,0.0,50.49,1.21,0.95,,86.83,92.31,,,Visualizer
moment,129.898,0.0,51.99,1.12,2.13,,86.5,92.23,,,Visualizer
moment,130.13,0.0,52.85,1.23,2.79,,86.18,92.13,,,Visualizer
moment,130.334,0.0,52.24,1.16,2.45,,85.69,92.04,,,Visualizer
moment,130.538,0.0,53.03,1.22,2.61,,85.39,92.11,,,Visualizer
moment,130.723,0.0,53.02,1.21,2.5,,85.07,92.02,,,Visualizer
moment,130.952,0.0,53.14,1.12,1.14,,84.78,91.93,,,Visualizer
moment,131.143,0.0,53.9,1.24,1.04,,84.62,91.83,,,Visualizer
moment,131.378,0.0,53.21,1.13,0.96,,84.52,91.66,,,Visualizer
moment,131.589,0.0,54.01,1.22,0.97,,84.27,91.55,,,Visualizer
moment,131.782,0.0,54.23,1.14,1.2,,84.33,91.47,,,Visualizer
moment,132.01,0.01,53.89,1.22,1.09,,84.55,91.37,,,Visualizer
moment,132.206,0.01,54.26,1.21,0.36,,84.68,91.28,,,Visualizer
moment,132.436,0.02,52.79,1.11,-0.42,,84.98,91.07,,,Visualizer
moment,132.628,0.01,51.08,1.25,-2.9,,85.27,90.99,,,Visualizer
moment,132.841,0.01,47.71,1.18,-6.44,,85.66,90.88,,,Visualizer
moment,133.067,0.01,62.88,1.17,9.03,,86.05,90.77,,,Visualizer
moment,133.258,0.01,64.18,1.12,9.8,,86.37,90.49,,,Visualizer
moment,133.488,0.02,54.81,1.29,2.0,,86.57,90.34,,,Visualizer
moment,133.691,0.05,86.78,1.18,35.27,,87.05,90.29,,,Visualizer
moment,133.906,0.05,105.55,1.13,57.15,,87.55,90.2,,,Visualizer
moment,134.118,0.02,114.04,1.13,50.55,,87.68,90.13,,,Visualizer
moment,134.339,0.03,114.84,1.24,50.05,,88.0,90.01,,,Visualizer
moment,134.412,0.03,114.85,1.2,53.5,,88.27,89.97,,,Visualizer
moment,134.66,0.01,114.92,1.16,27.81,,88.53,89.83,,,Visualizer
moment,134.899,0.02,115.01,1.1,9.35,,88.56,89.74,,,Visualizer
moment,135.108,0.02,114.71,1.23,0.66,,88.7,89.79,,,Visualizer
moment,135.321,0.02,115.56,1.21,0.71,,88.89,89.73,,,Visualizer
moment,135.515,0.01,115.15,1.17,0.73,,88.86,89.67,,,Visualizer
moment,135.744,0.04,115.58,1.14,0.65,,89.05,89.72,,,Visualizer
moment,135.936,0.05,115.65,1.18,0.63,,89.19,89.7,,,Visualizer
moment,136.173,0.05,115.32,1.25,0.6,,89.39,89.69,,,Visualizer
moment,136.394,0.03,116.01,1.17,0.44,,89.52,89.71,,,Visualizer
moment,136.611,0.02,115.8,1.15,0.64,,89.58,89.71,,,Visualizer
moment,136.822,0.01,115.9,1.16,0.32,,89.68,89.69,,,Visualizer
moment,137.045,0.02,116.29,1.15,0.63,,89.62,89.66,,,Visualizer
moment,137.081,0.01,116.43,1.14,0.87,,89.68,89.73,,,Visualizer
moment,137.502,0.01,116.82,1.33,0.62,,89.65,89.64,,,Visualizer
moment,137.54,0.01,116.82,1.24,0.62,,89.55,89.7,,,Visualizer
moment,137.775,0.02,116.49,1.2,0.85,,89.78,89.72,,,Visualizer
moment,138.004,0.03,117.02,1.14,0.7,,89.71,89.71,,,Visualizer
moment,138.243,0.02,117.09,1.16,0.74,,89.82,89.75,,,Visualizer
moment,138.471,0.02,116.98,1.15,0.6,,89.98,89.71,,,Visualizer
moment,138.676,0.01,117.48,1.27,0.96,,89.85,89.74,,,Visualizer
moment,138.891,0.0,117.38,1.17,0.52,,89.98,89.76,,,Visualizer
moment,139.12,0.0,117.64,1.14,0.76,,89.91,89.73,,,Visualizer
moment,139.336,0.0,117.72,1.28,0.62,,89.91,89.7,,,Visualizer
moment,139.588,0.0,117.8,1.14,0.72,,89.85,89.77,,,Visualizer
moment,139.622,0.0,117.8,1.16,0.72,,89.68,89.86,,,Visualizer
moment,139.853,0.0,118.16,1.18,0.59,,89.48,89.77,,,Visualizer
moment,140.08,0.0,118.08,1.1,0.46,,89.35,89.74,,,Visualizer
moment,140.293,0.0,118.46,1.22,0.82,,89.16,89.84,,,Visualizer
moment,140.512,0.0,118.58,1.14,0.67,,88.79,89.81,,,Visualizer
moment,140.725,0.0,118.82,1.24,0.68,,88.43,89.78,,,Visualizer
moment,140.926,0.0,118.71,1.2,0.54,,88.1,89.83,,,Visualizer
moment,141.149,0.0,118.95,1.28,0.65,,87.77,89.77,,,Visualizer
moment,141.374,0.0,118.99,1.19,0.53,,87.22,89.74,,,Visualizer
moment,141.614,0.0,119.23,1.21,0.56,,85.95,89.76,,,Visualizer
moment,141.833,0.0,119.41,1.18,0.58,,84.62,89.77,,,Visualizer
moment,142.041,0.0,119.46,1.15,0.74,,83.59,89.67,,,Visualizer
moment,142.082,0.0,119.46,1.12,0.74,,82.94,89.65,,,Visualizer
moment,142.331,0.0,119.74,1.09,0.78,,83.52,89.68,,,Visualizer
moment,142.564,0.0,119.68,1.15,0.66,,84.68,89.57,,,Visualizer
moment,142.773,0.0,119.99,1.16,0.58,,85.56,89.38,,,Visualizer
