information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,0.02,73.0,1.11,0.81,,93.14,95.46,,,Visualizer
moment,70.871,0.02,73.2,1.11,0.91,,92.97,95.49,,,Visualizer
moment,71.059,0.02,73.4,1.09,0.81,,92.84,95.44,,,Visualizer
moment,71.283,0.02,73.6,1.07,0.91,,92.73,95.43,,,Visualizer
moment,71.471,0.02,73.6,1.18,0.91,,92.63,95.49,,,Visualizer
moment,71.696,0.02,74.1,1.12,1.01,,92.5,95.41,,,Visualizer
moment,71.891,0.02,74.3,1.07,1.02,,92.43,95.36,,,Visualizer
moment,72.108,0.02,74.5,1.09,1.12,,92.27,95.36,,,Visualizer
moment,72.336,0.02,74.6,1.07,1.01,,92.27,95.31,,,Visualizer
moment,72.521,0.02,75.0,1.26,1.12,,92.16,95.27,,,Visualizer
moment,72.746,0.02,75.4,1.15,1.32,,92.16,95.3,,,Visualizer
moment,72.933,0.02,75.4,1.11,1.12,,92.1,95.29,,,Visualizer
moment,73.158,0.02,75.5,1.07,1.01,,92.0,95.21,,,Visualizer
moment,73.354,0.02,75.7,1.1,1.02,,91.86,95.18,,,Visualizer
moment,73.571,0.02,75.9,1.18,0.91,,91.96,95.17,,,Visualizer
moment,73.762,0.02,76.3,1.11,0.91,,91.76,95.14,,,Visualizer
moment,73.983,0.01,76.3,1.1,0.91,,91.66,95.04,,,Visualizer
moment,74.171,0.01,76.7,1.1,1.22,,91.63,95.08,,,Visualizer
moment,74.396,0.01,76.9,1.19,1.22,,91.66,94.99,,,Visualizer
moment,74.62,0.01,77.0,1.22,1.01,,91.6,94.92,,,Visualizer
moment,74.812,0.02,77.2,1.13,0.91,,91.53,94.86,,,Visualizer
moment,75.037,0.02,77.5,1.09,0.81,,91.33,94.85,,,Visualizer
moment,75.221,0.01,77.7,1.04,1.01,,91.13,94.85,,,Visualizer
moment,75.446,0.02,78.0,1.14,1.01,,90.96,94.86,,,Visualizer
moment,75.635,0.02,78.4,1.08,1.32,,90.83,94.82,,,Visualizer
moment,75.865,0.01,78.6,1.1,1.12,,90.66,94.78,,,Visualizer
moment,76.052,0.01,78.8,1.07,1.32,,90.6,94.73,,,Visualizer
moment,76.272,0.02,83.1,1.25,5.18,,90.53,94.65,,,Visualizer
moment,76.543,0.02,67.5,1.16,-10.76,,90.34,94.53,,,Visualizer
moment,76.686,0.02,16.1,1.13,-63.23,,90.2,94.55,,,Visualizer
moment,76.913,0.01,33.8,1.09,-45.47,,90.27,94.51,,,Visualizer
moment,77.112,0.01,58.0,1.09,-21.21,,90.27,94.44,,,Visualizer
moment,77.321,0.02,49.5,1.19,-31.26,,90.2,94.31,,,Visualizer
moment,77.511,0.02,-37.1,1.12,-106.16,,90.3,94.32,,,Visualizer
moment,77.733,0.02,88.8,1.12,91.65,,90.17,94.26,,,Visualizer
moment,77.92,0.01,88.8,1.1,91.65,,90.3,94.17,,,Visualizer
moment,78.147,0.02,408.4,1.09,364.3,,90.27,94.17,,,Visualizer
moment,78.371,0.02,359.7,1.23,402.77,,90.3,94.08,,,Visualizer
moment,78.558,0.01,420.9,1.16,444.46,,90.34,94.03,,,Visualizer
moment,78.783,0.01,704.8,1.11,708.7,,90.43,93.9,,,Visualizer
moment,78.971,0.01,539.1,1.06,531.85,,90.37,93.82,,,Visualizer
moment,79.196,0.01,29.4,1.11,-384.68,,90.4,93.69,,,Visualizer
moment,79.387,0.01,-176.9,1.14,-707.37,,90.5,93.68,,,Visualizer
moment,79.608,0.01,-206.7,1.09,-850.89,,90.37,93.72,,,Visualizer
moment,79.804,0.01,-206.8,1.09,-925.24,,90.46,93.63,,,Visualizer
moment,80.02,0.01,-206.7,1.1,-548.11,,90.53,93.66,,,Visualizer
moment,80.246,0.01,-206.7,1.23,-123.32,,90.66,93.71,,,Visualizer
moment,80.433,0.01,-206.7,1.11,-30.25,,90.57,93.65,,,Visualizer
moment,80.658,0.01,-114.9,1.09,93.17,,90.46,93.61,,,Visualizer
moment,80.846,0.01,35.2,1.23,245.53,,90.37,93.53,,,Visualizer
moment,81.071,0.01,41.9,1.1,252.32,,90.27,93.44,,,Visualizer
moment,81.259,0.01,-81.6,1.09,126.97,,90.17,93.39,,,Visualizer
moment,81.487,0.01,-53.5,1.19,155.19,,90.0,93.36,,,Visualizer
moment,81.708,0.01,-18.9,1.07,160.66,,89.77,93.32,,,Visualizer
moment,81.9,0.01,48.6,1.14,6.8,,89.54,93.23,,,Visualizer
moment,82.121,0.01,71.5,1.14,-11.88,,89.31,93.17,,,Visualizer
moment,82.308,0.01,123.1,1.06,204.21,,89.25,93.05,,,Visualizer
moment,82.534,0.01,86.9,1.21,107.39,,89.18,93.02,,,Visualizer
moment,82.72,0.01,86.8,1.11,82.62,,89.08,92.98,,,Visualizer
moment,82.983,0.01,87.0,1.18,38.97,,89.11,92.91,,,Visualizer
moment,83.133,0.01,87.0,1.11,-8.83,,88.98,93.0,,,Visualizer
moment,83.358,0.01,86.7,1.11,-7.31,,88.92,93.02,,,Visualizer
moment,83.546,0.01,87.3,1.06,0.41,,88.85,92.94,,,Visualizer
moment,83.77,0.01,87.2,1.07,0.2,,88.82,93.03,,,Visualizer
moment,83.995,0.01,87.5,1.15,0.51,,88.62,92.97,,,Visualizer
moment,84.183,0.01,89.4,1.08,2.44,,88.69,92.98,,,Visualizer
moment,84.408,0.01,122.1,1.16,35.93,,88.52,93.03,,,Visualizer
moment,84.595,0.01,101.9,1.04,14.82,,88.36,92.99,,,Visualizer
moment,84.826,0.01,88.2,1.15,0.61,,88.16,92.89,,,Visualizer
moment,85.008,0.01,88.2,1.17,0.71,,88.07,92.82,,,Visualizer
moment,85.232,0.02,88.3,1.16,-12.38,,87.71,92.78,,,Visualizer
moment,85.42,0.01,88.3,1.1,-34.91,,87.51,92.71,,,Visualizer
moment,85.646,0.01,88.6,1.15,-1.42,,87.48,92.65,,,Visualizer
moment,85.87,0.01,88.6,1.2,0.41,,87.28,92.53,,,Visualizer
moment,86.058,0.01,88.9,1.12,0.61,,87.28,92.49,,,Visualizer
moment,86.283,0.01,89.0,1.11,0.71,,87.28,92.42,,,Visualizer
moment,86.47,0.02,89.1,1.14,0.71,,87.12,92.34,,,Visualizer
moment,86.696,0.02,89.4,1.08,0.81,,87.25,92.3,,,Visualizer
moment,86.883,0.02,89.4,1.21,0.71,,87.41,92.21,,,Visualizer
moment,87.155,0.02,89.5,1.03,0.51,,87.48,92.21,,,Visualizer
moment,87.295,0.03,89.7,1.21,0.71,,87.61,92.21,,,Visualizer
moment,87.521,0.03,89.9,1.07,0.81,,87.93,92.21,,,Visualizer
moment,87.746,0.03,90.0,1.16,0.61,,88.1,92.1,,,Visualizer
moment,87.933,0.03,90.1,1.15,0.71,,88.26,92.03,,,Visualizer
moment,88.158,0.04,90.2,1.05,0.71,,88.52,91.99,,,Visualizer
moment,88.346,0.03,90.4,1.22,0.61,,88.82,92.0,,,Visualizer
moment,88.57,0.03,90.7,1.07,0.81,,88.88,91.95,,,Visualizer
moment,88.76,0.04,90.8,1.19,0.81,,89.18,91.9,,,Visualizer
moment,88.983,0.01,90.9,1.09,0.71,,89.48,91.94,,,Visualizer
moment,89.171,0.03,91.0,1.04,0.81,,89.48,91.93,,,Visualizer
moment,89.395,0.02,91.3,1.2,0.61,,89.8,91.92,,,Visualizer
moment,89.585,0.03,91.2,1.11,0.51,,90.0,91.85,,,Visualizer
moment,89.808,0.05,91.5,1.04,0.61,,90.17,91.81,,,Visualizer
moment,90.032,0.03,91.6,1.18,0.61,,90.43,91.77,,,Visualizer
moment,90.221,0.08,91.8,1.13,0.61,,90.77,91.73,,,Visualizer
moment,90.446,0.06,92.1,1.06,0.81,,90.93,91.7,,,Visualizer
moment,90.632,0.03,92.3,1.19,1.02,,91.1,91.6,,,Visualizer
moment,90.858,0.03,92.4,1.15,0.81,,91.3,91.67,,,Visualizer
moment,91.045,0.02,92.5,1.08,0.91,,91.43,91.67,,,Visualizer
moment,91.271,0.01,92.5,1.16,0.61,,91.56,91.63,,,Visualizer
moment,91.458,0.01,92.8,1.18,0.71,,91.6,91.57,,,Visualizer
moment,91.682,0.01,92.9,1.09,0.61,,91.66,91.52,,,Visualizer
moment,91.908,0.01,93.1,1.19,0.71,,91.76,91.47,,,Visualizer
moment,92.095,0.01,93.1,1.17,0.71,,91.8,91.51,,,Visualizer
moment,92.32,0.01,93.5,1.09,1.01,,91.76,91.5,,,Visualizer
moment,92.508,0.01,93.5,1.22,0.71,,91.83,91.48,,,Visualizer
moment,92.733,0.01,93.5,1.07,0.51,,91.76,91.5,,,Visualizer
moment,92.92,0.01,93.8,1.16,0.71,,91.7,91.47,,,Visualizer
moment,93.145,0.01,94.1,1.15,0.61,,91.76,91.43,,,Visualizer
moment,93.333,0.01,94.1,1.15,0.61,,91.66,91.48,,,Visualizer
moment,93.557,0.01,94.5,1.06,1.01,,91.8,91.53,,,Visualizer
moment,93.782,0.01,94.6,1.15,0.81,,91.73,91.47,,,Visualizer
moment,93.97,0.01,94.8,1.14,0.71,,91.6,91.51,,,Visualizer
moment,94.195,0.01,95.1,1.14,1.01,,91.39,91.5,,,Visualizer
moment,94.382,0.01,95.2,1.06,1.01,,91.23,91.52,,,Visualizer
moment,94.645,0.01,95.2,1.04,0.71,,90.96,91.56,,,Visualizer
moment,94.856,0.01,95.4,1.18,0.81,,90.53,91.46,,,Visualizer
moment,95.02,0.01,95.6,1.14,0.81,,90.17,91.53,,,Visualizer
moment,95.208,0.01,95.7,1.12,0.61,,89.74,91.56,,,Visualizer
moment,95.432,0.01,95.9,1.1,0.71,,89.31,91.55,,,Visualizer
moment,95.657,0.01,96.1,1.09,0.91,,89.02,91.52,,,Visualizer
moment,95.845,0.01,96.2,1.06,0.71,,88.66,91.5,,,Visualizer
moment,96.07,0.01,96.2,1.06,0.61,,88.52,91.52,,,Visualizer
moment,96.257,0.01,96.4,1.07,0.71,,88.56,91.5,,,Visualizer
moment,96.483,0.01,96.7,1.03,0.61,,89.05,91.5,,,Visualizer
moment,96.69,0.01,97.2,1.04,1.01,,89.91,91.47,,,Visualizer
moment,96.895,0.01,97.2,1.16,1.02,,90.73,91.45,,,Visualizer
moment,97.083,0.02,97.1,1.13,0.81,,91.46,91.4,,,Visualizer
moment,97.308,0.02,97.4,1.1,0.81,,92.3,91.28,,,Visualizer
moment,97.532,0.03,97.8,1.08,1.02,,92.87,91.23,,,Visualizer
moment,97.72,0.04,97.8,1.22,0.71,,93.54,91.22,,,Visualizer
moment,97.945,0.02,98.0,1.15,0.81,,93.85,91.26,,,Visualizer
moment,98.132,0.04,98.3,1.11,1.22,,94.25,91.21,,,Visualizer
moment,98.358,0.07,98.5,1.2,0.91,,94.59,91.16,,,Visualizer
moment,98.545,0.04,98.5,1.09,0.91,,95.07,91.21,,,Visualizer
moment,98.846,0.04,98.8,1.06,0.91,,95.34,91.29,,,Visualizer
moment,98.959,0.04,98.9,1.15,0.71,,95.72,91.26,,,Visualizer
moment,99.182,0.03,98.9,1.1,0.61,,95.93,91.31,,,Visualizer
moment,99.37,0.04,99.3,1.2,1.01,,96.1,91.41,,,Visualizer
moment,99.595,0.03,99.5,1.06,0.91,,96.31,91.45,,,Visualizer
moment,99.82,0.04,99.5,1.17,0.71,,96.48,91.48,,,Visualizer
moment,100.007,0.05,99.7,1.16,0.81,,96.62,91.55,,,Visualizer
moment,100.232,0.08,99.9,1.16,0.91,,96.72,91.56,,,Visualizer
moment,100.42,0.06,100.1,1.04,0.81,,96.93,91.61,,,Visualizer
moment,100.692,0.06,100.5,1.17,1.02,,96.93,91.61,,,Visualizer
moment,100.833,0.04,100.5,1.12,1.01,,97.07,91.7,,,Visualizer
moment,101.095,0.05,100.8,1.21,1.01,,97.28,91.83,,,Visualizer
moment,101.245,0.04,101.0,1.12,0.91,,97.31,91.88,,,Visualizer
moment,101.47,0.04,101.1,1.19,1.01,,97.35,92.02,,,Visualizer
moment,101.695,0.06,101.1,1.17,0.61,,97.49,92.09,,,Visualizer
moment,101.882,0.05,101.4,1.11,0.81,,97.49,92.17,,,Visualizer
moment,102.107,0.05,101.8,1.2,0.91,,97.42,92.19,,,Visualizer
moment,102.295,0.06,101.8,1.14,0.81,,97.55,92.29,,,Visualizer
moment,102.52,0.05,101.8,1.14,0.81,,97.59,92.37,,,Visualizer
moment,102.713,0.05,102.3,1.08,1.12,,97.55,92.4,,,Visualizer
moment,102.932,0.03,102.3,1.19,0.91,,97.55,92.58,,,Visualizer
moment,103.157,0.03,102.2,1.06,0.41,,97.52,92.61,,,Visualizer
moment,103.345,0.04,102.6,1.08,0.81,,97.62,92.63,,,Visualizer
moment,103.57,0.03,102.8,1.17,0.81,,97.35,92.6,,,Visualizer
moment,103.757,0.02,103.1,1.09,0.81,,97.35,92.69,,,Visualizer
moment,103.982,0.03,103.1,1.17,0.81,,97.21,92.76,,,Visualizer
moment,104.17,0.03,103.4,1.1,1.22,,97.17,92.78,,,Visualizer
moment,104.395,0.06,103.8,1.16,1.01,,97.07,92.77,,,Visualizer
moment,104.582,0.03,103.8,1.06,0.81,,97.0,92.74,,,Visualizer
moment,104.807,0.02,104.1,1.14,0.91,,96.65,92.81,,,Visualizer
moment,105.032,0.03,104.1,1.05,0.71,,96.55,92.89,,,Visualizer
moment,105.219,0.02,104.4,1.17,0.91,,96.27,92.89,,,Visualizer
moment,105.445,0.03,104.6,1.13,0.81,,96.17,92.94,,,Visualizer
moment,105.632,0.02,104.7,1.2,0.81,,96.07,92.93,,,Visualizer
moment,105.857,0.03,105.1,1.11,1.01,,95.79,92.95,,,Visualizer
moment,106.045,0.02,105.5,1.1,1.22,,95.69,93.05,,,Visualizer
moment,106.27,0.02,105.5,1.14,0.91,,95.69,93.06,,,Visualizer
moment,106.457,0.02,105.5,1.06,0.91,,95.52,93.08,,,Visualizer
moment,106.682,0.02,105.6,1.2,0.91,,95.45,93.07,,,Visualizer
moment,106.87,0.02,105.8,1.14,0.91,,95.34,93.07,,,Visualizer
moment,107.094,0.02,106.2,1.07,0.71,,95.21,93.04,,,Visualizer
moment,107.32,0.02,106.3,1.22,0.81,,95.28,93.08,,,Visualizer
moment,107.507,0.03,106.6,1.12,1.12,,95.04,93.16,,,Visualizer
moment,107.732,0.02,106.7,1.08,1.01,,95.07,93.16,,,Visualizer
moment,107.919,0.02,106.8,1.23,1.01,,95.07,93.05,,,Visualizer
moment,108.145,0.03,107.2,1.11,0.91,,94.97,93.06,,,Visualizer
moment,108.332,0.03,107.3,1.08,0.91,,94.93,93.08,,,Visualizer
moment,108.557,0.02,107.6,1.17,0.91,,94.9,93.07,,,Visualizer
moment,108.745,0.02,107.8,1.11,1.01,,94.83,93.09,,,Visualizer
moment,108.969,0.02,107.8,1.08,1.01,,94.77,93.07,,,Visualizer
moment,109.194,0.02,108.2,1.19,1.01,,94.8,93.0,,,Visualizer
moment,109.382,0.02,108.5,1.19,1.01,,94.63,93.05,,,Visualizer
moment,109.607,0.02,108.6,1.09,0.91,,94.59,93.03,,,Visualizer
moment,109.794,0.01,108.7,1.07,0.91,,94.39,93.0,,,Visualizer
moment,110.02,0.02,109.0,1.17,1.12,,94.36,92.96,,,Visualizer
moment,110.208,0.03,109.3,1.11,0.91,,94.12,93.05,,,Visualizer
moment,110.432,0.02,109.2,1.05,0.71,,94.25,93.06,,,Visualizer
moment,110.62,0.01,109.4,1.17,0.81,,94.05,93.03,,,Visualizer
moment,110.844,0.02,109.8,1.15,0.91,,93.88,92.96,,,Visualizer
moment,111.07,0.02,110.0,1.07,0.91,,93.68,93.02,,,Visualizer
moment,111.257,0.01,110.3,1.07,1.01,,93.85,92.97,,,Visualizer
moment,111.482,0.01,110.6,1.23,1.42,,93.75,92.95,,,Visualizer
moment,111.67,0.02,110.6,1.11,1.22,,93.54,92.99,,,Visualizer
moment,111.901,0.02,111.0,1.1,1.12,,93.54,92.94,,,Visualizer
moment,112.086,0.01,111.1,1.06,1.12,,93.2,92.9,,,Visualizer
moment,112.307,0.02,111.3,1.24,0.81,,93.14,92.86,,,Visualizer
moment,112.502,0.02,111.4,1.11,0.81,,93.0,92.9,,,Visualizer
moment,112.757,0.01,111.8,1.09,1.12,,92.9,92.86,,,Visualizer
moment,112.944,0.01,112.1,1.07,1.12,,92.7,92.82,,,Visualizer
moment,113.132,0.01,112.0,1.25,0.91,,92.6,92.83,,,Visualizer
moment,113.357,0.02,112.5,1.1,1.22,,92.46,92.83,,,Visualizer
moment,113.544,0.02,112.7,1.11,1.32,,92.3,92.78,,,Visualizer
moment,113.77,0.01,112.8,1.06,0.91,,92.23,92.67,,,Visualizer
moment,113.957,0.02,113.2,1.19,1.12,,92.13,92.64,,,Visualizer
moment,114.185,0.02,113.1,1.17,1.12,,92.03,92.66,,,Visualizer
moment,114.37,0.02,113.4,1.11,0.91,,92.06,92.65,,,Visualizer
moment,114.594,0.01,114.0,1.08,1.22,,91.93,92.64,,,Visualizer
moment,114.819,0.01,114.1,1.09,1.32,,91.83,92.6,,,Visualizer
moment,115.007,0.01,114.0,1.26,0.81,,91.73,92.57,,,Visualizer
moment,115.232,0.01,114.5,1.13,1.32,,91.7,92.55,,,Visualizer
moment,115.419,0.02,114.7,1.13,1.32,,91.6,92.57,,,Visualizer
moment,115.644,0.01,114.8,1.08,0.71,,91.5,92.54,,,Visualizer
moment,115.835,0.01,115.0,1.04,1.01,,91.43,92.48,,,Visualizer
moment,116.056,0.02,115.5,1.23,1.22,,91.33,92.39,,,Visualizer
moment,116.244,0.01,115.5,1.14,0.81,,91.3,92.41,,,Visualizer
moment,116.47,0.01,115.7,1.13,1.01,,91.13,92.37,,,Visualizer
moment,116.805,0.01,116.4,1.11,1.01,,91.03,92.34,,,Visualizer
moment,116.881,0.01,116.4,1.09,1.01,,91.0,92.36,,,Visualizer
moment,117.107,0.01,116.7,1.06,1.22,,90.93,92.36,,,Visualizer
moment,117.294,0.01,116.9,1.21,1.42,,90.83,92.2,,,Visualizer
moment,117.519,0.01,117.3,1.12,1.22,,90.7,92.26,,,Visualizer
moment,117.706,0.01,117.5,1.07,1.22,,90.57,92.26,,,Visualizer
moment,117.932,0.01,117.5,1.1,1.12,,90.43,92.21,,,Visualizer
moment,118.119,0.01,118.0,1.08,1.32,,90.37,92.13,,,Visualizer
moment,118.344,0.01,118.2,1.26,1.12,,90.4,92.13,,,Visualizer
moment,118.57,0.01,118.2,1.14,0.91,,90.2,92.09,,,Visualizer
moment,118.764,0.01,118.8,1.12,1.32,,90.17,92.09,,,Visualizer
moment,118.982,0.01,119.0,1.07,1.52,,89.94,92.03,,,Visualizer
moment,119.206,0.01,119.4,1.06,1.01,,89.97,91.96,,,Visualizer
moment,119.394,0.01,119.6,1.18,1.42,,89.8,91.97,,,Visualizer
moment,119.581,0.01,119.9,1.11,1.52,,89.64,91.92,,,Visualizer
moment,119.807,0.01,120.1,1.08,1.12,,89.68,91.83,,,Visualizer
moment,119.994,0.01,120.5,1.05,1.32,,89.51,91.84,,,Visualizer
moment,120.219,0.01,120.6,1.24,1.22,,89.34,91.82,,,Visualizer
moment,120.444,0.01,120.9,1.11,1.32,,89.28,91.77,,,Visualizer
moment,120.632,0.01,121.2,1.13,1.12,,89.18,91.7,,,Visualizer
moment,120.856,0.01,121.7,1.09,1.32,,89.08,91.67,,,Visualizer
moment,121.044,0.01,121.9,1.18,1.42,,89.08,91.63,,,Visualizer
moment,121.269,0.01,122.1,1.21,1.22,,88.98,91.75,,,Visualizer
moment,121.492,0.01,122.5,1.12,1.42,,88.98,91.77,,,Visualizer
moment,121.681,0.01,122.6,1.07,1.42,,88.82,91.64,,,Visualizer
moment,121.869,0.01,123.0,1.16,1.42,,88.82,91.58,,,Visualizer
moment,122.094,0.01,123.3,1.18,1.32,,88.82,91.58,,,Visualizer
moment,122.282,0.01,123.3,1.08,1.22,,88.82,91.57,,,Visualizer
moment,122.507,0.01,123.9,1.11,1.42,,88.62,91.59,,,Visualizer
moment,122.731,0.01,124.3,1.19,1.52,,88.69,91.53,,,Visualizer
moment,122.919,0.01,124.5,1.1,1.52,,88.46,91.5,,,Visualizer
moment,123.144,0.01,124.5,1.14,1.32,,88.36,91.53,,,Visualizer
moment,123.331,0.01,125.1,1.18,1.52,,88.26,91.48,,,Visualizer
moment,123.557,0.01,125.3,1.09,1.32,,88.16,91.45,,,Visualizer
moment,123.752,0.01,125.7,1.22,1.32,,88.07,91.4,,,Visualizer
moment,123.969,0.01,125.9,1.08,1.42,,87.93,91.39,,,Visualizer
moment,124.178,0.01,126.4,1.08,1.52,,87.9,91.39,,,Visualizer
moment,124.384,0.01,126.6,1.17,1.22,,87.84,91.38,,,Visualizer
moment,124.608,0.01,127.0,1.07,1.52,,87.68,91.35,,,Visualizer
moment,124.794,0.01,127.3,1.22,1.62,,87.35,91.29,,,Visualizer
moment,125.019,0.01,127.5,1.07,1.42,,87.22,91.25,,,Visualizer
moment,125.206,0.01,127.9,1.18,1.42,,86.86,91.2,,,Visualizer
moment,125.437,0.01,128.0,1.1,1.42,,86.66,91.1,,,Visualizer
moment,125.619,0.01,128.5,1.17,1.73,,86.5,91.05,,,Visualizer
moment,125.844,0.01,128.8,1.16,1.42,,86.18,91.05,,,Visualizer
moment,126.031,0.01,129.0,1.07,1.52,,86.08,90.96,,,Visualizer
moment,126.257,0.01,129.5,1.15,1.62,,85.95,90.86,,,Visualizer
moment,126.481,0.01,130.0,1.04,1.93,,85.82,90.72,,,Visualizer
moment,126.669,0.01,130.0,1.18,1.32,,85.69,90.67,,,Visualizer
moment,126.894,0.01,130.7,1.11,1.73,,85.66,90.65,,,Visualizer
moment,127.081,0.01,130.8,1.17,1.62,,85.47,90.55,,,Visualizer
moment,127.306,0.01,131.2,1.18,1.62,,85.53,90.56,,,Visualizer
moment,127.494,0.01,131.5,1.06,1.42,,85.56,90.5,,,Visualizer
moment,127.719,0.01,131.5,1.13,1.52,,85.63,90.42,,,Visualizer
moment,127.907,0.01,132.4,1.06,1.73,,85.66,90.31,,,Visualizer
moment,128.131,0.02,132.3,1.16,1.52,,85.76,90.27,,,Visualizer
moment,128.356,0.02,133.0,1.15,1.52,,85.89,90.18,,,Visualizer
moment,128.547,0.02,133.1,1.06,1.62,,85.98,90.14,,,Visualizer
moment,128.769,0.02,133.4,1.2,1.73,,86.24,90.03,,,Visualizer
moment,128.994,0.02,133.8,1.15,1.42,,86.24,89.95,,,Visualizer
moment,129.181,0.02,134.1,1.08,1.83,,86.47,89.94,,,Visualizer
moment,129.369,0.02,134.4,1.23,1.62,,86.7,89.86,,,Visualizer
moment,129.594,0.02,134.4,1.11,1.42,,86.8,89.78,,,Visualizer
moment,129.786,0.03,135.2,1.09,1.83,,86.99,89.76,,,Visualizer
moment,130.006,0.01,135.4,1.22,1.62,,87.12,89.71,,,Visualizer
moment,130.231,0.02,135.9,1.15,1.62,,87.32,89.75,,,Visualizer
moment,130.419,0.02,136.1,1.09,1.73,,87.58,89.71,,,Visualizer
moment,130.644,0.01,136.7,1.07,1.52,,87.68,89.66,,,Visualizer
moment,130.869,0.02,136.7,1.23,1.42,,87.84,89.61,,,Visualizer
moment,131.057,0.03,137.4,1.11,1.73,,88.04,89.54,,,Visualizer
moment,131.25,0.02,137.5,1.09,1.42,,88.26,89.5,,,Visualizer
moment,131.469,0.01,137.7,1.19,1.62,,88.29,89.57,,,Visualizer
moment,131.662,0.01,138.2,1.19,1.52,,88.36,89.56,,,Visualizer
moment,131.972,0.01,138.9,1.11,1.73,,88.69,89.46,,,Visualizer
moment,132.144,0.01,139.0,1.07,1.52,,88.59,89.44,,,Visualizer
moment,132.299,0.01,139.2,1.22,1.73,,88.69,89.44,,,Visualizer
moment,132.519,0.01,139.7,1.11,1.73,,88.75,89.43,,,Visualizer
moment,132.708,0.01,140.2,1.06,1.73,,88.82,89.45,,,Visualizer
moment,132.931,0.01,140.3,1.22,1.62,,88.82,89.44,,,Visualizer
moment,133.118,0.01,140.5,1.03,1.52,,88.88,89.43,,,Visualizer
moment,133.344,0.01,141.4,1.18,2.03,,88.92,89.48,,,Visualizer
moment,133.531,0.01,141.4,1.12,2.03,,88.92,89.45,,,Visualizer
moment,133.814,0.01,141.8,1.05,1.62,,88.85,89.48,,,Visualizer
moment,133.981,0.01,142.3,1.19,1.93,,88.79,89.47,,,Visualizer
moment,134.169,0.01,142.5,1.11,1.62,,88.69,89.47,,,Visualizer
moment,134.394,0.01,143.0,1.18,1.73,,88.56,89.43,,,Visualizer
moment,134.583,0.01,143.3,1.06,1.93,,88.46,89.46,,,Visualizer
moment,134.807,0.01,143.6,1.19,1.52,,88.43,89.41,,,Visualizer
moment,134.993,0.01,144.0,1.1,1.62,,88.26,89.38,,,Visualizer
moment,135.219,0.01,144.3,1.18,1.83,,88.13,89.4,,,Visualizer
moment,135.406,0.01,144.8,1.12,1.83,,88.07,89.42,,,Visualizer
moment,135.631,0.01,144.8,1.18,1.83,,87.93,89.46,,,Visualizer
moment,135.856,0.01,145.6,1.1,1.93,,87.77,89.46,,,Visualizer
moment,136.044,0.01,145.9,1.15,1.93,,87.68,89.42,,,Visualizer
moment,136.269,0.01,146.0,1.05,1.62,,87.41,89.4,,,Visualizer
moment,136.458,0.01,146.7,1.12,1.83,,87.22,89.36,,,Visualizer
moment,136.684,0.01,146.8,1.15,1.83,,87.02,89.39,,,Visualizer
moment,136.869,0.01,147.4,1.18,1.83,,86.89,89.37,,,Visualizer
moment,137.094,0.01,147.7,1.14,1.83,,86.86,89.33,,,Visualizer
moment,137.319,0.01,147.8,1.1,1.83,,86.66,89.32,,,Visualizer
moment,137.506,0.01,148.4,1.21,1.73,,86.47,89.36,,,Visualizer
moment,137.732,0.01,148.8,1.06,1.83,,86.38,89.29,,,Visualizer
moment,137.918,0.01,149.1,1.15,1.73,,86.21,89.19,,,Visualizer
moment,138.143,0.01,149.8,1.2,2.03,,86.08,89.17,,,Visualizer
moment,138.338,0.01,150.0,1.06,2.03,,86.11,89.09,,,Visualizer
moment,138.557,0.01,150.2,1.19,1.62,,86.08,89.06,,,Visualizer
moment,138.746,0.01,150.2,1.11,1.62,,85.98,89.01,,,Visualizer
moment,138.968,0.01,151.0,1.21,1.93,,86.08,88.99,,,Visualizer
moment,139.165,0.01,151.3,1.06,1.52,,86.21,89.0,,,Visualizer
moment,139.385,0.02,151.7,1.13,1.62,,86.18,88.88,,,Visualizer
moment,139.606,0.02,152.4,1.05,2.03,,86.31,88.82,,,Visualizer
moment,139.794,0.02,152.5,1.15,1.73,,86.44,88.79,,,Visualizer
moment,140.018,0.02,153.0,1.02,1.83,,86.6,88.75,,,Visualizer
moment,140.215,0.01,153.4,1.11,1.73,,86.66,88.67,,,Visualizer
moment,140.431,0.01,153.6,1.06,1.93,,86.76,88.66,,,Visualizer
moment,140.619,0.02,154.0,1.19,1.83,,86.86,88.64,,,Visualizer
moment,140.843,0.02,154.4,1.04,1.73,,87.12,88.63,,,Visualizer
moment,141.034,0.02,154.8,1.13,2.13,,87.22,88.57,,,Visualizer
moment,141.256,0.02,155.1,1.06,1.73,,87.45,88.55,,,Visualizer
moment,141.481,0.02,155.6,1.21,1.83,,87.68,88.5,,,Visualizer
moment,141.669,0.02,155.9,1.09,1.83,,87.74,88.46,,,Visualizer
moment,141.893,0.02,156.5,1.16,1.73,,87.84,88.45,,,Visualizer
moment,142.081,0.03,156.6,1.06,1.62,,88.13,88.48,,,Visualizer
moment,142.306,0.02,157.3,1.19,2.03,,88.2,88.38,,,Visualizer
moment,142.497,0.02,157.5,1.11,1.73,,88.33,88.44,,,Visualizer
moment,142.719,0.02,157.9,1.21,2.03,,88.52,88.44,,,Visualizer
