information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.694,11.78,0.0,0.08,0.0,,77.87,82.7,,,Visualizer
moment,70.873,11.78,0.0,0.06,0.0,,78.03,82.82,,,Visualizer
moment,71.098,11.78,0.0,0.05,0.0,,78.12,82.73,,,Visualizer
moment,71.323,11.78,0.0,0.04,0.0,,78.09,82.69,,,Visualizer
moment,71.504,11.78,0.0,0.03,0.0,,78.19,82.72,,,Visualizer
moment,71.728,11.77,0.0,0.02,0.0,,78.09,82.81,,,Visualizer
moment,71.91,11.77,0.0,0.02,0.0,,78.25,82.81,,,Visualizer
moment,72.133,11.77,0.0,0.01,0.0,,78.38,82.86,,,Visualizer
moment,72.361,11.77,0.0,0.01,0.0,,78.35,82.83,,,Visualizer
moment,72.585,11.77,0.0,0.01,0.0,,78.45,82.82,,,Visualizer
moment,72.765,11.77,0.0,0.01,0.0,,78.61,82.85,,,Visualizer
moment,72.942,11.76,0.0,0.0,0.0,,78.64,82.81,,,Visualizer
moment,73.171,11.76,0.0,0.0,0.0,,78.73,82.9,,,Visualizer
moment,73.395,11.77,0.0,0.0,0.0,,78.89,82.87,,,Visualizer
moment,73.572,11.76,0.0,0.0,0.0,,78.95,82.87,,,Visualizer
moment,73.892,11.75,0.0,0.0,0.0,,79.05,82.94,,,Visualizer
moment,74.024,11.75,0.0,0.0,0.0,,79.05,82.93,,,Visualizer
moment,74.202,11.75,0.0,0.0,0.0,,79.14,82.96,,,Visualizer
moment,74.43,11.75,0.0,0.0,0.0,,79.34,83.0,,,Visualizer
moment,74.609,11.75,0.0,0.0,0.0,,79.34,82.97,,,Visualizer
moment,74.833,11.74,0.0,0.0,0.0,,79.37,82.93,,,Visualizer
moment,75.149,11.74,0.0,0.0,0.0,,79.56,82.97,,,Visualizer
moment,75.252,11.75,0.0,0.0,0.0,,79.66,83.0,,,Visualizer
moment,75.462,11.74,0.0,0.0,0.0,,79.79,83.01,,,Visualizer
moment,75.687,11.73,0.0,0.0,0.0,,79.79,82.98,,,Visualizer
moment,75.872,11.73,0.0,0.0,0.0,,79.82,83.03,,,Visualizer
moment,76.099,11.73,0.0,0.0,0.0,,80.04,83.04,,,Visualizer
moment,76.319,11.73,0.0,0.0,0.0,,80.14,83.01,,,Visualizer
moment,76.499,11.72,0.0,0.0,0.0,,80.23,83.0,,,Visualizer
moment,76.723,11.73,0.0,0.0,0.0,,80.14,83.09,,,Visualizer
moment,76.904,11.72,0.0,0.0,0.0,,80.36,83.06,,,Visualizer
moment,77.13,11.72,0.0,0.0,0.0,,80.36,83.04,,,Visualizer
moment,77.353,11.72,0.0,0.0,0.0,,80.52,83.06,,,Visualizer
moment,77.533,11.73,0.0,0.0,0.0,,80.52,83.07,,,Visualizer
moment,77.758,11.72,0.0,0.0,0.0,,80.64,83.12,,,Visualizer
moment,77.985,11.71,0.0,0.0,0.0,,80.74,83.1,,,Visualizer
moment,78.164,11.71,0.0,0.0,0.0,,80.84,83.12,,,Visualizer
moment,78.392,11.71,0.0,0.0,0.0,,80.74,83.13,,,Visualizer
moment,78.568,11.71,0.0,0.0,0.0,,80.84,83.16,,,Visualizer
moment,78.798,11.71,0.0,0.0,0.0,,81.0,83.15,,,Visualizer
moment,79.019,11.7,0.0,0.0,0.0,,81.03,83.11,,,Visualizer
moment,79.199,11.7,0.0,0.0,0.0,,81.16,83.12,,,Visualizer
moment,79.424,11.71,0.0,0.0,0.0,,81.16,83.17,,,Visualizer
moment,79.647,11.71,0.0,0.0,0.0,,81.32,83.23,,,Visualizer
moment,79.827,11.7,0.0,0.0,0.0,,81.32,83.21,,,Visualizer
moment,80.053,11.63,0.0,0.0,0.0,,81.41,83.23,,,Visualizer
moment,80.278,4.66,0.0,0.0,0.0,,81.48,83.21,,,Visualizer
moment,80.458,1.22,0.0,0.0,0.0,,81.61,83.3,,,Visualizer
moment,80.683,0.18,0.0,0.0,0.0,,81.51,83.31,,,Visualizer
moment,80.862,0.09,0.0,0.0,0.0,,81.61,83.37,,,Visualizer
moment,81.087,0.07,0.0,0.0,0.0,,81.77,83.41,,,Visualizer
moment,81.313,0.03,0.0,0.0,0.0,,81.83,83.48,,,Visualizer
moment,81.537,0.0,0.0,0.0,0.0,,81.8,83.52,,,Visualizer
moment,81.717,0.0,0.0,0.0,0.0,,81.86,83.63,,,Visualizer
moment,81.943,0.01,0.0,0.0,0.0,,82.02,83.69,,,Visualizer
moment,82.122,0.0,0.0,0.0,0.0,,82.09,83.68,,,Visualizer
moment,82.349,0.0,0.0,0.0,0.0,,82.15,83.74,,,Visualizer
moment,82.528,0.0,0.0,0.0,0.0,,82.18,83.8,,,Visualizer
moment,82.843,0.0,0.0,0.0,0.0,,82.18,83.89,,,Visualizer
moment,82.977,0.0,0.0,0.0,0.0,,82.25,83.96,,,Visualizer
moment,83.157,0.0,0.0,0.0,0.0,,82.34,83.89,,,Visualizer
moment,83.383,0.0,0.0,0.0,0.0,,82.41,83.87,,,Visualizer
moment,83.613,0.0,0.0,0.0,0.0,,82.41,83.96,,,Visualizer
moment,83.789,0.0,0.0,0.0,0.0,,82.47,83.98,,,Visualizer
moment,84.013,0.0,0.0,0.0,0.0,,82.5,83.99,,,Visualizer
moment,84.192,0.0,0.0,0.0,0.0,,82.44,83.98,,,Visualizer
moment,84.42,0.0,0.0,0.0,0.0,,82.54,84.01,,,Visualizer
moment,84.645,0.0,0.0,0.0,0.0,,82.7,84.13,,,Visualizer
moment,84.822,0.0,0.0,0.0,0.0,,82.63,84.1,,,Visualizer
moment,85.053,0.0,0.0,0.0,0.0,,82.66,84.07,,,Visualizer
moment,85.273,0.0,0.0,0.0,0.0,,82.76,84.05,,,Visualizer
moment,85.452,0.0,0.0,0.0,0.0,,82.76,84.09,,,Visualizer
moment,85.68,0.0,0.0,0.0,0.0,,82.82,84.13,,,Visualizer
moment,85.858,0.0,0.0,0.0,0.0,,82.82,84.17,,,Visualizer
moment,86.088,0.0,0.0,0.0,0.0,,82.82,84.15,,,Visualizer
moment,86.312,0.0,0.0,0.0,0.0,,82.98,84.14,,,Visualizer
moment,86.488,0.0,0.0,0.0,0.0,,83.05,84.21,,,Visualizer
moment,86.713,0.0,0.0,0.0,0.0,,82.95,84.22,,,Visualizer
moment,86.941,0.0,0.0,0.0,0.0,,83.05,84.18,,,Visualizer
moment,87.118,0.0,0.0,0.0,0.0,,83.05,84.17,,,Visualizer
moment,87.345,0.0,0.0,0.0,0.0,,83.18,84.29,,,Visualizer
moment,87.572,0.0,0.0,0.0,0.0,,83.14,84.27,,,Visualizer
moment,87.748,0.0,0.0,0.0,0.0,,83.21,84.29,,,Visualizer
moment,87.977,0.0,0.0,0.0,0.0,,83.18,84.31,,,Visualizer
moment,88.152,0.0,0.0,0.0,0.0,,83.27,84.27,,,Visualizer
moment,88.38,0.0,0.0,0.0,0.0,,83.27,84.27,,,Visualizer
moment,88.605,0.0,0.0,0.0,0.0,,83.34,84.28,,,Visualizer
moment,88.784,0.0,0.0,0.0,0.0,,83.34,84.25,,,Visualizer
moment,89.009,0.0,0.0,0.0,0.0,,83.24,84.28,,,Visualizer
moment,89.235,0.0,0.0,0.0,0.0,,83.43,84.34,,,Visualizer
moment,89.414,0.0,0.0,0.0,0.0,,83.46,84.33,,,Visualizer
moment,89.645,0.0,0.0,0.0,0.0,,83.46,84.32,,,Visualizer
moment,89.819,0.0,0.0,0.0,0.0,,83.43,84.41,,,Visualizer
moment,90.045,0.0,0.0,0.0,0.0,,83.56,84.34,,,Visualizer
moment,90.267,0.0,0.0,0.0,0.0,,83.53,84.35,,,Visualizer
moment,90.492,0.0,0.0,0.0,0.0,,83.59,84.45,,,Visualizer
moment,90.672,0.0,0.0,0.0,0.0,,83.66,84.35,,,Visualizer
moment,90.897,0.0,0.0,0.0,0.0,,83.53,84.37,,,Visualizer
moment,91.08,0.0,0.0,0.0,0.0,,83.66,84.42,,,Visualizer
moment,91.302,0.0,0.0,0.0,0.0,,83.66,84.35,,,Visualizer
moment,91.482,0.0,0.0,0.0,0.0,,83.79,84.44,,,Visualizer
moment,91.798,0.0,0.0,0.0,0.0,,83.79,84.47,,,Visualizer
moment,91.932,0.0,0.0,0.0,0.0,,83.79,84.46,,,Visualizer
moment,92.112,0.0,0.0,0.0,0.0,,83.72,84.45,,,Visualizer
moment,92.339,0.0,0.0,0.0,0.0,,83.82,84.43,,,Visualizer
moment,92.565,0.0,0.0,0.0,0.0,,83.92,84.42,,,Visualizer
moment,92.744,0.0,0.0,0.0,0.0,,83.75,84.5,,,Visualizer
moment,92.972,0.0,0.0,0.0,0.0,,83.85,84.54,,,Visualizer
moment,93.148,0.0,0.0,0.0,0.0,,83.92,84.48,,,Visualizer
moment,93.375,0.0,0.0,0.0,0.0,,83.88,84.47,,,Visualizer
moment,93.61,0.0,0.0,0.0,0.0,,84.01,84.49,,,Visualizer
moment,93.778,0.0,0.0,0.0,0.0,,84.01,84.45,,,Visualizer
moment,94.005,0.0,0.0,0.0,0.0,,84.05,84.46,,,Visualizer
moment,94.228,0.0,0.0,0.0,0.0,,83.95,84.54,,,Visualizer
moment,94.412,0.0,0.0,0.0,0.0,,83.98,84.53,,,Visualizer
moment,94.639,0.0,0.0,0.0,0.0,,84.05,84.54,,,Visualizer
moment,94.858,0.0,0.0,0.0,0.0,,84.18,84.55,,,Visualizer
moment,95.042,0.0,0.0,0.11,0.0,,84.18,83.72,,,Visualizer
moment,95.263,0.0,0.0,1.76,0.0,,84.14,83.99,,,Visualizer
moment,95.442,0.0,0.0,3.3,0.0,,84.24,84.01,,,Visualizer
moment,95.668,0.02,0.0,4.51,0.0,,84.21,83.98,,,Visualizer
moment,95.893,0.23,0.0,5.49,0.0,,84.11,84.0,,,Visualizer
moment,96.073,0.44,0.0,6.21,0.0,,83.43,84.06,,,Visualizer
moment,96.298,0.76,0.0,6.74,0.0,,82.76,84.07,,,Visualizer
moment,96.522,2.51,0.0,6.84,0.0,,82.47,84.09,,,Visualizer
moment,96.706,5.75,0.0,6.48,0.0,,82.25,84.14,,,Visualizer
moment,96.928,9.06,0.0,5.66,0.0,,82.18,84.07,,,Visualizer
moment,97.107,11.09,0.0,4.55,0.0,,82.12,83.97,,,Visualizer
moment,97.332,11.47,0.0,3.55,0.0,,82.02,83.87,,,Visualizer
moment,97.561,11.37,0.0,2.76,0.0,,82.02,83.88,,,Visualizer
moment,97.737,11.39,0.0,2.15,0.0,,82.02,83.73,,,Visualizer
moment,97.963,11.41,0.0,1.67,0.0,,81.99,83.66,,,Visualizer
moment,98.188,11.42,0.0,1.3,0.0,,81.93,83.66,,,Visualizer
moment,98.367,11.42,0.0,1.01,0.0,,81.99,83.58,,,Visualizer
moment,98.592,11.44,0.0,0.79,0.0,,81.96,83.62,,,Visualizer
moment,98.772,11.44,0.0,0.61,0.0,,81.99,83.61,,,Visualizer
moment,98.998,11.44,0.0,0.48,0.0,,81.89,83.57,,,Visualizer
moment,99.223,11.45,0.0,0.37,0.0,,81.93,83.53,,,Visualizer
moment,99.492,11.47,0.0,0.29,0.0,,82.02,83.52,,,Visualizer
moment,99.627,11.49,0.0,0.22,0.0,,81.96,83.54,,,Visualizer
moment,99.852,11.48,0.0,0.17,0.0,,82.05,83.55,,,Visualizer
moment,100.033,11.49,0.0,0.14,0.0,,81.96,83.6,,,Visualizer
moment,100.259,11.49,0.0,0.11,0.0,,81.96,83.62,,,Visualizer
moment,100.483,11.5,0.0,0.08,0.0,,82.05,83.66,,,Visualizer
moment,100.753,11.5,0.0,0.06,0.0,,81.99,83.52,,,Visualizer
moment,100.887,11.51,0.0,0.05,0.0,,82.12,83.55,,,Visualizer
moment,101.067,11.51,0.0,0.04,0.0,,82.02,83.56,,,Visualizer
moment,101.293,11.52,0.0,0.03,0.0,,82.05,83.5,,,Visualizer
moment,101.519,11.52,0.0,0.02,0.0,,82.02,83.58,,,Visualizer
moment,101.699,11.53,0.0,0.02,0.0,,82.09,83.62,,,Visualizer
moment,101.923,11.53,0.0,0.01,0.0,,82.12,83.61,,,Visualizer
moment,102.149,11.52,0.0,0.01,0.0,,82.15,83.59,,,Visualizer
moment,102.329,11.53,0.0,0.01,0.0,,82.05,83.59,,,Visualizer
moment,102.554,11.54,0.0,0.01,0.0,,82.18,83.64,,,Visualizer
moment,102.732,11.53,0.0,0.01,0.0,,82.21,83.58,,,Visualizer
moment,102.958,11.53,0.0,0.0,0.0,,82.31,83.58,,,Visualizer
moment,103.182,11.54,0.0,0.0,0.0,,82.25,83.59,,,Visualizer
moment,103.366,11.54,0.0,0.0,0.0,,82.34,83.62,,,Visualizer
moment,103.588,11.55,0.0,0.0,0.0,,82.38,83.68,,,Visualizer
moment,103.813,11.54,0.0,0.0,0.0,,82.41,83.72,,,Visualizer
moment,103.993,11.54,0.0,0.0,0.0,,82.41,83.7,,,Visualizer
moment,104.218,11.54,0.0,0.0,0.0,,82.5,83.64,,,Visualizer
moment,104.397,11.54,0.0,0.0,0.0,,82.47,83.68,,,Visualizer
moment,104.623,11.54,0.0,0.0,0.0,,82.54,83.66,,,Visualizer
moment,104.847,11.54,0.0,0.0,0.0,,82.54,83.65,,,Visualizer
moment,105.027,11.54,0.0,0.0,0.0,,82.5,83.7,,,Visualizer
moment,105.253,11.55,0.0,0.0,0.0,,82.54,83.7,,,Visualizer
moment,105.478,11.55,0.0,0.0,0.0,,82.66,83.71,,,Visualizer
moment,105.657,11.54,0.0,0.0,0.0,,82.66,83.75,,,Visualizer
moment,105.882,11.55,0.0,0.0,0.0,,82.7,83.76,,,Visualizer
moment,106.062,11.55,0.0,0.0,0.0,,82.66,83.73,,,Visualizer
moment,106.291,11.55,0.0,0.0,0.0,,82.7,83.77,,,Visualizer
moment,106.513,11.54,0.0,0.0,0.0,,82.92,83.86,,,Visualizer
moment,106.692,11.55,0.0,0.0,0.0,,82.89,83.78,,,Visualizer
moment,106.918,11.55,0.0,0.0,0.0,,82.89,83.76,,,Visualizer
moment,107.143,11.55,0.0,0.0,0.0,,82.86,83.84,,,Visualizer
moment,107.322,11.54,0.0,0.0,0.0,,83.02,83.8,,,Visualizer
moment,107.549,11.55,0.0,0.0,0.0,,83.05,83.83,,,Visualizer
moment,107.774,11.55,0.0,0.0,0.0,,83.02,83.86,,,Visualizer
moment,107.952,11.55,0.0,0.0,0.0,,83.18,83.85,,,Visualizer
moment,108.178,11.55,0.0,0.0,0.0,,83.21,83.79,,,Visualizer
moment,108.449,11.55,0.0,0.0,0.0,,83.24,83.78,,,Visualizer
moment,108.585,11.56,0.0,0.0,0.0,,83.14,83.88,,,Visualizer
moment,108.808,11.55,0.0,0.0,0.0,,83.24,83.87,,,Visualizer
moment,108.987,11.55,0.0,0.0,0.0,,83.21,83.86,,,Visualizer
moment,109.214,11.55,0.0,0.0,0.0,,83.27,83.85,,,Visualizer
moment,109.438,11.55,0.0,0.0,0.0,,83.37,83.89,,,Visualizer
moment,109.708,11.55,0.0,0.0,0.0,,83.3,83.87,,,Visualizer
moment,109.842,11.55,0.0,0.0,0.0,,83.4,83.92,,,Visualizer
moment,110.023,11.54,0.0,0.0,0.0,,83.43,83.92,,,Visualizer
moment,110.247,5.43,0.0,0.0,0.0,,83.5,83.92,,,Visualizer
moment,110.473,1.16,0.0,0.0,0.0,,83.5,83.89,,,Visualizer
moment,110.652,0.1,0.0,0.0,0.0,,83.5,84.05,,,Visualizer
moment,110.878,0.13,0.0,0.0,0.0,,83.56,84.03,,,Visualizer
moment,111.104,0.08,0.0,0.0,0.0,,83.69,84.1,,,Visualizer
moment,111.282,0.03,0.0,0.0,0.0,,83.66,84.18,,,Visualizer
moment,111.508,0.01,0.0,0.0,0.0,,83.75,84.16,,,Visualizer
moment,111.687,0.01,0.0,0.0,0.0,,83.63,84.21,,,Visualizer
moment,111.912,0.01,0.0,0.0,0.0,,83.82,84.28,,,Visualizer
moment,112.138,0.02,0.0,0.0,0.0,,83.75,84.34,,,Visualizer
moment,112.317,0.02,0.0,0.0,0.0,,83.92,84.39,,,Visualizer
moment,112.543,0.0,0.0,0.0,0.0,,83.85,84.36,,,Visualizer
moment,112.769,0.0,0.0,0.0,0.0,,83.95,84.42,,,Visualizer
moment,112.949,0.0,0.0,0.0,0.0,,83.92,84.41,,,Visualizer
moment,113.172,0.0,0.0,0.0,0.0,,83.92,84.45,,,Visualizer
moment,113.401,0.0,0.0,0.0,0.0,,83.98,84.54,,,Visualizer
moment,113.577,0.0,0.0,0.0,0.0,,83.95,84.56,,,Visualizer
moment,113.803,0.0,0.0,0.0,0.0,,84.01,84.54,,,Visualizer
moment,113.982,0.0,0.0,0.0,0.0,,84.05,84.55,,,Visualizer
moment,114.209,0.0,0.0,0.0,0.0,,84.01,84.46,,,Visualizer
moment,114.434,0.0,0.0,0.0,0.0,,84.08,84.54,,,Visualizer
moment,114.613,0.0,0.0,0.0,0.0,,84.08,84.5,,,Visualizer
moment,114.839,0.0,0.0,0.0,0.0,,84.05,84.65,,,Visualizer
moment,115.063,0.0,0.0,0.0,0.0,,84.05,84.61,,,Visualizer
moment,115.244,0.0,0.0,0.0,0.0,,84.14,84.61,,,Visualizer
moment,115.47,0.0,0.0,0.0,0.0,,84.05,84.63,,,Visualizer
moment,115.647,0.0,0.0,0.0,0.0,,84.14,84.61,,,Visualizer
moment,115.873,0.0,0.0,0.0,0.0,,84.24,84.63,,,Visualizer
moment,116.097,0.0,0.0,0.0,0.0,,84.21,84.6,,,Visualizer
moment,116.277,0.0,0.0,0.0,0.0,,84.14,84.6,,,Visualizer
moment,116.503,0.0,0.0,0.0,0.0,,84.24,84.72,,,Visualizer
moment,116.732,0.0,0.0,0.0,0.0,,84.14,84.69,,,Visualizer
moment,116.908,0.0,0.0,0.0,0.0,,84.24,84.59,,,Visualizer
moment,117.135,0.0,0.0,0.0,0.0,,84.34,84.64,,,Visualizer
moment,117.405,0.0,0.0,0.0,0.0,,84.3,84.69,,,Visualizer
moment,117.541,0.0,0.0,0.0,0.0,,84.21,84.74,,,Visualizer
moment,117.762,0.0,0.0,0.0,0.0,,84.3,84.71,,,Visualizer
moment,117.942,0.0,0.0,0.0,0.0,,84.37,84.72,,,Visualizer
moment,118.167,0.0,0.0,0.0,0.0,,84.3,84.77,,,Visualizer
moment,118.392,0.0,0.0,0.0,0.0,,84.43,84.75,,,Visualizer
moment,118.572,0.0,0.0,0.0,0.0,,84.4,84.69,,,Visualizer
moment,118.798,0.0,0.0,0.0,0.0,,84.4,84.77,,,Visualizer
moment,118.977,0.0,0.0,0.0,0.0,,84.4,84.77,,,Visualizer
moment,119.203,0.0,0.0,0.0,0.0,,84.5,84.73,,,Visualizer
moment,119.429,0.0,0.0,0.0,0.0,,84.46,84.67,,,Visualizer
moment,119.608,0.0,0.0,0.0,0.0,,84.43,84.69,,,Visualizer
moment,119.835,0.0,0.0,0.0,0.0,,84.56,84.74,,,Visualizer
moment,120.059,0.0,0.0,0.0,0.0,,84.46,84.76,,,Visualizer
moment,120.238,0.0,0.0,0.0,0.0,,84.53,84.74,,,Visualizer
moment,120.485,0.0,0.0,0.0,0.0,,84.5,84.73,,,Visualizer
moment,120.695,0.0,0.0,0.0,0.0,,84.56,84.72,,,Visualizer
moment,120.867,0.0,0.0,0.0,0.0,,84.5,84.73,,,Visualizer
moment,121.092,0.0,0.0,0.0,0.0,,84.5,84.69,,,Visualizer
moment,121.272,0.0,0.0,0.0,0.0,,84.56,84.75,,,Visualizer
moment,121.497,0.0,0.0,0.0,0.0,,84.66,84.73,,,Visualizer
moment,121.722,0.0,0.0,0.0,0.0,,84.56,84.65,,,Visualizer
moment,121.902,0.0,0.0,0.0,0.0,,84.62,84.67,,,Visualizer
moment,122.127,0.0,0.0,0.0,0.0,,84.66,84.77,,,Visualizer
moment,122.352,0.0,0.0,0.0,0.0,,84.69,84.75,,,Visualizer
moment,122.532,0.0,0.0,0.0,0.0,,84.72,84.74,,,Visualizer
moment,122.758,0.0,0.0,0.0,0.0,,84.56,84.73,,,Visualizer
moment,122.937,0.0,0.0,0.0,0.0,,84.75,84.67,,,Visualizer
moment,123.163,0.0,0.0,0.0,0.0,,84.66,84.68,,,Visualizer
moment,123.387,0.0,0.0,0.0,0.0,,84.72,84.73,,,Visualizer
moment,123.568,0.0,0.0,0.0,0.0,,84.72,84.74,,,Visualizer
moment,123.794,0.0,0.0,0.0,0.0,,84.79,84.81,,,Visualizer
moment,124.018,0.0,0.0,0.0,0.0,,84.66,84.78,,,Visualizer
moment,124.197,0.0,0.0,0.0,0.0,,84.82,84.78,,,Visualizer
moment,124.423,0.0,0.0,0.0,0.0,,84.79,84.8,,,Visualizer
moment,124.602,0.0,0.0,0.0,0.0,,84.72,84.79,,,Visualizer
moment,124.83,0.0,0.0,0.0,0.0,,84.75,84.82,,,Visualizer
moment,125.053,0.0,0.0,0.04,0.0,,84.85,84.0,,,Visualizer
moment,125.232,0.0,0.0,1.64,0.0,,84.79,84.32,,,Visualizer
moment,125.458,0.0,0.0,3.27,0.0,,84.85,84.45,,,Visualizer
moment,125.682,0.01,0.0,4.66,0.0,,84.95,84.4,,,Visualizer
moment,125.862,0.13,0.0,5.55,0.0,,84.98,84.32,,,Visualizer
moment,126.088,0.42,0.0,6.27,0.0,,84.34,84.37,,,Visualizer
moment,126.358,0.73,0.0,6.77,0.0,,83.5,84.4,,,Visualizer
moment,126.498,2.17,0.0,6.9,0.0,,83.37,84.43,,,Visualizer
moment,126.717,5.29,0.0,6.6,0.0,,83.34,84.37,,,Visualizer
moment,126.897,8.63,0.0,5.88,0.0,,83.4,84.41,,,Visualizer
moment,127.123,10.97,0.0,4.77,0.0,,83.46,84.26,,,Visualizer
moment,127.349,11.55,0.0,3.72,0.0,,83.5,84.18,,,Visualizer
moment,127.527,11.44,0.0,2.9,0.0,,83.53,84.17,,,Visualizer
moment,127.753,11.45,0.0,2.25,0.0,,83.63,84.14,,,Visualizer
moment,127.978,11.46,0.0,1.75,0.0,,83.63,84.12,,,Visualizer
moment,128.157,11.45,0.0,1.36,0.0,,83.56,84.07,,,Visualizer
moment,128.382,11.46,0.0,1.06,0.0,,83.66,84.02,,,Visualizer
moment,128.562,11.48,0.0,0.82,0.0,,83.75,84.05,,,Visualizer
moment,128.788,11.49,0.0,0.64,0.0,,83.59,84.04,,,Visualizer
moment,129.013,11.48,0.0,0.5,0.0,,83.66,84.05,,,Visualizer
moment,129.193,11.5,0.0,0.39,0.0,,83.75,84.01,,,Visualizer
moment,129.418,11.51,0.0,0.3,0.0,,83.69,84.07,,,Visualizer
moment,129.642,11.52,0.0,0.23,0.0,,83.69,84.11,,,Visualizer
moment,129.823,11.52,0.0,0.18,0.0,,83.82,84.0,,,Visualizer
moment,130.056,11.53,0.0,0.14,0.0,,83.79,84.0,,,Visualizer
moment,130.228,11.53,0.0,0.11,0.0,,83.82,83.96,,,Visualizer
moment,130.455,11.54,0.0,0.09,0.0,,83.85,84.0,,,Visualizer
moment,130.677,11.55,0.0,0.07,0.0,,83.79,84.02,,,Visualizer
moment,130.857,11.54,0.0,0.05,0.0,,83.72,84.02,,,Visualizer
moment,131.083,11.56,0.0,0.04,0.0,,83.88,83.91,,,Visualizer
moment,131.309,11.56,0.0,0.03,0.0,,83.85,83.96,,,Visualizer
moment,131.487,11.55,0.0,0.02,0.0,,83.79,83.99,,,Visualizer
moment,131.712,11.57,0.0,0.02,0.0,,83.95,84.03,,,Visualizer
moment,131.939,11.58,0.0,0.01,0.0,,83.85,84.02,,,Visualizer
moment,132.117,11.56,0.0,0.01,0.0,,83.85,84.01,,,Visualizer
moment,132.342,11.56,0.0,0.01,0.0,,83.88,84.03,,,Visualizer
moment,132.522,11.57,0.0,0.01,0.0,,83.85,84.03,,,Visualizer
moment,132.749,11.57,0.0,0.01,0.0,,83.82,84.09,,,Visualizer
moment,132.974,11.57,0.0,0.0,0.0,,83.82,84.09,,,Visualizer
moment,133.154,11.57,0.0,0.0,0.0,,83.82,84.06,,,Visualizer
moment,133.378,11.57,0.0,0.0,0.0,,83.82,84.06,,,Visualizer
moment,133.606,11.58,0.0,0.0,0.0,,83.75,83.98,,,Visualizer
moment,133.782,11.58,0.0,0.0,0.0,,83.85,83.98,,,Visualizer
moment,134.053,11.58,0.0,0.0,0.0,,83.92,84.1,,,Visualizer
moment,134.187,11.58,0.0,0.0,0.0,,83.92,84.1,,,Visualizer
moment,134.413,11.58,0.0,0.0,0.0,,84.01,84.02,,,Visualizer
moment,134.638,11.57,0.0,0.0,0.0,,84.05,84.1,,,Visualizer
moment,134.817,11.57,0.0,0.0,0.0,,83.98,84.06,,,Visualizer
moment,135.044,11.57,0.0,0.0,0.0,,83.95,84.08,,,Visualizer
moment,135.313,11.57,0.0,0.0,0.0,,84.08,84.13,,,Visualizer
moment,135.458,11.58,0.0,0.0,0.0,,83.92,84.04,,,Visualizer
moment,135.672,11.57,0.0,0.0,0.0,,84.01,84.09,,,Visualizer
moment,135.898,11.58,0.0,0.0,0.0,,84.01,84.13,,,Visualizer
moment,136.077,11.57,0.0,0.0,0.0,,83.95,84.12,,,Visualizer
moment,136.303,11.58,0.0,0.0,0.0,,83.98,84.09,,,Visualizer
moment,136.482,11.58,0.0,0.0,0.0,,84.05,84.1,,,Visualizer
moment,136.708,11.58,0.0,0.0,0.0,,84.08,84.14,,,Visualizer
moment,136.933,11.58,0.0,0.0,0.0,,84.14,84.16,,,Visualizer
moment,137.112,11.58,0.0,0.0,0.0,,84.05,84.13,,,Visualizer
moment,137.338,11.58,0.0,0.0,0.0,,84.21,84.1,,,Visualizer
moment,137.563,11.58,0.0,0.0,0.0,,84.05,84.16,,,Visualizer
moment,137.742,11.58,0.0,0.0,0.0,,84.18,84.14,,,Visualizer
moment,137.968,11.58,0.0,0.0,0.0,,84.11,84.18,,,Visualizer
moment,138.148,11.57,0.0,0.0,0.0,,84.14,84.18,,,Visualizer
moment,138.373,11.58,0.0,0.0,0.0,,84.18,84.16,,,Visualizer
moment,138.597,11.58,0.0,0.0,0.0,,84.27,84.24,,,Visualizer
moment,138.777,11.58,0.0,0.0,0.0,,84.08,84.23,,,Visualizer
moment,139.002,11.58,0.0,0.0,0.0,,84.27,84.18,,,Visualizer
moment,139.228,11.58,0.0,0.0,0.0,,84.3,84.25,,,Visualizer
moment,139.407,11.58,0.0,0.0,0.0,,84.21,84.27,,,Visualizer
moment,139.633,11.57,0.0,0.0,0.0,,84.37,84.22,,,Visualizer
moment,139.812,11.56,0.0,0.0,0.0,,84.3,84.21,,,Visualizer
