information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.44,0.35,7.02,0.09,0.27,,90.84,93.0,,,Visualizer
moment,70.636,0.35,7.07,0.07,0.25,,90.9,92.99,,,Visualizer
moment,70.827,0.34,7.12,0.17,0.22,,90.84,92.92,,,Visualizer
moment,71.074,0.33,7.16,0.17,0.19,,90.8,92.96,,,Visualizer
moment,71.268,0.33,7.23,0.13,0.22,,90.8,92.9,,,Visualizer
moment,71.464,0.32,7.3,0.1,0.27,,90.93,92.96,,,Visualizer
moment,71.658,0.32,7.35,0.08,0.27,,90.84,92.97,,,Visualizer
moment,71.904,0.32,7.43,0.09,0.3,,90.97,92.9,,,Visualizer
moment,72.097,0.31,7.5,0.18,0.33,,90.93,92.85,,,Visualizer
moment,72.292,0.31,7.57,0.15,0.33,,90.87,92.83,,,Visualizer
moment,72.487,0.31,7.62,0.12,0.31,,90.97,92.82,,,Visualizer
moment,72.733,0.31,7.66,0.09,0.3,,91.0,92.83,,,Visualizer
moment,72.927,0.31,7.72,0.07,0.28,,91.04,92.86,,,Visualizer
moment,73.121,0.31,7.73,0.17,0.22,,91.1,92.81,,,Visualizer
moment,73.367,0.3,7.8,0.17,0.22,,91.13,92.75,,,Visualizer
moment,73.561,0.3,7.87,0.14,0.24,,91.1,92.8,,,Visualizer
moment,73.761,0.3,7.93,0.11,0.26,,91.23,92.76,,,Visualizer
moment,73.95,0.3,8.01,0.08,0.28,,91.2,92.73,,,Visualizer
moment,74.194,0.29,8.08,0.08,0.34,,91.23,92.7,,,Visualizer
moment,74.389,0.29,8.13,0.19,0.32,,91.17,92.68,,,Visualizer
moment,74.583,0.29,8.19,0.15,0.31,,91.27,92.66,,,Visualizer
moment,74.777,0.29,8.24,0.12,0.3,,91.2,92.66,,,Visualizer
moment,75.022,0.29,8.28,0.09,0.26,,91.2,92.63,,,Visualizer
moment,75.218,0.3,8.34,0.07,0.25,,91.2,92.62,,,Visualizer
moment,75.416,0.3,8.4,0.19,0.26,,91.34,92.63,,,Visualizer
moment,75.656,0.3,8.42,0.17,0.22,,91.3,92.64,,,Visualizer
moment,75.851,0.3,8.44,0.13,0.19,,91.34,92.51,,,Visualizer
moment,76.046,0.29,8.55,0.1,0.26,,91.23,92.54,,,Visualizer
moment,76.241,0.29,8.55,0.08,0.23,,91.3,92.55,,,Visualizer
moment,76.485,0.29,8.63,0.09,0.22,,91.3,92.51,,,Visualizer
moment,76.679,0.28,8.7,0.18,0.27,,91.2,92.52,,,Visualizer
moment,76.876,0.28,8.74,0.15,0.29,,91.2,92.47,,,Visualizer
moment,77.071,0.29,8.81,0.12,0.34,,91.2,92.55,,,Visualizer
moment,77.313,0.3,8.85,0.09,0.26,,91.23,92.41,,,Visualizer
moment,77.506,0.29,8.94,0.07,0.3,,91.1,92.44,,,Visualizer
moment,77.704,0.28,8.97,0.15,0.29,,91.2,92.46,,,Visualizer
moment,77.947,0.28,9.04,0.17,0.26,,91.3,92.45,,,Visualizer
moment,78.141,0.28,9.09,0.14,0.25,,91.27,92.39,,,Visualizer
moment,78.337,0.29,9.12,0.11,0.26,,91.17,92.38,,,Visualizer
moment,78.533,0.29,9.19,0.09,0.24,,91.2,92.43,,,Visualizer
moment,78.776,0.29,9.25,0.13,0.25,,91.13,92.37,,,Visualizer
moment,78.971,0.28,9.32,0.19,0.27,,91.13,92.35,,,Visualizer
moment,79.167,0.27,9.4,0.15,0.33,,91.23,92.31,,,Visualizer
moment,79.361,0.28,9.43,0.12,0.3,,91.17,92.31,,,Visualizer
moment,79.605,0.28,9.5,0.09,0.34,,91.1,92.32,,,Visualizer
moment,79.801,0.28,9.54,0.07,0.34,,91.13,92.25,,,Visualizer
moment,79.995,0.27,9.57,0.17,0.27,,91.2,92.27,,,Visualizer
moment,80.239,0.26,9.66,0.17,0.25,,91.17,92.22,,,Visualizer
moment,80.435,0.26,9.73,0.14,0.29,,91.1,92.18,,,Visualizer
moment,80.629,0.27,9.77,0.11,0.26,,91.17,92.21,,,Visualizer
moment,80.823,0.27,9.83,0.08,0.28,,91.2,92.23,,,Visualizer
moment,81.068,0.26,9.88,0.06,0.3,,91.2,92.16,,,Visualizer
moment,81.263,0.26,9.9,0.19,0.23,,91.07,92.15,,,Visualizer
moment,81.457,0.26,9.99,0.15,0.25,,91.17,92.2,,,Visualizer
moment,81.651,0.26,10.06,0.12,0.28,,91.17,92.17,,,Visualizer
moment,81.898,0.26,10.13,0.09,0.29,,91.2,92.18,,,Visualizer
moment,82.092,0.26,10.17,0.07,0.28,,91.13,92.1,,,Visualizer
moment,82.29,0.26,10.22,0.17,0.31,,91.1,92.06,,,Visualizer
moment,82.53,0.25,10.27,0.17,0.27,,91.1,92.11,,,Visualizer
moment,82.727,0.24,10.27,0.14,0.2,,91.0,92.12,,,Visualizer
moment,82.92,0.25,10.34,0.11,0.2,,91.1,91.96,,,Visualizer
moment,83.117,0.25,10.38,0.08,0.2,,91.1,91.98,,,Visualizer
moment,83.359,0.24,10.46,0.06,0.21,,91.1,92.05,,,Visualizer
moment,83.555,0.27,10.53,0.18,0.25,,91.04,92.09,,,Visualizer
moment,83.749,0.31,10.57,0.16,0.29,,91.04,92.01,,,Visualizer
moment,83.947,0.32,10.6,0.13,0.25,,90.97,91.98,,,Visualizer
moment,84.188,0.33,10.7,0.1,0.29,,90.9,91.96,,,Visualizer
moment,84.381,0.38,10.74,0.08,0.3,,90.97,91.97,,,Visualizer
moment,84.58,0.41,10.83,0.16,0.33,,91.04,91.92,,,Visualizer
moment,84.821,0.44,10.87,0.18,0.29,,91.0,91.9,,,Visualizer
moment,85.017,0.43,10.92,0.14,0.31,,91.0,91.85,,,Visualizer
moment,85.213,0.4,10.99,0.11,0.35,,91.0,91.84,,,Visualizer
moment,85.406,0.38,11.03,0.08,0.28,,91.04,91.82,,,Visualizer
moment,85.65,0.37,11.1,0.07,0.26,,91.13,91.8,,,Visualizer
moment,85.845,0.35,11.17,0.19,0.29,,91.1,91.74,,,Visualizer
moment,86.042,0.33,11.25,0.15,0.32,,91.2,91.73,,,Visualizer
moment,86.235,0.34,11.33,0.12,0.33,,91.17,91.75,,,Visualizer
moment,86.479,0.34,11.42,0.09,0.38,,91.2,91.72,,,Visualizer
moment,86.676,0.33,11.47,0.07,0.36,,91.17,91.72,,,Visualizer
moment,86.869,0.32,11.58,0.15,0.39,,91.3,91.72,,,Visualizer
moment,87.112,0.3,11.72,0.18,0.41,,91.23,91.68,,,Visualizer
moment,87.307,0.32,11.77,0.14,0.42,,91.13,91.59,,,Visualizer
moment,87.502,0.34,11.86,0.11,0.42,,91.23,91.66,,,Visualizer
moment,87.697,0.32,11.93,0.09,0.44,,91.2,91.66,,,Visualizer
moment,87.941,0.32,12.03,0.11,0.39,,91.23,91.58,,,Visualizer
moment,88.136,0.33,12.03,0.19,0.34,,91.13,91.6,,,Visualizer
moment,88.332,0.33,12.12,0.15,0.34,,91.2,91.7,,,Visualizer
moment,88.528,0.33,12.2,0.12,0.33,,91.1,91.64,,,Visualizer
moment,88.771,0.34,12.3,0.09,0.33,,91.1,91.56,,,Visualizer
moment,88.965,0.33,12.3,0.07,0.29,,91.27,91.53,,,Visualizer
moment,89.16,0.32,12.35,0.16,0.31,,91.2,91.53,,,Visualizer
moment,89.404,0.3,12.43,0.17,0.25,,91.2,91.56,,,Visualizer
moment,89.601,0.3,12.54,0.14,0.3,,91.17,91.55,,,Visualizer
moment,89.794,0.3,12.62,0.11,0.31,,91.1,91.49,,,Visualizer
moment,89.99,0.3,12.66,0.08,0.35,,91.04,91.52,,,Visualizer
moment,90.233,0.3,12.75,0.07,0.35,,91.07,91.49,,,Visualizer
moment,90.428,0.3,12.78,0.19,0.34,,91.07,91.4,,,Visualizer
moment,90.623,0.28,12.86,0.15,0.35,,91.07,91.45,,,Visualizer
moment,90.818,0.28,12.86,0.12,0.27,,91.07,91.5,,,Visualizer
moment,91.061,0.29,12.98,0.09,0.28,,91.07,91.41,,,Visualizer
moment,91.257,0.3,13.05,0.07,0.29,,91.1,91.37,,,Visualizer
moment,91.451,0.3,13.12,0.16,0.29,,91.1,91.44,,,Visualizer
moment,91.695,0.27,13.16,0.17,0.29,,91.04,91.34,,,Visualizer
moment,91.889,0.27,13.21,0.14,0.26,,90.93,91.32,,,Visualizer
moment,92.085,0.27,13.29,0.11,0.3,,91.04,91.41,,,Visualizer
moment,92.28,0.27,13.36,0.08,0.3,,91.0,91.35,,,Visualizer
moment,92.525,0.28,13.42,0.08,0.29,,90.97,91.29,,,Visualizer
moment,92.719,0.29,13.46,0.19,0.29,,90.9,91.3,,,Visualizer
moment,92.913,0.29,13.53,0.15,0.31,,90.93,91.38,,,Visualizer
moment,93.113,0.29,13.6,0.12,0.3,,90.87,91.36,,,Visualizer
moment,93.353,0.29,13.63,0.09,0.26,,90.87,91.31,,,Visualizer
moment,93.547,0.28,13.71,0.07,0.28,,90.84,91.31,,,Visualizer
moment,93.743,0.28,13.76,0.16,0.29,,90.84,91.3,,,Visualizer
moment,93.988,0.27,13.82,0.18,0.28,,90.87,91.25,,,Visualizer
moment,94.182,0.27,13.89,0.14,0.28,,90.84,91.18,,,Visualizer
moment,94.378,0.27,13.95,0.11,0.31,,90.97,91.27,,,Visualizer
moment,94.57,0.27,13.99,0.08,0.27,,90.84,91.24,,,Visualizer
moment,94.815,0.27,14.06,0.07,0.29,,90.73,91.23,,,Visualizer
moment,95.011,0.25,14.11,0.19,0.28,,90.84,91.17,,,Visualizer
moment,95.204,0.24,14.16,0.16,0.26,,90.87,91.1,,,Visualizer
moment,95.4,0.26,14.21,0.12,0.25,,90.93,91.15,,,Visualizer
moment,95.645,0.29,14.26,0.1,0.26,,90.93,91.13,,,Visualizer
moment,95.84,0.29,14.31,0.07,0.24,,90.8,91.14,,,Visualizer
moment,96.034,0.26,14.37,0.16,0.25,,90.9,91.14,,,Visualizer
moment,96.278,0.25,14.41,0.18,0.24,,90.87,91.13,,,Visualizer
moment,96.475,0.25,14.52,0.14,0.3,,90.87,91.06,,,Visualizer
moment,96.668,0.26,14.55,0.11,0.28,,90.97,91.09,,,Visualizer
moment,96.862,0.27,14.63,0.08,0.31,,90.9,91.04,,,Visualizer
moment,97.122,0.28,14.7,0.07,0.32,,90.87,91.08,,,Visualizer
moment,97.301,0.28,14.73,0.19,0.31,,90.87,91.09,,,Visualizer
moment,97.497,0.26,14.74,0.16,0.21,,90.93,91.02,,,Visualizer
moment,97.691,0.26,14.85,0.12,0.29,,90.84,91.01,,,Visualizer
moment,97.935,0.26,14.91,0.1,0.27,,90.87,91.04,,,Visualizer
moment,98.13,0.25,14.97,0.08,0.26,,90.97,91.06,,,Visualizer
moment,98.325,0.24,15.05,0.14,0.31,,90.87,90.94,,,Visualizer
moment,98.569,0.23,15.12,0.18,0.37,,90.97,90.89,,,Visualizer
moment,98.763,0.24,15.15,0.14,0.29,,90.77,90.95,,,Visualizer
moment,98.96,0.26,15.17,0.11,0.25,,90.97,90.91,,,Visualizer
moment,99.155,0.26,15.27,0.09,0.29,,90.87,90.94,,,Visualizer
moment,99.398,0.24,15.34,0.07,0.28,,90.87,90.92,,,Visualizer
moment,99.593,0.23,15.41,0.19,0.28,,90.7,90.86,,,Visualizer
moment,99.788,0.23,15.49,0.16,0.33,,90.87,90.84,,,Visualizer
moment,99.982,0.23,15.56,0.13,0.38,,90.84,90.88,,,Visualizer
moment,100.226,0.24,15.61,0.1,0.3,,90.84,90.84,,,Visualizer
moment,100.422,0.24,15.61,0.08,0.26,,90.87,90.78,,,Visualizer
moment,100.624,0.21,15.68,0.09,0.26,,90.8,90.78,,,Visualizer
moment,100.86,0.22,15.77,0.18,0.23,,90.87,90.77,,,Visualizer
moment,101.054,0.25,15.85,0.15,0.25,,90.84,90.81,,,Visualizer
moment,101.25,0.27,15.88,0.12,0.28,,90.8,90.85,,,Visualizer
moment,101.445,0.29,15.95,0.09,0.33,,90.9,90.76,,,Visualizer
moment,101.689,0.34,16.0,0.07,0.28,,90.93,90.74,,,Visualizer
moment,101.884,0.34,16.07,0.19,0.29,,90.9,90.78,,,Visualizer
moment,102.079,0.29,16.13,0.16,0.27,,91.1,90.73,,,Visualizer
moment,102.274,0.3,16.15,0.13,0.22,,91.23,90.72,,,Visualizer
moment,102.519,0.3,16.21,0.19,0.22,,91.23,90.71,,,Visualizer
moment,102.713,0.28,16.26,0.21,0.25,,91.2,90.68,,,Visualizer
moment,102.907,0.3,16.31,0.17,0.23,,91.27,90.72,,,Visualizer
moment,103.151,0.3,16.34,0.27,0.2,,91.3,90.65,,,Visualizer
moment,103.346,0.35,16.44,0.32,0.28,,91.4,90.61,,,Visualizer
moment,103.542,0.41,16.51,0.36,0.29,,91.23,90.62,,,Visualizer
moment,103.738,0.38,16.59,0.39,0.32,,91.27,90.64,,,Visualizer
moment,103.981,0.35,16.63,0.43,0.31,,91.34,90.58,,,Visualizer
moment,104.176,0.4,16.7,0.49,0.35,,91.3,90.64,,,Visualizer
moment,104.372,0.41,16.75,0.57,0.3,,91.23,90.61,,,Visualizer
moment,104.565,0.37,16.81,0.64,0.29,,91.27,90.55,,,Visualizer
moment,104.809,0.33,16.89,0.69,0.29,,91.07,90.55,,,Visualizer
moment,105.004,0.3,16.97,0.77,0.33,,91.13,90.54,,,Visualizer
moment,105.247,0.29,17.09,0.81,0.36,,91.13,90.52,,,Visualizer
moment,105.443,0.32,17.13,0.87,0.37,,91.13,90.53,,,Visualizer
moment,105.638,0.34,17.2,0.93,0.38,,91.2,90.55,,,Visualizer
moment,105.833,0.33,17.23,0.98,0.33,,91.37,90.54,,,Visualizer
moment,106.033,0.36,17.23,1.05,0.25,,91.47,90.49,,,Visualizer
moment,106.271,0.41,17.35,1.1,0.25,,91.54,90.44,,,Visualizer
moment,106.464,0.39,17.39,1.18,0.22,,91.57,90.47,,,Visualizer
moment,106.661,0.38,17.41,1.22,0.2,,91.67,90.51,,,Visualizer
moment,106.858,0.4,17.45,1.27,0.21,,91.8,90.43,,,Visualizer
moment,107.101,0.42,17.55,1.34,0.24,,91.74,90.43,,,Visualizer
moment,107.295,0.4,17.62,1.4,0.26,,91.9,90.41,,,Visualizer
moment,107.49,0.38,17.66,1.48,0.28,,91.87,90.36,,,Visualizer
moment,107.734,0.37,17.79,1.65,0.36,,91.9,90.38,,,Visualizer
moment,107.931,0.33,17.87,1.63,0.37,,91.84,90.44,,,Visualizer
moment,108.123,0.31,17.91,1.65,0.35,,91.8,90.36,,,Visualizer
moment,108.319,0.28,17.99,1.67,0.36,,91.87,90.37,,,Visualizer
moment,108.562,0.25,18.03,1.68,0.32,,91.84,90.32,,,Visualizer
moment,108.757,0.2,18.14,1.85,0.34,,91.67,90.36,,,Visualizer
moment,108.953,0.17,18.22,1.93,0.34,,91.64,90.35,,,Visualizer
moment,109.148,0.19,18.26,1.93,0.38,,91.37,90.28,,,Visualizer
moment,109.393,0.16,18.38,2.0,0.38,,91.17,90.26,,,Visualizer
moment,109.586,0.14,18.47,2.06,0.42,,90.9,90.31,,,Visualizer
moment,109.783,0.11,18.51,2.18,0.36,,90.5,90.37,,,Visualizer
moment,110.025,0.08,18.61,2.19,0.38,,90.17,90.3,,,Visualizer
moment,110.218,0.08,18.71,2.29,0.4,,89.74,90.24,,,Visualizer
moment,110.415,0.08,18.84,2.27,0.44,,89.14,90.26,,,Visualizer
moment,110.609,0.11,18.94,2.39,0.45,,88.65,90.25,,,Visualizer
moment,110.854,0.13,19.05,2.44,0.52,,87.93,90.24,,,Visualizer
moment,111.049,0.14,19.18,2.51,0.55,,87.14,90.23,,,Visualizer
moment,111.244,0.2,19.28,2.51,0.55,,86.36,90.2,,,Visualizer
moment,111.438,0.25,19.33,2.58,0.53,,85.74,90.16,,,Visualizer
moment,111.683,0.33,19.44,2.65,0.48,,85.16,90.1,,,Visualizer
moment,111.877,0.39,19.6,2.63,0.53,,84.74,89.98,,,Visualizer
moment,112.071,0.44,19.69,2.7,0.49,,84.35,89.94,,,Visualizer
moment,112.319,0.48,19.82,2.73,0.52,,84.12,89.73,,,Visualizer
moment,112.511,0.51,19.89,2.71,0.49,,84.09,89.55,,,Visualizer
moment,112.706,0.52,20.03,2.81,0.57,,84.12,89.42,,,Visualizer
moment,112.901,0.54,20.2,2.91,0.58,,84.16,89.27,,,Visualizer
moment,113.146,0.56,20.41,2.84,0.69,,84.03,89.11,,,Visualizer
moment,113.34,0.56,20.64,2.92,0.79,,83.93,88.95,,,Visualizer
moment,113.535,0.56,20.87,2.97,0.94,,83.74,88.94,,,Visualizer
moment,113.78,0.57,21.11,2.92,1.04,,83.71,88.81,,,Visualizer
moment,113.975,0.57,21.37,2.96,1.13,,83.52,88.71,,,Visualizer
moment,114.168,0.56,21.49,2.96,1.04,,83.22,88.75,,,Visualizer
moment,114.364,0.56,21.76,2.95,1.08,,83.03,88.58,,,Visualizer
moment,114.61,0.56,22.05,3.01,1.14,,82.8,88.49,,,Visualizer
moment,114.803,0.56,22.36,3.01,1.2,,82.39,88.47,,,Visualizer
moment,114.998,0.56,22.72,2.99,1.3,,82.23,88.33,,,Visualizer
moment,115.193,0.56,23.07,3.02,1.52,,81.88,88.25,,,Visualizer
moment,115.437,0.57,24.2,3.01,2.35,,81.68,88.12,,,Visualizer
moment,115.63,0.57,24.7,3.01,2.55,,81.36,87.99,,,Visualizer
moment,115.827,0.58,24.92,2.99,2.46,,81.27,87.88,,,Visualizer
moment,116.023,0.57,25.01,3.01,2.2,,81.14,87.69,,,Visualizer
moment,116.265,0.59,25.19,2.96,2.04,,80.88,87.53,,,Visualizer
moment,116.46,0.6,25.39,3.01,1.15,,80.75,87.39,,,Visualizer
moment,116.655,0.6,25.6,2.99,0.87,,80.59,87.3,,,Visualizer
moment,116.899,0.61,26.0,3.0,1.04,,80.4,87.24,,,Visualizer
moment,117.094,0.62,27.38,3.02,2.28,,80.24,87.01,,,Visualizer
moment,117.29,0.63,27.58,2.99,2.3,,80.08,86.92,,,Visualizer
moment,117.484,0.64,27.8,3.0,2.32,,79.99,86.78,,,Visualizer
moment,117.727,0.65,28.03,3.02,2.15,,80.02,86.61,,,Visualizer
moment,117.923,0.64,28.14,3.02,2.06,,79.89,86.52,,,Visualizer
moment,118.116,0.66,29.62,3.01,2.16,,80.02,86.47,,,Visualizer
moment,118.361,0.68,29.97,3.0,2.2,,79.8,86.36,,,Visualizer
moment,118.557,0.68,30.92,2.94,2.9,,79.83,86.28,,,Visualizer
moment,118.751,0.7,31.12,2.97,2.97,,79.83,86.16,,,Visualizer
moment,118.946,0.73,31.72,2.99,3.45,,79.83,86.08,,,Visualizer
moment,119.19,0.74,32.59,2.98,2.72,,79.89,86.04,,,Visualizer
moment,119.385,0.74,32.72,3.01,2.74,,80.02,85.94,,,Visualizer
moment,119.583,0.74,32.98,2.97,2.29,,80.15,85.82,,,Visualizer
moment,119.775,0.76,33.86,2.94,2.73,,80.18,85.72,,,Visualizer
moment,120.019,0.76,34.57,2.9,2.74,,80.31,85.58,,,Visualizer
moment,120.214,0.76,35.04,2.95,2.96,,80.4,85.53,,,Visualizer
moment,120.407,0.76,35.16,2.94,2.35,,80.47,85.46,,,Visualizer
moment,120.655,0.74,36.2,2.95,2.36,,80.56,85.41,,,Visualizer
moment,120.848,0.75,36.32,2.91,2.37,,80.63,85.37,,,Visualizer
moment,121.048,0.76,37.48,2.93,2.8,,80.85,85.29,,,Visualizer
moment,121.238,0.76,37.61,2.94,2.47,,80.98,85.28,,,Visualizer
moment,121.481,0.75,38.56,2.91,3.27,,80.98,85.23,,,Visualizer
moment,121.677,0.73,39.17,2.92,2.98,,81.11,85.15,,,Visualizer
moment,121.873,0.74,39.62,2.94,3.18,,81.14,85.15,,,Visualizer
moment,122.071,0.74,40.45,2.97,2.86,,81.11,85.16,,,Visualizer
moment,122.31,0.72,41.04,2.94,3.3,,81.11,85.09,,,Visualizer
moment,122.507,0.72,41.69,2.96,3.01,,81.17,85.05,,,Visualizer
moment,122.7,0.74,41.94,2.94,2.67,,81.23,85.01,,,Visualizer
moment,122.947,0.72,42.97,2.94,3.22,,81.23,85.0,,,Visualizer
moment,123.137,0.71,43.38,2.96,2.82,,81.23,84.94,,,Visualizer
moment,123.332,0.71,44.22,2.95,3.06,,81.14,84.86,,,Visualizer
moment,123.529,0.7,44.67,2.94,2.87,,81.14,84.81,,,Visualizer
moment,123.776,0.7,44.93,3.0,2.88,,81.2,84.81,,,Visualizer
moment,123.967,0.71,46.17,2.95,3.08,,81.04,84.84,,,Visualizer
