information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.466,2.18,87.7,0.0,-0.03,,88.46,88.99,,,Visualizer
moment,83.737,2.17,87.7,0.0,-0.03,,88.36,88.94,,,Visualizer
moment,84.005,2.17,87.7,0.0,-0.03,,88.33,89.01,,,Visualizer
moment,84.23,2.17,87.7,0.0,-0.03,,88.46,89.0,,,Visualizer
moment,84.456,2.19,87.7,0.29,0.0,,88.33,88.95,,,Visualizer
moment,84.726,2.55,88.2,1.3,0.13,,88.23,88.97,,,Visualizer
moment,84.996,3.27,88.2,2.49,0.13,,87.71,88.96,,,Visualizer
moment,85.324,4.17,87.8,3.49,0.03,,87.22,88.94,,,Visualizer
moment,85.49,4.68,89.4,4.27,0.43,,87.48,88.98,,,Visualizer
moment,85.721,4.85,91.6,5.03,0.98,,88.85,88.93,,,Visualizer
moment,85.986,5.2,93.2,5.18,1.38,,90.53,88.88,,,Visualizer
moment,86.218,4.7,93.8,5.18,1.53,,92.63,88.79,,,Visualizer
moment,86.481,4.36,95.3,5.19,1.9,,94.18,88.8,,,Visualizer
moment,86.705,4.07,96.6,5.33,2.23,,94.72,89.04,,,Visualizer
moment,86.975,3.93,98.7,5.57,2.76,,94.04,89.49,,,Visualizer
moment,87.248,4.0,99.9,6.08,3.06,,92.29,90.14,,,Visualizer
moment,87.47,4.21,102.0,6.75,3.58,,90.0,90.85,,,Visualizer
moment,87.741,4.48,103.4,7.4,3.93,,88.36,91.42,,,Visualizer
moment,87.965,4.72,105.6,7.86,4.48,,87.29,91.36,,,Visualizer
moment,88.236,4.84,108.3,8.24,5.16,,86.99,90.85,,,Visualizer
moment,88.463,4.93,108.9,8.48,5.31,,86.99,90.02,,,Visualizer
moment,88.73,5.02,111.7,8.65,5.91,,87.25,89.24,,,Visualizer
moment,88.954,5.06,114.2,8.8,6.49,,87.68,88.78,,,Visualizer
moment,89.228,5.04,115.2,8.89,6.76,,88.04,88.43,,,Visualizer
moment,89.496,4.98,117.5,8.87,7.34,,88.52,88.38,,,Visualizer
moment,89.719,4.9,120.4,8.78,7.39,,88.69,88.45,,,Visualizer
moment,89.99,4.81,122.4,8.76,7.31,,88.75,88.64,,,Visualizer
moment,90.219,4.76,124.4,8.68,7.66,,88.98,88.86,,,Visualizer
moment,90.486,4.75,126.0,8.63,7.79,,88.92,89.05,,,Visualizer
moment,90.71,4.72,128.9,8.56,8.09,,88.85,89.12,,,Visualizer
moment,90.98,4.65,131.3,8.44,8.17,,88.69,89.25,,,Visualizer
moment,91.204,4.56,132.7,8.37,8.22,,88.55,89.34,,,Visualizer
moment,91.476,4.52,134.1,8.25,8.04,,88.46,89.3,,,Visualizer
moment,91.745,4.49,136.5,8.18,8.29,,88.33,89.28,,,Visualizer
moment,91.974,4.47,137.4,8.13,7.96,,88.13,89.24,,,Visualizer
moment,92.241,4.44,140.9,8.05,8.17,,88.1,89.17,,,Visualizer
moment,92.48,4.43,141.3,8.0,7.92,,88.13,89.14,,,Visualizer
moment,92.742,4.43,143.5,7.95,7.96,,87.97,89.0,,,Visualizer
moment,92.976,4.39,144.6,7.97,7.81,,88.0,88.93,,,Visualizer
moment,93.23,4.38,146.8,7.97,7.74,,88.04,88.95,,,Visualizer
moment,93.457,4.4,148.6,7.93,7.79,,88.1,88.92,,,Visualizer
moment,93.725,4.37,151.1,7.91,7.69,,88.2,88.93,,,Visualizer
moment,93.995,4.38,153.2,7.93,7.71,,88.1,88.85,,,Visualizer
moment,94.266,4.37,154.9,7.89,7.64,,88.13,88.83,,,Visualizer
moment,94.49,4.38,156.4,7.91,7.61,,88.16,88.87,,,Visualizer
moment,94.72,4.36,158.8,7.93,7.49,,88.29,88.86,,,Visualizer
moment,94.985,4.31,160.1,7.96,7.54,,88.26,88.84,,,Visualizer
moment,95.211,4.3,161.7,7.97,7.49,,88.36,88.92,,,Visualizer
moment,95.529,4.28,163.8,7.97,7.44,,88.55,88.98,,,Visualizer
moment,95.704,4.25,166.2,7.96,7.44,,88.59,88.99,,,Visualizer
moment,95.975,4.25,167.6,7.98,7.56,,88.62,88.97,,,Visualizer
moment,96.21,4.2,168.9,7.98,7.34,,88.79,88.97,,,Visualizer
moment,96.47,4.17,171.1,7.72,7.46,,88.69,89.11,,,Visualizer
moment,96.83,3.96,173.3,7.35,7.36,,88.66,89.11,,,Visualizer
moment,96.965,3.78,174.0,6.96,7.36,,88.79,89.14,,,Visualizer
moment,97.237,3.76,174.5,6.27,7.16,,88.75,89.2,,,Visualizer
moment,97.461,3.79,175.2,5.12,6.66,,88.82,89.22,,,Visualizer
moment,97.73,3.43,176.0,4.05,6.46,,88.82,89.25,,,Visualizer
moment,97.955,3.35,176.0,3.16,5.94,,88.88,89.32,,,Visualizer
moment,98.225,3.3,176.0,2.46,5.28,,88.88,89.3,,,Visualizer
moment,98.45,3.24,176.0,1.91,4.91,,88.98,89.24,,,Visualizer
moment,98.72,3.18,175.9,1.49,4.28,,89.02,89.22,,,Visualizer
moment,98.991,3.14,175.8,1.16,3.93,,89.02,89.3,,,Visualizer
moment,99.217,3.11,175.8,0.9,3.53,,89.02,89.3,,,Visualizer
moment,99.485,3.07,175.7,0.7,3.13,,89.05,89.3,,,Visualizer
moment,99.711,3.04,175.7,0.54,2.58,,88.95,89.29,,,Visualizer
moment,99.98,3.02,175.6,0.42,2.0,,89.05,89.29,,,Visualizer
moment,100.206,2.99,175.6,0.33,1.68,,88.92,89.26,,,Visualizer
moment,100.475,2.96,175.5,0.26,1.1,,89.02,89.27,,,Visualizer
moment,100.7,2.94,175.5,0.2,0.7,,88.98,89.3,,,Visualizer
moment,100.97,2.92,175.5,0.16,0.38,,89.05,89.26,,,Visualizer
moment,101.241,2.91,175.5,0.12,0.15,,89.02,89.3,,,Visualizer
moment,101.468,2.89,175.4,0.09,0.05,,89.05,89.21,,,Visualizer
moment,101.736,2.88,175.4,0.07,-0.15,,88.95,89.21,,,Visualizer
moment,101.96,2.86,175.4,0.06,-0.15,,89.02,89.25,,,Visualizer
moment,102.231,2.85,175.3,0.04,-0.18,,89.11,89.26,,,Visualizer
moment,102.455,2.84,175.2,0.03,-0.2,,89.08,89.27,,,Visualizer
moment,102.725,2.83,175.2,0.03,-0.18,,88.88,89.2,,,Visualizer
moment,102.949,2.82,175.2,0.02,-0.18,,89.05,89.22,,,Visualizer
moment,103.22,2.81,175.2,0.02,-0.15,,88.98,89.18,,,Visualizer
moment,103.49,2.8,175.1,0.01,-0.15,,89.05,89.17,,,Visualizer
moment,103.716,2.79,175.1,0.01,-0.15,,88.95,89.14,,,Visualizer
moment,103.986,2.78,175.1,0.01,-0.15,,88.88,89.2,,,Visualizer
moment,104.211,2.77,175.0,0.01,-0.15,,88.95,89.17,,,Visualizer
moment,104.481,2.77,175.0,0.0,-0.13,,88.98,89.17,,,Visualizer
moment,104.705,2.76,175.0,0.0,-0.13,,88.92,89.13,,,Visualizer
moment,104.976,2.76,175.0,0.0,-0.13,,88.85,89.15,,,Visualizer
moment,105.201,2.74,174.9,0.0,-0.15,,88.92,89.19,,,Visualizer
moment,105.47,2.74,176.7,0.0,0.33,,88.88,89.19,,,Visualizer
moment,105.786,2.73,177.0,0.0,0.4,,88.92,89.18,,,Visualizer
moment,105.965,2.73,177.0,0.0,0.43,,88.75,89.15,,,Visualizer
moment,106.235,2.72,176.9,0.0,0.4,,88.82,89.17,,,Visualizer
moment,106.464,2.71,176.9,0.0,0.4,,88.79,89.17,,,Visualizer
moment,106.73,2.71,176.9,0.0,0.43,,88.75,89.13,,,Visualizer
moment,106.956,2.71,176.8,0.0,0.4,,88.72,89.15,,,Visualizer
moment,107.225,2.7,176.7,0.0,0.38,,88.79,89.13,,,Visualizer
moment,107.45,2.7,176.7,0.0,0.4,,88.72,89.14,,,Visualizer
moment,107.72,2.69,176.7,0.0,0.4,,88.69,89.07,,,Visualizer
moment,108.05,2.69,176.7,0.0,0.4,,88.69,89.14,,,Visualizer
moment,108.215,2.68,176.7,0.0,0.43,,88.79,89.12,,,Visualizer
moment,108.485,2.68,176.7,0.0,0.43,,88.69,89.08,,,Visualizer
moment,108.711,2.67,176.6,0.0,0.4,,88.66,89.09,,,Visualizer
moment,108.98,2.67,176.6,0.0,0.4,,88.59,89.16,,,Visualizer
moment,109.204,2.67,176.6,0.0,0.43,,88.72,89.09,,,Visualizer
moment,109.477,2.66,176.6,0.0,-0.03,,88.62,89.09,,,Visualizer
moment,109.7,2.66,176.6,0.0,-0.13,,88.55,89.06,,,Visualizer
moment,109.971,2.66,176.5,0.0,-0.13,,88.55,89.07,,,Visualizer
moment,110.195,2.65,176.5,0.0,-0.1,,88.62,89.04,,,Visualizer
moment,110.466,2.65,176.5,0.0,-0.1,,88.49,89.04,,,Visualizer
moment,110.737,2.64,176.4,0.0,-0.13,,88.46,89.05,,,Visualizer
moment,110.96,2.64,176.4,0.0,-0.1,,88.49,89.06,,,Visualizer
moment,111.229,2.64,176.4,0.0,-0.08,,88.52,89.04,,,Visualizer
moment,111.456,2.63,176.4,0.0,-0.08,,88.52,89.06,,,Visualizer
moment,111.725,2.63,176.3,0.0,-0.1,,88.52,89.02,,,Visualizer
moment,111.951,2.63,176.3,0.0,-0.1,,88.49,89.02,,,Visualizer
moment,112.221,2.63,176.3,0.0,-0.1,,88.49,89.05,,,Visualizer
moment,112.444,2.62,176.3,0.0,-0.1,,88.49,89.05,,,Visualizer
moment,112.716,2.61,176.3,0.0,-0.08,,88.46,89.03,,,Visualizer
moment,112.986,2.62,176.3,0.0,-0.08,,88.36,89.06,,,Visualizer
moment,113.21,2.61,176.3,0.0,-0.08,,88.46,89.04,,,Visualizer
moment,113.48,2.61,176.3,0.0,-0.08,,88.36,88.98,,,Visualizer
moment,113.704,2.6,176.2,0.0,-0.1,,88.46,89.04,,,Visualizer
moment,113.976,2.6,176.2,0.0,-0.08,,88.33,89.01,,,Visualizer
moment,114.199,2.6,176.2,0.0,-0.08,,88.29,88.99,,,Visualizer
moment,114.47,2.6,176.2,0.0,-0.08,,88.39,88.97,,,Visualizer
moment,114.741,2.6,176.2,0.0,-0.05,,88.33,88.98,,,Visualizer
moment,114.965,2.6,176.2,0.0,-0.05,,88.33,88.93,,,Visualizer
moment,115.237,2.59,176.2,0.0,-0.05,,88.33,89.01,,,Visualizer
moment,115.46,2.59,176.2,0.0,-0.05,,88.23,89.02,,,Visualizer
moment,115.73,2.58,176.1,0.0,-0.05,,88.33,88.98,,,Visualizer
moment,115.957,2.58,176.1,0.0,-0.05,,88.23,88.98,,,Visualizer
moment,116.226,2.58,176.0,0.0,-0.08,,88.23,88.91,,,Visualizer
moment,116.45,2.58,176.0,0.0,-0.08,,88.13,88.92,,,Visualizer
moment,116.721,2.57,176.1,0.0,-0.05,,88.26,88.91,,,Visualizer
moment,116.947,2.57,176.1,0.0,-0.05,,88.16,88.91,,,Visualizer
moment,117.305,2.57,176.1,0.0,-0.05,,88.2,88.96,,,Visualizer
moment,117.485,2.57,176.0,0.0,-0.08,,88.29,89.0,,,Visualizer
moment,117.71,2.56,176.0,0.0,-0.05,,88.23,88.92,,,Visualizer
moment,117.98,2.56,176.0,0.0,-0.05,,88.2,88.88,,,Visualizer
moment,118.205,2.56,176.0,0.0,-0.05,,88.2,88.95,,,Visualizer
moment,118.475,2.55,176.0,0.0,-0.05,,88.13,88.89,,,Visualizer
moment,118.701,2.55,176.0,0.0,-0.05,,88.2,88.9,,,Visualizer
moment,118.97,2.54,175.9,0.0,-0.08,,88.23,88.88,,,Visualizer
moment,119.198,2.54,175.9,0.0,-0.08,,88.23,88.92,,,Visualizer
moment,119.466,2.54,175.9,0.0,-0.08,,88.13,88.93,,,Visualizer
moment,119.737,2.53,175.9,0.0,-0.05,,88.23,88.89,,,Visualizer
moment,119.96,2.53,175.9,0.0,-0.05,,88.2,88.89,,,Visualizer
moment,120.23,2.53,175.9,0.0,-0.03,,88.13,88.91,,,Visualizer
moment,120.459,2.52,175.9,0.0,-0.03,,88.26,88.87,,,Visualizer
moment,120.725,2.52,175.9,0.0,-0.05,,88.26,88.88,,,Visualizer
moment,120.953,2.52,175.9,0.0,-0.05,,88.1,88.88,,,Visualizer
moment,121.221,2.52,175.9,0.0,-0.05,,88.23,88.89,,,Visualizer
moment,121.49,2.51,175.9,0.0,-0.03,,88.07,88.86,,,Visualizer
moment,121.726,2.51,175.8,0.0,-0.05,,88.16,88.88,,,Visualizer
moment,121.986,2.51,175.8,0.0,-0.05,,88.2,88.91,,,Visualizer
moment,122.21,2.5,175.8,0.0,-0.05,,88.16,88.88,,,Visualizer
moment,122.481,2.5,175.8,0.0,-0.05,,88.16,88.9,,,Visualizer
moment,122.705,2.49,175.8,0.0,-0.05,,88.1,88.86,,,Visualizer
moment,122.975,2.5,175.8,0.0,-0.03,,88.07,88.88,,,Visualizer
moment,123.2,2.49,175.8,0.0,-0.03,,88.16,88.86,,,Visualizer
moment,123.47,2.49,175.8,0.0,-0.03,,88.1,88.8,,,Visualizer
moment,123.695,2.49,175.8,0.0,-0.03,,88.16,88.79,,,Visualizer
moment,123.966,2.49,175.8,0.0,-0.03,,88.07,88.86,,,Visualizer
moment,124.19,2.48,175.8,0.0,-0.03,,88.13,88.85,,,Visualizer
moment,124.46,2.48,175.8,0.0,-0.03,,88.04,88.83,,,Visualizer
moment,124.73,2.47,175.7,0.0,-0.05,,88.13,88.87,,,Visualizer
moment,124.956,2.47,175.7,0.0,-0.05,,88.13,88.91,,,Visualizer
moment,125.225,2.47,175.6,0.0,-0.08,,88.07,88.83,,,Visualizer
moment,125.449,2.47,175.6,0.0,-0.08,,88.04,88.83,,,Visualizer
moment,125.721,2.46,175.6,0.0,-0.05,,88.13,88.85,,,Visualizer
moment,125.947,2.47,175.6,0.0,-0.05,,88.13,88.83,,,Visualizer
moment,126.261,2.46,175.6,0.0,-0.05,,88.1,88.83,,,Visualizer
moment,126.44,2.46,175.6,0.0,-0.05,,88.16,88.8,,,Visualizer
moment,126.759,2.45,175.6,0.0,-0.05,,88.07,88.84,,,Visualizer
moment,126.98,2.45,175.6,0.0,-0.05,,88.2,88.82,,,Visualizer
moment,127.205,2.45,175.6,0.0,-0.05,,88.1,88.83,,,Visualizer
moment,127.521,2.45,175.6,0.0,-0.05,,88.13,88.77,,,Visualizer
moment,127.7,2.44,175.5,0.0,-0.08,,88.1,88.74,,,Visualizer
moment,127.969,2.45,175.6,0.0,-0.05,,88.07,88.83,,,Visualizer
moment,128.194,2.44,175.6,0.0,-0.05,,88.16,88.82,,,Visualizer
moment,128.465,2.44,175.6,0.0,-0.05,,88.0,88.84,,,Visualizer
moment,128.69,2.44,175.6,0.0,-0.03,,88.13,88.82,,,Visualizer
moment,128.961,2.44,175.6,0.0,-0.03,,88.1,88.8,,,Visualizer
moment,129.23,2.44,175.6,0.0,0.0,,88.07,88.8,,,Visualizer
moment,129.455,2.43,175.6,0.0,0.0,,88.13,88.76,,,Visualizer
moment,129.726,2.43,175.6,0.0,0.0,,88.13,88.7,,,Visualizer
moment,129.95,2.43,175.6,0.0,0.0,,88.1,88.78,,,Visualizer
moment,130.22,2.43,175.5,0.0,-0.03,,88.04,88.78,,,Visualizer
moment,130.446,2.42,175.5,0.0,-0.03,,87.97,88.77,,,Visualizer
moment,130.717,2.42,175.5,0.0,-0.03,,88.07,88.77,,,Visualizer
moment,130.94,2.42,175.5,0.0,-0.03,,88.07,88.76,,,Visualizer
moment,131.21,2.42,175.5,0.0,-0.03,,88.07,88.76,,,Visualizer
moment,131.48,2.42,175.5,0.0,-0.03,,88.04,88.73,,,Visualizer
moment,131.705,2.42,175.5,0.0,0.0,,88.16,88.69,,,Visualizer
moment,131.975,2.42,175.5,0.0,-0.03,,88.13,88.78,,,Visualizer
moment,132.2,2.42,175.5,0.0,-0.03,,88.0,88.78,,,Visualizer
moment,132.47,2.41,175.5,0.0,-0.03,,88.07,88.79,,,Visualizer
moment,132.695,2.41,175.5,0.0,-0.03,,88.04,88.74,,,Visualizer
moment,132.966,2.41,175.5,0.0,-0.03,,88.16,88.7,,,Visualizer
moment,133.191,2.41,175.5,0.0,-0.03,,88.1,88.74,,,Visualizer
moment,133.46,2.41,175.5,0.0,-0.03,,88.1,88.74,,,Visualizer
moment,133.688,2.4,175.5,0.0,-0.03,,88.13,88.77,,,Visualizer
moment,133.956,2.4,175.5,0.0,-0.03,,88.13,88.79,,,Visualizer
moment,134.225,2.4,175.5,0.0,0.0,,88.2,88.78,,,Visualizer
moment,134.45,2.4,175.5,0.0,0.0,,88.1,88.73,,,Visualizer
moment,134.721,2.39,175.5,0.0,0.0,,88.1,88.69,,,Visualizer
moment,134.945,2.4,175.5,0.0,0.0,,88.16,88.76,,,Visualizer
moment,135.215,2.39,175.5,0.0,0.0,,88.13,88.78,,,Visualizer
moment,135.44,2.39,175.5,0.0,0.0,,88.07,88.68,,,Visualizer
moment,135.71,2.39,175.5,0.0,0.0,,88.2,88.68,,,Visualizer
moment,135.937,2.39,175.5,0.0,0.0,,88.16,88.72,,,Visualizer
moment,136.206,2.39,175.5,0.0,0.0,,88.16,88.72,,,Visualizer
moment,136.476,2.39,175.5,0.18,0.0,,88.1,88.69,,,Visualizer
moment,136.702,2.7,177.5,1.17,0.5,,88.07,88.7,,,Visualizer
moment,136.97,3.48,177.7,2.37,0.55,,87.8,88.76,,,Visualizer
moment,137.195,4.34,177.7,3.38,0.55,,87.35,88.7,,,Visualizer
moment,137.465,4.58,179.5,4.17,1.0,,87.51,88.69,,,Visualizer
moment,137.78,4.64,181.8,4.92,1.58,,88.79,88.8,,,Visualizer
moment,137.96,4.8,182.6,5.1,1.78,,90.53,88.68,,,Visualizer
moment,138.187,4.55,184.3,5.11,2.2,,92.46,88.62,,,Visualizer
moment,138.455,4.77,185.2,5.2,2.43,,94.11,88.62,,,Visualizer
moment,138.726,4.33,186.8,5.31,2.83,,94.65,88.9,,,Visualizer
moment,138.95,3.95,187.9,5.52,3.1,,94.01,89.3,,,Visualizer
moment,139.22,4.26,190.1,6.0,3.66,,92.46,89.99,,,Visualizer
moment,139.447,4.26,191.7,6.63,4.06,,90.27,90.76,,,Visualizer
moment,139.715,4.35,194.0,7.32,4.63,,88.55,91.32,,,Visualizer
moment,139.94,4.57,195.8,7.84,5.08,,87.35,91.36,,,Visualizer
moment,140.21,4.69,198.3,8.24,5.71,,86.99,90.79,,,Visualizer
moment,140.443,4.81,200.3,8.5,6.21,,86.77,90.05,,,Visualizer
moment,140.705,4.89,202.9,8.68,6.36,,87.25,89.31,,,Visualizer
moment,140.977,4.92,204.7,8.83,6.76,,87.51,88.72,,,Visualizer
moment,141.2,4.92,206.5,8.88,7.21,,87.9,88.39,,,Visualizer
moment,141.47,4.85,208.9,8.85,7.36,,88.16,88.33,,,Visualizer
moment,141.703,4.79,211.0,8.77,7.49,,88.39,88.36,,,Visualizer
moment,141.965,4.74,213.4,8.71,7.54,,88.59,88.46,,,Visualizer
moment,142.19,4.69,214.9,8.6,7.66,,88.69,88.66,,,Visualizer
moment,142.46,4.61,216.4,8.57,8.01,,88.69,88.85,,,Visualizer
moment,142.689,4.53,218.0,8.45,7.99,,88.82,88.99,,,Visualizer
moment,142.956,4.5,220.3,8.41,8.16,,88.72,89.13,,,Visualizer
moment,143.27,4.47,222.8,8.32,8.19,,88.69,89.2,,,Visualizer
moment,143.45,4.48,224.2,8.25,8.14,,88.69,89.23,,,Visualizer
moment,143.721,4.47,226.7,8.16,8.19,,88.52,89.27,,,Visualizer
moment,143.95,4.42,227.9,8.14,8.04,,88.39,89.27,,,Visualizer
moment,144.216,4.36,229.5,8.1,8.01,,88.46,89.18,,,Visualizer
moment,144.44,4.39,232.0,8.04,7.94,,88.29,89.23,,,Visualizer
moment,144.71,4.36,233.5,8.0,7.86,,88.26,89.24,,,Visualizer
moment,144.935,4.36,235.1,7.97,7.84,,88.26,89.14,,,Visualizer
moment,145.206,4.34,237.6,7.98,7.79,,88.23,89.15,,,Visualizer
moment,145.476,4.34,239.1,7.93,7.76,,88.16,89.09,,,Visualizer
moment,145.702,4.32,241.4,7.95,7.61,,88.16,89.04,,,Visualizer
moment,145.97,4.34,243.6,7.94,7.56,,87.97,89.02,,,Visualizer
moment,146.201,4.28,245.0,7.96,7.54,,88.07,88.99,,,Visualizer
moment,146.465,4.27,246.4,7.95,7.51,,88.13,88.98,,,Visualizer
moment,146.736,4.3,248.7,7.92,7.49,,88.16,88.96,,,Visualizer
moment,146.973,4.29,250.1,7.93,7.46,,88.16,88.93,,,Visualizer
moment,147.185,4.29,251.9,7.9,7.51,,88.43,89.0,,,Visualizer
moment,147.458,4.2,253.9,7.65,7.44,,88.49,88.97,,,Visualizer
moment,147.68,3.92,255.1,7.26,7.31,,88.52,88.93,,,Visualizer
moment,147.95,4.07,255.5,6.87,6.96,,88.49,88.99,,,Visualizer
moment,148.22,3.75,257.5,6.61,7.01,,88.04,89.02,,,Visualizer
moment,148.445,3.63,258.8,6.36,6.71,,86.96,89.09,,,Visualizer
moment,148.717,3.32,259.9,6.21,6.61,,85.41,89.13,,,Visualizer
moment,148.94,3.38,260.4,6.11,6.33,,83.28,89.15,,,Visualizer
moment,149.257,3.35,262.2,6.02,6.16,,81.14,89.08,,,Visualizer
moment,149.435,3.27,262.9,6.04,5.96,,78.94,88.91,,,Visualizer
moment,149.705,3.14,264.8,5.98,5.86,,76.84,88.55,,,Visualizer
moment,149.929,3.17,265.1,5.93,5.56,,74.73,88.02,,,Visualizer
moment,150.201,3.22,266.6,5.92,5.58,,72.95,87.13,,,Visualizer
moment,150.474,3.09,267.8,5.86,5.36,,71.31,86.24,,,Visualizer
moment,150.702,3.28,268.8,5.86,5.21,,69.86,85.16,,,Visualizer
moment,150.965,3.16,270.6,5.92,5.13,,68.46,84.04,,,Visualizer
moment,151.194,3.33,271.4,5.86,4.88,,67.29,82.96,,,Visualizer
moment,151.463,3.21,272.8,5.87,4.73,,66.07,81.9,,,Visualizer
moment,151.685,3.35,274.1,5.82,4.76,,65.11,80.8,,,Visualizer
moment,151.955,3.35,275.0,5.78,4.71,,64.14,79.79,,,Visualizer
moment,152.18,3.38,276.5,5.8,4.76,,63.54,78.85,,,Visualizer
moment,152.45,3.12,277.7,5.84,4.96,,62.7,77.92,,,Visualizer
moment,152.72,3.44,279.0,5.82,4.78,,62.02,77.1,,,Visualizer
moment,152.99,3.23,280.3,5.83,4.88,,61.23,76.43,,,Visualizer
moment,153.216,3.4,281.6,5.77,4.86,,60.71,75.63,,,Visualizer
moment,153.445,3.26,282.7,5.8,4.96,,60.16,74.92,,,Visualizer
moment,153.711,3.43,284.2,5.75,4.86,,59.68,74.34,,,Visualizer
moment,153.941,3.35,284.8,5.76,4.93,,59.26,73.69,,,Visualizer
moment,154.205,3.45,286.6,5.84,4.88,,58.74,73.13,,,Visualizer
moment,154.429,3.21,287.8,5.79,5.01,,58.25,72.58,,,Visualizer
moment,154.702,3.45,288.1,5.75,4.83,,57.96,72.13,,,Visualizer
moment,154.971,3.33,289.9,5.78,4.83,,57.68,71.66,,,Visualizer
moment,155.195,3.43,290.7,5.72,4.83,,57.36,71.21,,,Visualizer
moment,155.466,3.32,292.0,5.79,4.81,,57.04,70.77,,,Visualizer
moment,155.69,3.45,293.1,5.84,4.76,,56.71,70.4,,,Visualizer
moment,155.964,3.35,294.6,5.8,4.98,,56.36,70.02,,,Visualizer
moment,156.197,3.37,295.3,5.81,4.86,,56.07,69.7,,,Visualizer
moment,156.455,3.49,296.8,5.76,4.78,,55.92,69.33,,,Visualizer
moment,156.68,3.41,297.4,5.73,4.73,,55.78,69.03,,,Visualizer
moment,156.953,3.43,298.5,5.74,4.68,,55.49,68.78,,,Visualizer
moment,157.175,3.43,299.8,5.77,4.78,,55.12,68.35,,,Visualizer
moment,157.445,3.5,302.1,5.79,4.86,,54.9,68.09,,,Visualizer
moment,157.718,3.34,302.9,5.76,4.88,,54.76,67.87,,,Visualizer
moment,157.94,3.58,304.4,5.72,4.91,,54.46,67.6,,,Visualizer
moment,158.257,3.43,305.1,5.74,4.76,,54.39,67.33,,,Visualizer
moment,158.44,3.54,306.3,5.7,4.76,,54.2,67.06,,,Visualizer
moment,158.706,3.43,307.5,5.75,4.86,,53.98,66.8,,,Visualizer
moment,158.93,3.58,309.2,5.78,4.86,,53.8,66.56,,,Visualizer
moment,159.206,3.39,310.1,5.73,4.86,,53.61,66.35,,,Visualizer
moment,159.424,3.62,311.3,5.75,4.83,,53.42,66.06,,,Visualizer
moment,159.695,3.37,313.0,5.71,4.98,,53.42,65.81,,,Visualizer
moment,159.966,3.6,313.8,5.68,4.81,,53.16,65.57,,,Visualizer
moment,160.19,3.44,315.2,5.74,4.98,,53.05,65.38,,,Visualizer
