information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.018,0.07,38.9,0.16,0.37,,82.64,82.82,,,Visualizer
moment,70.2,0.07,39.0,0.12,0.27,,82.64,82.75,,,Visualizer
moment,70.424,0.07,39.0,0.1,0.27,,82.7,82.76,,,Visualizer
moment,70.647,0.06,39.1,0.07,0.27,,82.77,82.76,,,Visualizer
moment,70.828,0.06,39.3,0.18,0.37,,82.61,82.77,,,Visualizer
moment,71.053,0.06,39.1,0.17,0.18,,82.74,82.69,,,Visualizer
moment,71.234,0.06,39.4,0.13,0.37,,82.7,82.71,,,Visualizer
moment,71.457,0.06,39.4,0.1,0.37,,82.7,82.72,,,Visualizer
moment,71.682,0.06,39.5,0.08,0.37,,82.77,82.7,,,Visualizer
moment,71.862,0.05,39.6,0.15,0.55,,82.86,82.65,,,Visualizer
moment,72.088,0.05,39.6,0.18,0.46,,82.8,82.6,,,Visualizer
moment,72.313,0.06,39.6,0.14,0.18,,82.86,82.64,,,Visualizer
moment,72.494,0.05,39.7,0.11,0.27,,82.83,82.63,,,Visualizer
moment,72.718,0.05,39.8,0.09,0.27,,82.8,82.52,,,Visualizer
moment,72.942,0.05,39.8,0.07,0.18,,82.93,82.52,,,Visualizer
moment,73.122,0.05,39.9,0.18,0.27,,82.93,82.56,,,Visualizer
moment,73.349,0.05,40.0,0.16,0.37,,83.03,82.57,,,Visualizer
moment,73.527,0.04,40.1,0.13,0.37,,82.96,82.55,,,Visualizer
moment,73.752,0.04,40.1,0.1,0.27,,82.93,82.48,,,Visualizer
moment,73.978,0.04,40.2,0.08,0.37,,82.96,82.5,,,Visualizer
moment,74.204,0.04,40.2,0.17,0.18,,82.93,82.51,,,Visualizer
moment,74.382,0.05,40.2,0.17,0.18,,82.99,82.48,,,Visualizer
moment,74.608,0.05,40.3,0.14,0.27,,82.99,82.48,,,Visualizer
moment,74.79,0.05,40.6,0.11,0.46,,83.03,82.44,,,Visualizer
moment,75.013,0.05,40.5,0.08,0.27,,83.12,82.47,,,Visualizer
moment,75.192,0.05,40.6,0.07,0.37,,83.06,82.44,,,Visualizer
moment,75.418,0.04,40.6,0.18,0.37,,83.03,82.42,,,Visualizer
moment,75.642,0.05,40.6,0.16,0.27,,83.19,82.4,,,Visualizer
moment,75.821,0.04,40.9,0.12,0.27,,83.03,82.37,,,Visualizer
moment,76.048,0.04,40.8,0.1,0.18,,83.06,82.45,,,Visualizer
moment,76.273,0.04,40.9,0.07,0.27,,83.03,82.47,,,Visualizer
moment,76.453,0.04,40.9,0.18,0.27,,83.19,82.44,,,Visualizer
moment,76.678,0.05,41.0,0.17,0.37,,83.12,82.42,,,Visualizer
moment,76.857,0.04,41.0,0.14,0.27,,83.15,82.38,,,Visualizer
moment,77.084,0.04,41.0,0.11,0.18,,83.22,82.45,,,Visualizer
moment,77.308,0.04,41.1,0.08,0.27,,83.15,82.32,,,Visualizer
moment,77.532,0.03,41.1,0.14,0.18,,83.22,82.28,,,Visualizer
moment,77.712,0.03,41.2,0.18,0.18,,83.19,82.38,,,Visualizer
moment,77.937,0.03,41.2,0.15,0.18,,83.15,82.37,,,Visualizer
moment,78.12,0.03,41.3,0.11,0.27,,83.25,82.23,,,Visualizer
moment,78.342,0.03,41.3,0.09,0.18,,83.15,82.3,,,Visualizer
moment,78.523,0.03,41.4,0.07,0.27,,83.15,82.34,,,Visualizer
moment,78.747,0.03,41.4,0.16,0.18,,83.22,82.31,,,Visualizer
moment,78.974,0.03,41.5,0.17,0.27,,83.15,82.28,,,Visualizer
moment,79.152,0.03,41.5,0.14,0.18,,83.32,82.26,,,Visualizer
moment,79.38,0.03,41.6,0.11,0.27,,83.15,82.28,,,Visualizer
moment,79.603,0.03,41.6,0.08,0.27,,83.22,82.27,,,Visualizer
moment,79.783,0.03,41.7,0.13,0.27,,83.19,82.27,,,Visualizer
moment,80.008,0.03,41.8,0.18,0.27,,83.12,82.24,,,Visualizer
moment,80.232,0.03,41.8,0.15,0.27,,83.15,82.25,,,Visualizer
moment,80.413,0.03,42.0,0.12,0.37,,83.19,82.26,,,Visualizer
moment,80.636,0.02,41.9,0.09,0.27,,83.32,82.21,,,Visualizer
moment,80.819,0.02,41.9,0.07,0.18,,83.22,82.23,,,Visualizer
moment,81.044,0.02,41.9,0.18,0.09,,83.09,82.24,,,Visualizer
moment,81.268,0.02,42.0,0.16,0.18,,83.09,82.26,,,Visualizer
moment,81.447,0.02,42.0,0.13,0.18,,83.19,82.21,,,Visualizer
moment,81.675,0.03,42.0,0.1,0.09,,83.22,82.17,,,Visualizer
moment,81.898,0.02,42.2,0.08,0.18,,83.12,82.22,,,Visualizer
moment,82.079,0.02,42.2,0.09,0.27,,83.25,82.24,,,Visualizer
moment,82.305,0.03,42.2,0.18,0.18,,83.19,82.28,,,Visualizer
moment,82.483,0.02,42.2,0.15,0.09,,83.15,82.22,,,Visualizer
moment,82.71,0.02,42.2,0.12,0.18,,83.12,82.16,,,Visualizer
moment,82.932,0.02,42.2,0.09,0.09,,83.19,82.23,,,Visualizer
moment,83.111,0.02,42.3,0.07,0.09,,83.15,82.15,,,Visualizer
moment,83.337,0.02,42.4,0.18,0.18,,83.19,82.13,,,Visualizer
moment,83.564,0.02,42.4,0.17,0.18,,83.19,82.19,,,Visualizer
moment,83.742,0.02,42.3,0.13,0.09,,83.12,82.19,,,Visualizer
moment,83.968,0.02,42.5,0.1,0.27,,83.09,82.17,,,Visualizer
moment,84.147,0.02,42.5,0.08,0.27,,83.12,82.12,,,Visualizer
moment,84.373,0.02,42.7,0.11,0.27,,83.22,82.18,,,Visualizer
moment,84.598,0.02,42.7,0.18,0.27,,83.09,82.18,,,Visualizer
moment,84.78,0.02,42.7,0.15,0.27,,82.99,82.18,,,Visualizer
moment,85.003,0.02,42.8,0.12,0.27,,83.03,82.14,,,Visualizer
moment,85.226,0.02,42.8,0.09,0.37,,83.09,82.17,,,Visualizer
moment,85.408,0.02,42.8,0.07,0.09,,83.19,82.15,,,Visualizer
moment,85.632,0.02,42.8,0.19,0.09,,82.86,82.14,,,Visualizer
moment,85.858,0.02,42.9,0.16,0.27,,82.93,82.11,,,Visualizer
moment,86.038,0.02,43.0,0.13,0.18,,82.83,82.16,,,Visualizer
moment,86.263,0.02,42.9,0.1,0.09,,82.7,82.13,,,Visualizer
moment,86.442,0.02,43.1,0.08,0.18,,82.74,82.07,,,Visualizer
moment,86.668,0.02,43.0,0.15,0.18,,82.8,82.17,,,Visualizer
moment,86.894,0.02,43.2,0.18,0.37,,82.77,82.19,,,Visualizer
moment,87.074,0.02,43.2,0.14,0.18,,82.86,82.2,,,Visualizer
moment,87.298,0.02,43.2,0.11,0.18,,82.8,82.12,,,Visualizer
moment,87.523,0.02,43.2,0.09,0.09,,82.7,82.15,,,Visualizer
moment,87.703,0.02,43.3,0.07,0.27,,82.83,82.18,,,Visualizer
moment,87.927,0.02,43.3,0.18,0.09,,82.83,82.19,,,Visualizer
moment,88.108,0.02,43.4,0.16,0.18,,82.86,82.21,,,Visualizer
moment,88.333,0.02,43.5,0.13,0.27,,82.8,82.14,,,Visualizer
moment,88.558,0.02,43.4,0.1,0.18,,82.8,82.19,,,Visualizer
moment,88.739,0.02,43.5,0.08,0.27,,82.74,82.21,,,Visualizer
moment,88.963,0.02,43.6,0.15,0.27,,82.8,82.12,,,Visualizer
moment,89.189,0.02,43.5,0.18,0.18,,82.99,82.17,,,Visualizer
moment,89.367,0.02,43.6,0.14,0.09,,82.93,82.19,,,Visualizer
moment,89.594,0.02,43.7,0.11,0.27,,82.9,82.15,,,Visualizer
moment,89.774,0.02,43.7,0.09,0.18,,82.99,82.18,,,Visualizer
moment,89.998,0.02,43.7,0.07,0.27,,82.96,82.17,,,Visualizer
moment,90.222,0.02,43.9,0.19,0.37,,82.86,82.19,,,Visualizer
moment,90.402,0.02,43.8,0.16,0.18,,82.99,82.21,,,Visualizer
moment,90.627,0.02,43.9,0.12,0.18,,82.83,82.16,,,Visualizer
moment,90.855,0.02,44.1,0.1,0.37,,82.96,82.14,,,Visualizer
moment,91.032,0.02,44.0,0.08,0.18,,82.93,82.16,,,Visualizer
moment,91.267,0.02,44.0,0.14,0.09,,82.86,82.16,,,Visualizer
moment,91.504,0.02,44.0,0.18,0.09,,82.8,82.15,,,Visualizer
moment,91.664,0.02,44.0,0.14,0.09,,82.93,82.14,,,Visualizer
moment,91.893,0.02,44.1,0.11,0.0,,82.77,82.13,,,Visualizer
moment,92.071,0.02,44.2,0.09,0.18,,82.74,82.19,,,Visualizer
moment,92.294,0.02,44.2,0.07,0.18,,82.7,82.1,,,Visualizer
moment,92.517,0.02,44.2,0.19,0.18,,82.77,82.15,,,Visualizer
moment,92.701,0.02,44.3,0.16,0.18,,82.77,82.17,,,Visualizer
moment,92.921,0.02,44.3,0.12,0.27,,82.58,82.09,,,Visualizer
moment,93.148,0.02,44.3,0.1,0.09,,82.74,82.16,,,Visualizer
moment,93.328,0.01,44.5,0.07,0.27,,82.74,82.22,,,Visualizer
moment,93.554,0.02,44.4,0.14,0.18,,82.67,82.1,,,Visualizer
moment,93.732,0.02,44.5,0.18,0.18,,82.64,82.19,,,Visualizer
moment,93.957,0.02,44.6,0.14,0.27,,82.67,82.21,,,Visualizer
moment,94.183,0.02,44.5,0.11,0.18,,82.77,82.17,,,Visualizer
moment,94.361,0.02,44.6,0.09,0.27,,82.8,82.16,,,Visualizer
moment,94.588,0.02,44.7,0.07,0.27,,82.74,82.19,,,Visualizer
moment,94.812,0.02,44.6,0.19,0.09,,82.74,82.21,,,Visualizer
moment,94.994,0.02,44.7,0.16,0.09,,82.61,82.18,,,Visualizer
moment,95.217,0.02,44.8,0.12,0.27,,82.67,82.22,,,Visualizer
moment,95.397,0.02,44.8,0.1,0.18,,82.67,82.26,,,Visualizer
moment,95.622,0.02,44.8,0.08,0.09,,82.67,82.26,,,Visualizer
moment,95.847,0.01,44.9,0.3,0.27,,82.67,82.22,,,Visualizer
moment,96.027,0.02,44.9,0.33,0.18,,82.74,82.12,,,Visualizer
moment,96.253,0.02,44.9,0.26,0.18,,82.74,82.2,,,Visualizer
moment,96.478,0.02,45.0,0.21,0.18,,82.67,82.21,,,Visualizer
moment,96.658,0.02,45.1,0.16,0.27,,82.58,82.23,,,Visualizer
moment,96.885,0.02,45.1,0.12,0.18,,82.58,82.25,,,Visualizer
moment,97.106,0.02,45.1,0.21,0.18,,82.51,82.27,,,Visualizer
moment,97.297,0.02,45.1,0.2,0.18,,82.51,82.22,,,Visualizer
moment,97.512,0.02,45.1,0.16,0.09,,82.51,82.19,,,Visualizer
moment,97.694,0.02,45.1,0.12,0.09,,82.45,82.21,,,Visualizer
moment,97.917,0.02,45.1,0.1,0.0,,82.54,82.24,,,Visualizer
moment,98.143,0.02,45.4,0.08,0.27,,82.45,82.26,,,Visualizer
moment,98.322,0.02,45.2,0.19,0.09,,82.38,82.22,,,Visualizer
moment,98.548,0.02,45.3,0.17,0.18,,82.45,82.22,,,Visualizer
moment,98.774,0.02,45.3,0.13,0.18,,82.35,82.19,,,Visualizer
moment,98.955,0.02,45.4,0.1,0.27,,82.42,82.19,,,Visualizer
moment,99.194,0.02,45.4,0.08,0.27,,82.42,82.23,,,Visualizer
moment,99.404,0.02,45.6,0.17,0.27,,82.42,82.31,,,Visualizer
moment,99.586,0.02,45.6,0.18,0.27,,82.35,82.29,,,Visualizer
moment,99.806,0.02,45.5,0.14,0.18,,82.48,82.27,,,Visualizer
moment,99.987,0.02,45.7,0.11,0.27,,82.45,82.26,,,Visualizer
moment,100.216,0.02,45.6,0.09,0.18,,82.58,82.29,,,Visualizer
moment,100.439,0.02,45.6,0.07,0.18,,82.45,82.29,,,Visualizer
moment,100.617,0.01,45.7,0.18,0.09,,82.51,82.27,,,Visualizer
moment,100.843,0.02,45.8,0.16,0.27,,82.61,82.29,,,Visualizer
moment,101.022,0.01,45.8,0.13,0.18,,82.45,82.24,,,Visualizer
moment,101.247,0.02,45.8,0.1,0.18,,82.58,82.26,,,Visualizer
moment,101.473,0.02,45.9,0.08,0.27,,82.7,82.27,,,Visualizer
moment,101.652,0.01,45.9,0.16,0.18,,82.7,82.27,,,Visualizer
moment,101.878,0.01,46.0,0.18,0.27,,82.8,82.33,,,Visualizer
moment,102.102,0.01,46.1,0.14,0.27,,82.67,82.35,,,Visualizer
moment,102.283,0.01,46.1,0.11,0.27,,82.83,82.29,,,Visualizer
moment,102.508,0.01,46.1,0.08,0.18,,82.74,82.33,,,Visualizer
moment,102.734,0.01,46.1,0.07,0.18,,82.74,82.28,,,Visualizer
moment,102.912,0.02,46.2,0.19,0.18,,82.83,82.3,,,Visualizer
moment,103.139,0.02,46.2,0.16,0.09,,82.74,82.3,,,Visualizer
moment,103.317,0.02,46.2,0.12,0.18,,82.74,82.27,,,Visualizer
moment,103.544,0.02,46.2,0.1,0.09,,82.86,82.25,,,Visualizer
moment,103.767,0.01,46.2,0.07,0.09,,82.83,82.34,,,Visualizer
moment,103.948,0.01,46.2,0.18,0.0,,82.77,82.31,,,Visualizer
moment,104.173,0.01,46.4,0.17,0.18,,82.8,82.27,,,Visualizer
moment,104.397,0.02,46.5,0.14,0.27,,82.74,82.28,,,Visualizer
moment,104.578,0.02,46.6,0.11,0.37,,82.74,82.25,,,Visualizer
moment,104.802,0.02,46.5,0.08,0.27,,82.77,82.3,,,Visualizer
moment,104.983,0.02,46.6,0.06,0.37,,82.83,82.31,,,Visualizer
moment,105.207,0.02,46.7,0.18,0.27,,82.7,82.3,,,Visualizer
moment,105.435,0.02,46.6,0.16,0.09,,82.83,82.29,,,Visualizer
moment,105.613,0.01,46.7,0.13,0.27,,82.7,82.26,,,Visualizer
moment,105.84,0.01,46.7,0.1,0.18,,82.77,82.31,,,Visualizer
moment,106.064,0.02,46.7,0.08,0.18,,82.74,82.29,,,Visualizer
moment,106.244,0.01,46.9,0.17,0.27,,82.77,82.31,,,Visualizer
moment,106.468,0.01,46.9,0.17,0.27,,82.86,82.33,,,Visualizer
moment,106.647,0.02,47.0,0.14,0.27,,82.74,82.3,,,Visualizer
moment,106.873,0.02,46.9,0.11,0.18,,82.93,82.31,,,Visualizer
moment,107.097,0.01,47.0,0.08,0.27,,82.93,82.42,,,Visualizer
moment,107.277,0.01,47.0,0.06,0.09,,82.83,82.38,,,Visualizer
moment,107.502,0.02,47.0,0.18,0.09,,82.93,82.34,,,Visualizer
moment,107.73,0.01,47.1,0.16,0.09,,82.9,82.34,,,Visualizer
moment,107.91,0.01,47.1,0.12,0.09,,82.96,82.31,,,Visualizer
moment,108.133,0.01,47.2,0.1,0.27,,82.96,82.38,,,Visualizer
moment,108.358,0.01,47.3,0.07,0.27,,83.12,82.37,,,Visualizer
moment,108.538,0.01,47.2,0.17,0.18,,82.96,82.38,,,Visualizer
moment,108.766,0.01,47.2,0.17,0.09,,82.96,82.42,,,Visualizer
moment,108.988,0.01,47.4,0.14,0.27,,83.06,82.37,,,Visualizer
moment,109.17,0.01,47.4,0.11,0.18,,83.09,82.29,,,Visualizer
moment,109.392,0.01,47.4,0.08,0.09,,82.96,82.36,,,Visualizer
moment,109.572,0.01,47.5,0.1,0.27,,83.06,82.45,,,Visualizer
moment,109.797,0.01,47.6,0.18,0.37,,82.96,82.42,,,Visualizer
moment,110.023,0.01,47.5,0.15,0.09,,82.93,82.39,,,Visualizer
moment,110.202,0.01,47.6,0.12,0.18,,82.9,82.33,,,Visualizer
moment,110.428,0.01,47.6,0.09,0.18,,82.93,82.28,,,Visualizer
moment,110.61,0.01,47.6,0.07,0.09,,82.93,82.4,,,Visualizer
moment,110.833,0.01,47.8,0.18,0.18,,82.9,82.37,,,Visualizer
moment,111.058,0.01,47.8,0.17,0.18,,82.93,82.39,,,Visualizer
moment,111.239,0.01,47.8,0.13,0.18,,82.99,82.35,,,Visualizer
moment,111.463,0.01,47.8,0.1,0.18,,82.9,82.28,,,Visualizer
moment,111.687,0.01,48.0,0.08,0.37,,83.03,82.34,,,Visualizer
moment,111.867,0.01,48.0,0.06,0.37,,82.96,82.41,,,Visualizer
moment,112.093,0.01,48.0,0.18,0.18,,83.03,82.35,,,Visualizer
moment,112.318,0.01,48.1,0.16,0.27,,82.99,82.34,,,Visualizer
moment,112.499,0.01,48.1,0.12,0.27,,83.12,82.28,,,Visualizer
moment,112.726,0.01,48.2,0.1,0.18,,83.06,82.3,,,Visualizer
moment,112.902,0.01,48.2,0.07,0.18,,83.03,82.31,,,Visualizer
moment,113.13,0.01,48.2,0.19,0.18,,82.99,82.36,,,Visualizer
moment,113.353,0.01,48.2,0.17,0.09,,83.12,82.25,,,Visualizer
moment,113.532,0.01,48.3,0.13,0.18,,83.25,82.36,,,Visualizer
moment,113.759,0.01,48.4,0.1,0.27,,83.09,82.29,,,Visualizer
moment,113.982,0.01,48.4,0.08,0.18,,82.99,82.37,,,Visualizer
moment,114.162,0.02,48.4,0.06,0.18,,83.09,82.34,,,Visualizer
moment,114.387,0.01,48.4,0.18,0.18,,83.06,82.3,,,Visualizer
moment,114.568,0.01,48.5,0.15,0.18,,82.93,82.35,,,Visualizer
moment,114.793,0.01,48.5,0.12,0.18,,83.03,82.38,,,Visualizer
moment,115.02,0.01,48.5,0.09,0.09,,83.15,82.36,,,Visualizer
moment,115.2,0.01,48.5,0.07,0.09,,83.03,82.32,,,Visualizer
moment,115.423,0.01,48.7,0.18,0.27,,82.99,82.28,,,Visualizer
moment,115.649,0.01,48.7,0.17,0.09,,83.03,82.33,,,Visualizer
moment,115.827,0.01,48.8,0.13,0.27,,82.99,82.26,,,Visualizer
moment,116.056,0.01,48.8,0.1,0.27,,83.03,82.25,,,Visualizer
moment,116.232,0.01,48.9,0.08,0.37,,83.12,82.3,,,Visualizer
moment,116.459,0.01,49.0,0.13,0.37,,83.06,82.28,,,Visualizer
moment,116.682,0.01,48.9,0.18,0.18,,83.06,82.31,,,Visualizer
moment,116.863,0.01,48.9,0.15,0.09,,83.03,82.32,,,Visualizer
moment,117.087,0.01,48.9,0.11,0.09,,83.03,82.3,,,Visualizer
moment,117.313,0.01,49.1,0.09,0.09,,83.09,82.25,,,Visualizer
moment,117.491,0.01,49.1,0.07,0.09,,82.99,82.22,,,Visualizer
moment,117.718,0.02,49.0,0.18,0.09,,83.15,82.23,,,Visualizer
moment,117.943,0.02,49.2,0.17,0.27,,83.15,82.21,,,Visualizer
moment,118.122,0.02,49.2,0.13,0.27,,83.15,82.23,,,Visualizer
moment,118.348,0.02,49.3,0.1,0.18,,83.06,82.24,,,Visualizer
moment,118.527,0.02,49.4,0.08,0.27,,83.09,82.22,,,Visualizer
moment,118.754,0.01,49.4,0.12,0.37,,83.09,82.2,,,Visualizer
moment,118.977,0.01,49.4,0.18,0.18,,83.09,82.24,,,Visualizer
moment,119.157,0.01,49.5,0.15,0.27,,83.15,82.22,,,Visualizer
moment,119.382,0.01,49.4,0.12,0.09,,83.09,82.18,,,Visualizer
moment,119.608,0.01,49.6,0.09,0.18,,83.22,82.18,,,Visualizer
moment,119.788,0.02,49.6,0.07,0.18,,83.03,82.18,,,Visualizer
moment,120.013,0.01,49.7,0.18,0.27,,83.19,82.22,,,Visualizer
moment,120.24,0.01,49.7,0.17,0.18,,83.06,82.2,,,Visualizer
moment,120.418,0.01,49.7,0.13,0.27,,83.09,82.16,,,Visualizer
moment,120.643,0.01,49.8,0.1,0.27,,83.06,82.12,,,Visualizer
moment,120.824,0.01,49.8,0.08,0.18,,83.12,82.13,,,Visualizer
moment,121.05,0.01,49.8,0.16,0.27,,83.09,82.16,,,Visualizer
moment,121.272,0.01,49.9,0.18,0.18,,83.06,82.14,,,Visualizer
moment,121.452,0.01,49.9,0.14,0.18,,83.12,82.16,,,Visualizer
moment,121.677,0.01,50.0,0.11,0.18,,83.03,82.12,,,Visualizer
moment,121.903,0.02,50.1,0.09,0.27,,83.22,82.11,,,Visualizer
moment,122.082,0.01,50.1,0.07,0.27,,83.19,82.17,,,Visualizer
moment,122.309,0.01,50.1,0.18,0.18,,83.09,82.17,,,Visualizer
moment,122.488,0.01,50.1,0.17,0.18,,83.25,82.11,,,Visualizer
moment,122.713,0.01,50.1,0.13,0.18,,83.12,82.01,,,Visualizer
moment,122.938,0.01,50.2,0.1,0.18,,83.09,82.16,,,Visualizer
moment,123.118,0.01,50.3,0.08,0.18,,83.19,82.11,,,Visualizer
moment,123.343,0.01,50.3,0.09,0.27,,83.15,82.08,,,Visualizer
moment,123.567,0.01,50.2,0.18,0.09,,83.15,82.04,,,Visualizer
moment,123.747,0.01,50.4,0.15,0.27,,83.06,82.07,,,Visualizer
moment,123.972,0.01,50.4,0.12,0.18,,83.12,82.16,,,Visualizer
moment,124.152,0.01,50.4,0.09,0.09,,83.09,82.09,,,Visualizer
moment,124.377,0.01,50.4,0.07,0.09,,83.22,82.07,,,Visualizer
moment,124.603,0.01,50.4,0.19,0.18,,83.12,82.17,,,Visualizer
moment,124.782,0.01,50.5,0.16,0.18,,83.25,82.16,,,Visualizer
moment,125.009,0.01,50.6,0.13,0.18,,83.25,82.11,,,Visualizer
moment,125.233,0.01,50.8,0.1,0.37,,83.19,82.01,,,Visualizer
moment,125.415,0.01,50.7,0.08,0.27,,83.28,82.08,,,Visualizer
moment,125.638,0.01,50.7,0.16,0.27,,83.15,82.12,,,Visualizer
moment,125.819,0.01,50.7,0.18,0.18,,83.15,82.13,,,Visualizer
moment,126.043,0.01,50.7,0.14,0.09,,83.22,82.07,,,Visualizer
moment,126.267,0.01,50.8,0.11,0.27,,83.12,82.06,,,Visualizer
moment,126.448,0.01,50.8,0.09,0.09,,83.19,82.09,,,Visualizer
moment,126.672,0.01,50.8,0.07,0.09,,83.12,82.11,,,Visualizer
moment,126.898,0.01,51.0,0.18,0.27,,83.15,82.12,,,Visualizer
moment,127.076,0.01,51.0,0.16,0.27,,83.03,82.08,,,Visualizer
moment,127.303,0.01,51.0,0.13,0.18,,82.96,82.08,,,Visualizer
moment,127.528,0.01,51.0,0.1,0.18,,82.96,82.05,,,Visualizer
moment,127.707,0.01,51.1,0.08,0.27,,82.96,82.05,,,Visualizer
moment,127.932,0.01,51.2,0.14,0.18,,82.99,82.05,,,Visualizer
moment,128.113,0.01,51.2,0.18,0.18,,82.93,82.07,,,Visualizer
moment,128.338,0.01,51.2,0.14,0.18,,82.96,82.08,,,Visualizer
moment,128.562,0.01,51.3,0.11,0.27,,82.99,82.01,,,Visualizer
moment,128.742,0.01,51.4,0.09,0.27,,82.99,82.08,,,Visualizer
moment,128.967,0.01,51.4,0.07,0.18,,83.03,82.22,,,Visualizer
moment,129.193,0.01,51.4,0.19,0.18,,83.15,82.16,,,Visualizer
moment,129.464,0.01,51.4,0.16,0.18,,83.12,82.12,,,Visualizer
moment,129.599,0.01,51.4,0.13,0.09,,83.09,82.19,,,Visualizer
moment,129.778,0.01,51.5,0.1,0.09,,83.15,82.16,,,Visualizer
moment,130.003,0.01,51.6,0.08,0.18,,83.19,82.09,,,Visualizer
moment,130.229,0.01,51.6,0.14,0.18,,83.28,82.11,,,Visualizer
moment,130.434,0.01,51.6,0.18,0.18,,83.19,82.1,,,Visualizer
moment,130.661,0.01,51.7,0.14,0.18,,83.28,82.16,,,Visualizer
moment,130.906,0.01,51.7,0.11,0.18,,83.35,82.17,,,Visualizer
moment,131.039,0.01,51.7,0.09,0.09,,83.28,82.14,,,Visualizer
moment,131.262,0.01,51.8,0.07,0.18,,83.32,82.16,,,Visualizer
moment,131.442,0.01,51.8,0.19,0.18,,83.41,82.16,,,Visualizer
moment,131.668,0.01,51.9,0.16,0.27,,83.32,82.11,,,Visualizer
moment,131.894,0.01,52.0,0.12,0.27,,83.28,82.18,,,Visualizer
moment,132.079,0.01,52.0,0.1,0.27,,83.35,82.22,,,Visualizer
moment,132.298,0.01,51.8,0.18,0.0,,83.35,82.17,,,Visualizer
moment,132.523,0.01,52.0,0.47,0.18,,83.28,82.16,,,Visualizer
moment,132.705,0.01,52.1,0.77,0.18,,83.38,82.16,,,Visualizer
moment,132.928,0.02,52.1,1.13,0.18,,83.35,82.15,,,Visualizer
moment,133.201,0.02,52.1,1.4,0.09,,83.44,82.14,,,Visualizer
moment,133.333,0.02,52.3,1.66,0.46,,83.61,82.23,,,Visualizer
moment,133.557,0.02,52.3,1.93,0.46,,83.54,82.23,,,Visualizer
moment,133.738,0.02,52.3,2.11,0.18,,83.67,82.15,,,Visualizer
moment,133.962,0.02,52.3,2.21,0.18,,83.7,82.16,,,Visualizer
moment,134.19,0.02,52.4,2.33,0.27,,83.64,82.23,,,Visualizer
moment,134.37,0.02,52.4,2.38,0.27,,83.7,82.23,,,Visualizer
moment,134.592,0.03,52.6,2.46,0.27,,83.83,82.2,,,Visualizer
moment,134.82,0.02,52.5,2.46,0.18,,83.83,82.19,,,Visualizer
moment,134.998,0.03,52.5,2.45,0.18,,84.05,82.29,,,Visualizer
moment,135.223,0.1,52.7,2.45,0.37,,83.99,82.3,,,Visualizer
moment,135.403,0.19,52.7,2.46,0.27,,83.83,82.32,,,Visualizer
moment,135.629,0.26,52.7,2.44,0.18,,82.96,82.32,,,Visualizer
moment,135.852,0.33,52.9,2.43,0.37,,82.26,82.37,,,Visualizer
moment,136.034,0.39,53.0,2.51,0.37,,81.9,82.37,,,Visualizer
moment,136.257,0.49,53.0,2.5,0.27,,82.16,82.45,,,Visualizer
moment,136.483,0.55,53.2,2.48,0.46,,82.58,82.55,,,Visualizer
moment,136.663,0.68,53.2,2.54,0.46,,83.22,82.52,,,Visualizer
moment,136.888,0.76,53.5,2.51,0.55,,83.83,82.61,,,Visualizer
moment,137.114,0.74,53.7,2.47,0.73,,84.57,82.67,,,Visualizer
moment,137.293,0.75,54.0,2.51,0.91,,85.38,82.66,,,Visualizer
moment,137.517,0.85,54.2,2.52,1.0,,85.83,82.67,,,Visualizer
moment,137.699,0.83,54.9,2.55,1.55,,86.41,82.69,,,Visualizer
moment,137.921,0.82,55.1,2.53,1.46,,86.9,82.78,,,Visualizer
moment,138.147,0.8,55.7,2.48,1.83,,87.23,82.75,,,Visualizer
moment,138.326,0.81,56.2,2.49,2.01,,87.49,82.84,,,Visualizer
moment,138.553,0.79,56.4,2.5,2.01,,87.42,82.97,,,Visualizer
moment,138.779,0.76,57.1,2.53,2.01,,87.45,83.09,,,Visualizer
moment,138.957,0.75,57.4,2.52,2.1,,86.96,83.22,,,Visualizer
moment,139.183,0.76,57.8,2.53,2.1,,86.71,83.32,,,Visualizer
moment,139.361,0.72,58.4,2.51,2.19,,85.99,83.45,,,Visualizer
moment,139.59,0.73,58.9,2.54,2.28,,85.41,83.55,,,Visualizer
moment,139.813,0.73,59.5,2.52,2.37,,84.99,83.64,,,Visualizer
moment,139.995,0.73,60.0,2.53,2.37,,84.57,83.74,,,Visualizer
moment,140.218,0.75,60.5,2.51,2.46,,84.15,83.81,,,Visualizer
moment,140.444,0.72,61.1,2.54,2.46,,84.09,83.78,,,Visualizer
moment,140.621,0.74,61.7,2.51,2.56,,83.89,83.86,,,Visualizer
moment,140.848,0.75,61.9,2.51,2.56,,83.8,83.86,,,Visualizer
moment,141.03,0.76,62.7,2.47,2.46,,83.8,83.74,,,Visualizer
moment,141.253,0.76,62.7,2.49,2.46,,83.73,83.75,,,Visualizer
moment,141.478,0.75,63.8,2.48,2.46,,83.89,83.73,,,Visualizer
moment,141.659,0.76,64.0,2.47,2.46,,83.86,83.7,,,Visualizer
moment,141.883,0.73,64.6,2.51,2.46,,84.05,83.69,,,Visualizer
moment,142.108,0.75,65.2,2.5,2.46,,84.15,83.65,,,Visualizer
moment,142.288,0.77,65.7,2.48,2.46,,84.31,83.56,,,Visualizer
