information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.354,3.59,39.98,1.1,1.11,,92.27,91.26,,,Visualizer
moment,70.58,3.58,40.2,1.09,1.14,,92.21,91.27,,,Visualizer
moment,70.848,3.52,40.42,1.12,1.14,,92.17,91.29,,,Visualizer
moment,71.099,3.52,40.75,1.1,1.09,,92.17,91.18,,,Visualizer
moment,71.277,3.47,40.86,1.14,1.11,,92.17,91.16,,,Visualizer
moment,71.456,3.48,41.08,1.11,1.08,,92.17,91.27,,,Visualizer
moment,71.682,3.46,41.3,1.08,1.09,,92.14,91.2,,,Visualizer
moment,71.906,3.44,41.63,1.04,1.13,,91.97,91.12,,,Visualizer
moment,72.086,3.41,41.74,1.1,1.13,,92.21,91.09,,,Visualizer
moment,72.358,3.39,42.07,1.13,1.11,,92.11,91.11,,,Visualizer
moment,72.492,3.39,42.29,1.11,1.13,,92.11,91.08,,,Visualizer
moment,72.717,3.35,42.51,1.1,1.07,,91.94,91.05,,,Visualizer
moment,72.941,3.34,42.73,1.06,1.09,,92.04,91.09,,,Visualizer
moment,73.121,3.31,42.95,1.1,1.05,,91.91,91.05,,,Visualizer
moment,73.348,3.33,43.16,1.12,1.03,,92.01,90.99,,,Visualizer
moment,73.662,3.29,43.48,1.13,1.1,,91.94,91.05,,,Visualizer
moment,73.774,3.25,43.59,1.11,1.06,,91.91,91.01,,,Visualizer
moment,73.976,3.24,43.92,1.11,1.08,,92.04,90.96,,,Visualizer
moment,74.156,3.22,44.02,1.09,1.03,,91.88,90.91,,,Visualizer
moment,74.383,3.22,44.34,1.07,1.05,,91.84,90.91,,,Visualizer
moment,74.607,3.19,44.55,1.06,1.05,,91.88,90.89,,,Visualizer
moment,74.786,3.16,44.75,1.07,0.99,,92.04,90.95,,,Visualizer
