information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.791,0.12,47.8,0.09,0.41,,104.07,94.99,,,Visualizer
moment,70.016,0.11,47.9,0.07,0.51,,104.56,95.05,,,Visualizer
moment,70.196,0.11,48.1,0.14,0.51,,104.67,94.95,,,Visualizer
moment,70.421,0.1,48.1,0.18,0.31,,104.52,94.95,,,Visualizer
moment,70.646,0.09,48.1,0.14,0.31,,104.33,95.02,,,Visualizer
moment,70.826,0.1,48.3,0.11,0.41,,104.14,95.04,,,Visualizer
moment,71.051,0.09,48.3,0.09,0.41,,104.3,95.02,,,Visualizer
moment,71.276,0.09,48.4,0.07,0.31,,104.26,95.0,,,Visualizer
moment,71.456,0.08,48.5,0.19,0.41,,104.41,94.95,,,Visualizer
moment,71.681,0.07,48.6,0.17,0.41,,104.52,94.98,,,Visualizer
moment,71.861,0.09,48.7,0.13,0.41,,104.18,95.1,,,Visualizer
moment,72.086,0.09,48.8,0.1,0.41,,104.26,95.03,,,Visualizer
moment,72.311,0.09,48.8,0.08,0.31,,104.45,94.98,,,Visualizer
moment,72.491,0.09,49.0,0.06,0.51,,104.63,95.03,,,Visualizer
moment,72.716,0.08,49.0,0.19,0.41,,104.63,95.08,,,Visualizer
moment,72.941,0.07,49.0,0.16,0.31,,104.45,95.12,,,Visualizer
moment,73.121,0.08,49.2,0.12,0.41,,104.37,95.14,,,Visualizer
moment,73.346,0.07,49.2,0.1,0.41,,104.63,95.11,,,Visualizer
moment,73.571,0.07,49.3,0.07,0.31,,104.67,95.06,,,Visualizer
moment,73.751,0.07,49.3,0.14,0.31,,104.67,95.06,,,Visualizer
moment,74.021,0.06,49.4,0.18,0.41,,104.6,95.1,,,Visualizer
moment,74.156,0.06,49.4,0.15,0.2,,104.52,95.12,,,Visualizer
moment,74.381,0.07,49.6,0.11,0.41,,104.14,95.08,,,Visualizer
moment,74.606,0.07,49.7,0.09,0.41,,104.14,95.12,,,Visualizer
moment,74.786,0.07,49.7,0.07,0.41,,104.26,95.12,,,Visualizer
moment,75.011,0.07,49.8,0.19,0.41,,104.41,95.09,,,Visualizer
moment,75.281,0.06,49.9,0.17,0.41,,104.26,95.12,,,Visualizer
moment,75.416,0.05,49.9,0.13,0.41,,103.88,95.17,,,Visualizer
moment,75.641,0.05,50.0,0.1,0.31,,103.4,95.12,,,Visualizer
moment,75.821,0.05,50.0,0.08,0.31,,103.1,95.18,,,Visualizer
moment,76.046,0.06,50.0,0.06,0.2,,102.73,95.16,,,Visualizer
moment,76.271,0.06,50.1,0.19,0.2,,102.22,95.16,,,Visualizer
moment,76.451,0.04,50.1,0.16,0.2,,101.78,95.2,,,Visualizer
moment,76.676,0.07,50.2,0.13,0.2,,101.6,95.16,,,Visualizer
moment,76.901,0.09,50.3,0.1,0.31,,101.27,95.12,,,Visualizer
moment,77.081,0.11,50.3,0.08,0.31,,101.02,95.19,,,Visualizer
moment,77.306,0.13,50.5,0.1,0.41,,101.02,95.23,,,Visualizer
moment,77.486,0.12,50.5,0.18,0.41,,101.49,95.18,,,Visualizer
moment,77.711,0.1,50.6,0.15,0.41,,101.27,95.15,,,Visualizer
moment,77.935,0.12,50.6,0.12,0.31,,100.8,95.08,,,Visualizer
moment,78.116,0.15,50.6,0.09,0.31,,100.54,95.14,,,Visualizer
moment,78.34,0.18,50.7,0.07,0.2,,100.94,95.21,,,Visualizer
moment,78.566,0.15,50.7,0.19,0.2,,101.56,95.23,,,Visualizer
moment,78.791,0.12,50.8,0.17,0.2,,101.67,95.17,,,Visualizer
moment,78.971,0.14,50.8,0.13,0.2,,101.38,95.22,,,Visualizer
moment,79.151,0.14,50.8,0.1,0.2,,101.38,95.18,,,Visualizer
moment,79.375,0.12,50.9,0.08,0.2,,101.85,95.2,,,Visualizer
moment,79.601,0.11,51.0,0.06,0.2,,102.25,95.2,,,Visualizer
moment,79.781,0.1,51.1,0.19,0.41,,102.77,95.22,,,Visualizer
moment,80.006,0.08,51.2,0.16,0.41,,102.99,95.22,,,Visualizer
moment,80.231,0.1,51.2,0.13,0.41,,102.44,95.13,,,Visualizer
moment,80.455,0.1,51.3,0.1,0.41,,102.36,95.16,,,Visualizer
moment,80.635,0.1,51.4,0.08,0.41,,102.66,95.17,,,Visualizer
moment,80.86,0.13,51.5,0.09,0.31,,102.88,95.12,,,Visualizer
moment,81.041,0.11,51.5,0.19,0.31,,103.29,95.19,,,Visualizer
moment,81.265,0.08,51.6,0.15,0.31,,102.95,95.14,,,Visualizer
moment,81.446,0.11,51.6,0.12,0.31,,102.66,95.11,,,Visualizer
moment,81.671,0.13,51.7,0.09,0.31,,102.18,95.12,,,Visualizer
moment,81.895,0.13,51.8,0.07,0.31,,101.96,95.13,,,Visualizer
moment,82.12,0.14,51.8,0.17,0.31,,102.36,95.16,,,Visualizer
moment,82.301,0.14,51.8,0.18,0.2,,102.44,95.09,,,Visualizer
moment,82.526,0.13,52.0,0.14,0.41,,102.11,95.15,,,Visualizer
moment,82.705,0.2,52.0,0.11,0.31,,101.67,95.13,,,Visualizer
moment,82.976,0.2,52.1,0.08,0.31,,101.34,95.13,,,Visualizer
moment,83.111,0.18,52.1,0.07,0.31,,101.49,95.15,,,Visualizer
moment,83.335,0.19,52.2,0.19,0.41,,101.85,95.15,,,Visualizer
moment,83.56,0.15,52.2,0.16,0.2,,102.0,95.12,,,Visualizer
moment,83.786,0.16,52.4,0.12,0.41,,101.45,95.12,,,Visualizer
moment,83.965,0.18,52.4,0.1,0.31,,100.98,95.12,,,Visualizer
moment,84.191,0.14,52.5,0.07,0.41,,100.94,95.18,,,Visualizer
moment,84.37,0.12,52.5,0.07,0.31,,101.41,95.14,,,Visualizer
moment,84.596,0.12,52.5,0.18,0.31,,102.11,95.09,,,Visualizer
moment,84.776,0.08,52.6,0.15,0.2,,101.93,95.15,,,Visualizer
moment,85.003,0.1,52.8,0.12,0.31,,101.6,95.16,,,Visualizer
moment,85.225,0.12,52.8,0.09,0.31,,101.27,95.09,,,Visualizer
moment,85.45,0.14,52.9,0.07,0.41,,101.23,95.15,,,Visualizer
moment,85.63,0.19,52.9,0.18,0.41,,101.93,95.13,,,Visualizer
moment,85.855,0.13,53.0,0.17,0.41,,102.18,95.1,,,Visualizer
moment,86.035,0.1,53.0,0.14,0.2,,101.93,95.16,,,Visualizer
moment,86.26,0.16,53.1,0.11,0.31,,101.23,95.18,,,Visualizer
moment,86.44,0.21,53.2,0.08,0.31,,101.45,95.17,,,Visualizer
moment,86.665,0.19,53.2,0.06,0.31,,102.04,95.16,,,Visualizer
moment,86.89,0.15,53.3,0.19,0.31,,102.51,95.18,,,Visualizer
moment,87.115,0.1,53.3,0.16,0.31,,102.33,95.17,,,Visualizer
moment,87.296,0.13,53.5,0.12,0.41,,101.89,95.14,,,Visualizer
moment,87.52,0.12,53.6,0.1,0.41,,101.96,95.1,,,Visualizer
moment,87.7,0.11,53.7,0.08,0.41,,102.44,95.07,,,Visualizer
moment,87.925,0.13,53.7,0.15,0.41,,102.77,95.16,,,Visualizer
moment,88.15,0.09,53.8,0.18,0.41,,103.07,95.26,,,Visualizer
moment,88.331,0.1,53.8,0.15,0.31,,102.81,95.17,,,Visualizer
moment,88.555,0.1,53.9,0.11,0.31,,102.73,95.15,,,Visualizer
moment,88.78,0.09,53.9,0.09,0.2,,103.07,95.18,,,Visualizer
moment,88.96,0.09,54.0,0.07,0.2,,103.36,95.22,,,Visualizer
moment,89.185,0.09,54.2,0.16,0.41,,103.92,95.18,,,Visualizer
moment,89.366,0.07,54.2,0.18,0.41,,103.77,95.17,,,Visualizer
moment,89.59,0.07,54.3,0.14,0.41,,103.36,95.24,,,Visualizer
moment,89.815,0.07,54.4,0.11,0.51,,103.21,95.19,,,Visualizer
moment,89.996,0.07,54.5,0.08,0.51,,103.36,95.25,,,Visualizer
moment,90.22,0.07,54.5,0.07,0.31,,103.4,95.25,,,Visualizer
moment,90.445,0.06,54.5,0.19,0.2,,103.44,95.23,,,Visualizer
moment,90.67,0.05,54.6,0.16,0.2,,103.32,95.27,,,Visualizer
moment,90.85,0.06,54.6,0.13,0.2,,103.29,95.21,,,Visualizer
moment,91.03,0.06,54.7,0.1,0.2,,103.18,95.16,,,Visualizer
moment,91.255,0.06,54.7,0.08,0.2,,103.25,95.27,,,Visualizer
moment,91.48,0.06,54.8,0.13,0.31,,103.44,95.2,,,Visualizer
moment,91.66,0.06,55.0,0.18,0.41,,103.59,95.17,,,Visualizer
moment,91.93,0.05,55.0,0.15,0.41,,103.4,95.25,,,Visualizer
moment,92.11,0.06,55.2,0.12,0.51,,103.32,95.21,,,Visualizer
moment,92.29,0.05,55.2,0.09,0.51,,103.44,95.24,,,Visualizer
moment,92.515,0.05,55.3,0.07,0.31,,103.44,95.33,,,Visualizer
moment,92.695,0.05,55.3,0.17,0.31,,103.59,95.31,,,Visualizer
moment,92.965,0.04,55.3,0.18,0.31,,103.62,95.23,,,Visualizer
moment,93.145,0.05,55.4,0.14,0.2,,103.44,95.22,,,Visualizer
moment,93.325,0.05,55.5,0.11,0.2,,103.4,95.23,,,Visualizer
moment,93.55,0.05,55.6,0.09,0.31,,103.4,95.23,,,Visualizer
moment,93.775,0.05,55.6,0.07,0.31,,103.44,95.23,,,Visualizer
moment,93.955,0.05,55.7,0.19,0.41,,103.51,95.29,,,Visualizer
moment,94.18,0.04,55.8,0.17,0.41,,103.47,95.25,,,Visualizer
moment,94.36,0.05,55.8,0.13,0.31,,103.25,95.28,,,Visualizer
moment,94.585,0.05,55.9,0.1,0.31,,103.29,95.26,,,Visualizer
moment,94.81,0.05,55.9,0.08,0.31,,103.36,95.27,,,Visualizer
moment,94.99,0.04,56.0,0.06,0.31,,103.62,95.25,,,Visualizer
moment,95.215,0.04,56.0,0.19,0.2,,103.59,95.2,,,Visualizer
moment,95.44,0.03,56.0,0.16,0.2,,103.51,95.25,,,Visualizer
moment,95.62,0.04,56.2,0.12,0.31,,103.44,95.27,,,Visualizer
moment,95.845,0.04,56.2,0.1,0.31,,103.51,95.26,,,Visualizer
moment,96.025,0.04,56.2,0.08,0.31,,103.44,95.29,,,Visualizer
moment,96.25,0.04,56.3,0.17,0.31,,103.47,95.31,,,Visualizer
moment,96.475,0.04,56.3,0.18,0.1,,103.44,95.22,,,Visualizer
moment,96.655,0.04,56.4,0.14,0.2,,103.36,95.21,,,Visualizer
moment,96.88,0.04,56.4,0.11,0.2,,103.18,95.25,,,Visualizer
moment,97.105,0.04,56.4,0.09,0.2,,103.29,95.29,,,Visualizer
moment,97.285,0.04,56.5,0.07,0.2,,103.47,95.24,,,Visualizer
moment,97.51,0.04,56.6,0.15,0.31,,103.51,95.23,,,Visualizer
moment,97.735,0.03,56.6,0.18,0.2,,103.4,95.29,,,Visualizer
moment,97.915,0.03,56.6,0.14,0.2,,103.21,95.28,,,Visualizer
moment,98.139,0.04,56.7,0.11,0.31,,103.21,95.26,,,Visualizer
moment,98.32,0.04,56.7,0.09,0.2,,103.32,95.21,,,Visualizer
moment,98.545,0.04,56.9,0.07,0.31,,103.29,95.28,,,Visualizer
moment,98.77,0.04,56.9,0.19,0.31,,103.36,95.27,,,Visualizer
moment,98.95,0.03,56.9,0.16,0.2,,103.36,95.28,,,Visualizer
moment,99.175,0.03,57.1,0.13,0.41,,103.4,95.35,,,Visualizer
moment,99.4,0.04,57.0,0.1,0.1,,103.29,95.34,,,Visualizer
moment,99.58,0.04,57.1,0.08,0.2,,103.36,95.27,,,Visualizer
moment,99.805,0.04,57.1,0.08,0.2,,103.47,95.33,,,Visualizer
moment,99.985,0.03,57.1,0.19,0.2,,103.36,95.34,,,Visualizer
moment,100.209,0.03,57.2,0.16,0.2,,103.21,95.28,,,Visualizer
moment,100.435,0.03,57.2,0.12,0.2,,103.25,95.28,,,Visualizer
moment,100.615,0.03,57.3,0.09,0.2,,103.32,95.3,,,Visualizer
moment,100.887,0.03,57.4,0.07,0.31,,103.36,95.24,,,Visualizer
moment,101.065,0.03,57.4,0.16,0.31,,103.62,95.3,,,Visualizer
moment,101.245,0.03,57.5,0.18,0.31,,103.4,95.3,,,Visualizer
moment,101.47,0.03,57.5,0.14,0.31,,103.32,95.27,,,Visualizer
moment,101.65,0.03,57.6,0.11,0.31,,103.51,95.28,,,Visualizer
moment,101.874,0.04,57.6,0.09,0.2,,103.51,95.26,,,Visualizer
moment,102.1,0.04,57.7,0.07,0.31,,103.66,95.32,,,Visualizer
moment,102.28,0.04,57.7,0.12,0.2,,103.7,95.3,,,Visualizer
moment,102.505,0.03,57.8,0.18,0.31,,103.7,95.35,,,Visualizer
moment,102.73,0.04,57.9,0.15,0.31,,103.59,95.32,,,Visualizer
moment,102.955,0.07,58.0,0.11,0.41,,103.25,95.25,,,Visualizer
moment,103.134,0.12,58.0,0.19,0.31,,103.36,95.26,,,Visualizer
moment,103.315,0.11,58.0,0.2,0.31,,103.47,95.35,,,Visualizer
moment,103.54,0.09,58.0,0.27,0.2,,103.07,95.29,,,Visualizer
moment,103.764,0.09,58.1,0.26,0.2,,102.62,95.23,,,Visualizer
moment,103.945,0.15,58.1,0.34,0.1,,102.22,95.22,,,Visualizer
moment,104.17,0.14,58.2,0.41,0.2,,101.78,95.24,,,Visualizer
moment,104.394,0.1,58.3,0.48,0.31,,101.3,95.32,,,Visualizer
moment,104.619,0.08,58.3,0.53,0.2,,100.8,95.38,,,Visualizer
moment,104.799,0.11,58.3,0.58,0.2,,100.58,95.36,,,Visualizer
moment,105.025,0.15,58.4,0.61,0.31,,100.26,95.26,,,Visualizer
moment,105.205,0.12,58.4,0.73,0.2,,99.86,95.32,,,Visualizer
moment,105.43,0.12,58.5,0.93,0.2,,99.82,95.37,,,Visualizer
moment,105.609,0.12,58.5,0.88,0.2,,99.47,95.33,,,Visualizer
moment,105.835,0.11,58.6,0.91,0.31,,99.57,95.39,,,Visualizer
moment,106.06,0.11,58.6,0.97,0.2,,99.54,95.41,,,Visualizer
moment,106.284,0.11,58.6,1.02,0.2,,99.5,95.43,,,Visualizer
moment,106.464,0.1,58.7,1.07,0.2,,99.29,95.39,,,Visualizer
moment,106.689,0.09,58.7,1.12,0.1,,99.4,95.36,,,Visualizer
moment,106.869,0.08,58.8,1.19,0.2,,99.29,95.37,,,Visualizer
moment,107.094,0.07,58.8,1.24,0.2,,99.25,95.39,,,Visualizer
moment,107.274,0.06,58.9,1.3,0.31,,99.11,95.37,,,Visualizer
moment,107.499,0.06,58.9,1.39,0.2,,99.08,95.35,,,Visualizer
moment,107.724,0.05,58.9,1.41,0.2,,98.76,95.34,,,Visualizer
moment,107.949,0.04,59.1,1.5,0.31,,98.47,95.32,,,Visualizer
moment,108.129,0.03,59.1,1.55,0.2,,98.19,95.37,,,Visualizer
moment,108.355,0.03,59.2,1.62,0.41,,97.7,95.41,,,Visualizer
moment,108.579,0.02,59.2,1.7,0.41,,97.31,95.33,,,Visualizer
moment,108.759,0.03,59.2,1.74,0.31,,96.62,95.33,,,Visualizer
moment,108.985,0.02,59.4,1.79,0.31,,95.96,95.46,,,Visualizer
moment,109.164,0.01,59.4,1.82,0.31,,95.3,95.38,,,Visualizer
moment,109.389,0.01,59.5,2.01,0.31,,94.34,95.34,,,Visualizer
moment,109.614,0.01,59.6,1.95,0.41,,93.29,95.42,,,Visualizer
moment,109.839,0.01,59.6,2.11,0.2,,92.24,95.36,,,Visualizer
moment,110.019,0.01,59.9,2.18,0.51,,91.24,95.42,,,Visualizer
moment,110.2,0.01,59.9,2.2,0.51,,90.2,95.34,,,Visualizer
moment,110.424,0.01,60.0,2.24,0.51,,88.95,95.29,,,Visualizer
moment,110.649,0.0,60.1,2.29,0.51,,87.86,95.35,,,Visualizer
moment,110.833,0.0,60.2,2.31,0.61,,86.95,95.31,,,Visualizer
moment,111.054,0.0,60.4,2.39,0.51,,86.23,95.28,,,Visualizer
moment,111.279,0.0,60.5,2.46,0.51,,85.75,95.31,,,Visualizer
moment,111.459,0.0,60.6,2.48,0.61,,85.52,95.27,,,Visualizer
moment,111.684,0.0,60.8,2.56,0.61,,85.52,95.22,,,Visualizer
moment,111.864,0.0,60.8,2.61,0.51,,84.74,95.24,,,Visualizer
moment,112.089,0.0,60.9,2.7,0.51,,83.52,95.22,,,Visualizer
moment,112.315,0.0,61.0,2.76,0.51,,81.82,95.2,,,Visualizer
moment,112.496,0.02,61.2,2.74,0.51,,80.48,95.23,,,Visualizer
moment,112.719,0.07,61.3,2.81,0.51,,79.8,95.19,,,Visualizer
moment,112.944,0.16,61.5,2.87,0.71,,79.87,95.13,,,Visualizer
moment,113.125,0.27,61.6,2.95,0.71,,80.63,95.13,,,Visualizer
moment,113.349,0.35,61.8,2.98,0.82,,81.91,94.99,,,Visualizer
moment,113.533,0.42,62.1,2.99,0.92,,83.16,94.82,,,Visualizer
moment,113.754,0.44,62.3,3.02,1.02,,84.52,94.69,,,Visualizer
moment,113.979,0.5,62.6,2.97,1.12,,85.55,94.51,,,Visualizer
moment,114.159,0.47,62.9,3.01,1.33,,86.69,94.31,,,Visualizer
moment,114.385,0.45,63.2,3.04,1.43,,87.34,94.2,,,Visualizer
moment,114.609,0.45,63.5,2.97,1.43,,87.8,93.95,,,Visualizer
moment,114.789,0.42,63.9,3.02,1.53,,88.12,93.74,,,Visualizer
moment,115.014,0.4,64.3,2.97,1.73,,87.96,93.65,,,Visualizer
moment,115.198,0.38,64.8,3.02,1.94,,87.7,93.59,,,Visualizer
moment,115.419,0.37,65.3,3.05,2.14,,87.31,93.41,,,Visualizer
moment,115.644,0.39,65.9,2.97,2.24,,86.92,93.31,,,Visualizer
moment,115.824,0.39,66.3,2.99,2.45,,86.49,93.25,,,Visualizer
moment,116.049,0.41,66.8,3.03,2.55,,86.23,93.2,,,Visualizer
moment,116.274,0.42,67.6,2.99,2.65,,85.84,93.12,,,Visualizer
moment,116.454,0.42,68.1,3.01,2.55,,85.65,92.99,,,Visualizer
moment,116.679,0.44,68.7,2.94,2.86,,85.39,92.84,,,Visualizer
moment,116.859,0.44,69.3,2.98,2.75,,85.42,92.8,,,Visualizer
moment,117.084,0.47,69.8,2.99,2.75,,85.16,92.74,,,Visualizer
moment,117.309,0.46,70.7,2.96,2.86,,85.16,92.53,,,Visualizer
moment,117.534,0.48,71.3,2.97,2.96,,85.23,92.44,,,Visualizer
moment,117.714,0.48,71.9,2.98,2.96,,85.07,92.35,,,Visualizer
moment,117.939,0.48,72.6,2.99,3.06,,84.97,92.27,,,Visualizer
moment,118.119,0.49,73.1,3.04,3.06,,84.91,92.11,,,Visualizer
moment,118.35,0.5,73.8,3.03,3.16,,84.97,92.06,,,Visualizer
