information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.197,9.27,31.57,1.13,1.05,,86.0,86.9,,,Visualizer
moment,83.506,8.86,31.79,1.22,1.1,,86.1,86.83,,,Visualizer
moment,83.743,8.81,32.04,1.17,1.05,,86.03,86.82,,,Visualizer
moment,83.962,8.97,32.32,1.15,1.07,,86.03,86.87,,,Visualizer
moment,84.264,8.83,32.57,1.21,1.21,,86.03,86.81,,,Visualizer
moment,84.443,8.79,32.86,1.21,1.09,,86.0,86.67,,,Visualizer
moment,84.749,8.96,33.13,1.15,1.14,,86.03,86.74,,,Visualizer
moment,84.962,8.79,33.4,1.29,1.0,,85.93,86.74,,,Visualizer
moment,85.244,8.97,33.63,1.14,1.08,,85.84,86.73,,,Visualizer
moment,85.443,8.87,33.99,1.17,1.18,,85.93,86.72,,,Visualizer
moment,85.746,8.89,34.14,1.2,1.05,,85.9,86.69,,,Visualizer
moment,85.943,9.01,34.44,1.06,1.08,,85.84,86.64,,,Visualizer
moment,86.295,8.83,34.75,1.18,1.04,,86.0,86.64,,,Visualizer
moment,86.501,8.95,34.99,1.05,1.04,,85.93,86.6,,,Visualizer
moment,86.695,8.76,35.19,1.16,0.96,,85.84,86.61,,,Visualizer
moment,86.993,8.93,35.47,1.2,1.07,,85.87,86.58,,,Visualizer
moment,87.193,8.97,35.81,1.11,1.1,,85.97,86.56,,,Visualizer
moment,87.505,8.85,35.93,1.23,0.98,,86.0,86.54,,,Visualizer
moment,87.702,9.02,36.39,1.07,1.06,,86.0,86.51,,,Visualizer
moment,87.993,8.78,36.53,1.18,1.01,,85.9,86.46,,,Visualizer
moment,88.194,9.03,36.92,1.14,1.06,,85.87,86.46,,,Visualizer
moment,88.512,8.91,37.15,1.15,1.11,,85.9,86.47,,,Visualizer
moment,88.699,8.98,37.44,1.16,1.09,,85.8,86.45,,,Visualizer
moment,88.999,8.94,37.6,1.07,1.11,,85.74,86.44,,,Visualizer
moment,89.204,8.84,37.93,1.22,1.05,,85.74,86.39,,,Visualizer
moment,89.51,8.97,38.09,1.11,0.98,,85.51,86.38,,,Visualizer
moment,89.699,8.89,38.51,1.12,0.99,,85.68,86.3,,,Visualizer
moment,89.994,8.82,38.74,1.15,1.16,,85.61,86.27,,,Visualizer
moment,90.243,8.88,38.98,1.05,1.09,,85.55,86.29,,,Visualizer
moment,90.448,8.79,39.27,1.17,1.1,,85.61,86.29,,,Visualizer
moment,90.747,8.86,39.4,1.13,0.96,,85.51,86.36,,,Visualizer
moment,90.948,8.89,39.88,1.15,1.06,,85.45,86.27,,,Visualizer
moment,91.243,8.96,40.04,1.18,0.99,,85.58,86.21,,,Visualizer
moment,91.445,8.96,40.21,1.07,0.98,,85.51,86.19,,,Visualizer
moment,91.746,8.86,40.6,1.19,1.06,,85.51,86.16,,,Visualizer
moment,91.944,9.13,40.87,1.02,1.03,,85.58,86.18,,,Visualizer
moment,92.244,8.8,41.09,1.18,1.09,,85.61,86.17,,,Visualizer
moment,92.444,9.03,41.29,1.1,1.12,,85.58,86.11,,,Visualizer
moment,92.694,8.9,41.73,1.19,1.14,,85.64,86.06,,,Visualizer
moment,92.994,9.06,41.82,1.16,1.21,,85.74,86.13,,,Visualizer
moment,93.194,8.85,42.26,1.06,1.1,,85.64,86.11,,,Visualizer
moment,93.493,8.87,42.46,1.17,1.1,,85.71,86.03,,,Visualizer
moment,93.693,8.99,42.66,1.14,1.11,,85.77,85.97,,,Visualizer
moment,93.997,8.93,42.93,1.11,1.05,,85.74,85.96,,,Visualizer
moment,94.222,8.88,43.26,1.23,1.04,,85.8,85.95,,,Visualizer
moment,94.493,9.09,43.42,1.13,1.0,,85.8,85.95,,,Visualizer
moment,94.704,8.91,43.77,1.21,1.07,,85.77,85.98,,,Visualizer
moment,95.012,9.04,44.05,1.04,1.06,,85.77,85.91,,,Visualizer
moment,95.193,8.8,44.39,1.29,1.16,,85.74,85.91,,,Visualizer
moment,95.493,9.29,44.54,1.09,1.17,,85.87,85.9,,,Visualizer
moment,95.695,8.75,44.9,1.18,1.15,,85.77,85.86,,,Visualizer
moment,96.013,8.9,45.05,1.07,1.04,,86.0,85.86,,,Visualizer
moment,96.196,8.74,45.43,1.18,1.08,,85.97,85.85,,,Visualizer
moment,96.544,8.94,45.69,1.16,1.07,,85.97,85.78,,,Visualizer
moment,96.744,8.93,45.9,1.11,1.04,,85.9,85.72,,,Visualizer
moment,96.944,8.87,46.04,1.2,1.03,,85.97,85.74,,,Visualizer
moment,97.243,9.0,46.41,1.07,1.02,,85.84,85.76,,,Visualizer
moment,97.444,8.8,46.67,1.21,1.02,,85.87,85.73,,,Visualizer
moment,97.743,9.08,46.9,1.05,1.04,,85.74,85.73,,,Visualizer
moment,97.949,8.84,47.23,1.18,1.11,,85.77,85.7,,,Visualizer
moment,98.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
