information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.819,0.0,61.3,0.08,0.1,,99.18,98.0,,,Visualizer
moment,70.008,0.0,61.2,0.06,0.1,,99.15,98.12,,,Visualizer
moment,70.306,0.0,61.4,0.05,0.19,,99.15,98.18,,,Visualizer
moment,70.457,0.0,61.4,0.18,0.19,,99.32,98.22,,,Visualizer
moment,70.644,0.0,61.4,0.31,0.1,,99.32,98.21,,,Visualizer
moment,70.869,0.0,61.5,0.28,0.29,,99.11,98.12,,,Visualizer
moment,71.056,0.0,61.5,0.22,0.19,,98.97,98.14,,,Visualizer
moment,71.244,0.0,61.5,0.17,0.19,,98.97,98.24,,,Visualizer
moment,71.47,0.0,61.6,0.14,0.19,,99.15,98.01,,,Visualizer
moment,71.695,0.0,61.6,0.11,0.1,,99.15,98.13,,,Visualizer
moment,71.919,0.0,61.6,0.08,0.1,,99.22,98.2,,,Visualizer
moment,72.107,0.0,61.6,0.06,0.1,,99.43,98.15,,,Visualizer
moment,72.332,0.01,61.6,0.19,0.1,,99.57,98.06,,,Visualizer
moment,72.519,0.01,61.6,0.2,-0.1,,99.61,98.15,,,Visualizer
moment,72.707,0.01,62.0,0.16,0.39,,99.68,98.07,,,Visualizer
moment,72.932,0.01,61.9,0.12,0.29,,99.9,98.0,,,Visualizer
moment,73.157,0.02,61.9,0.1,0.29,,100.04,98.06,,,Visualizer
moment,73.344,0.01,62.0,0.21,0.39,,99.9,97.93,,,Visualizer
moment,73.532,0.0,62.2,0.18,0.58,,100.04,97.98,,,Visualizer
moment,73.756,0.0,62.2,0.14,0.58,,99.97,98.0,,,Visualizer
moment,74.058,0.0,62.2,0.11,0.39,,99.68,97.9,,,Visualizer
moment,74.207,0.0,62.2,0.08,0.19,,99.47,98.02,,,Visualizer
moment,74.394,0.0,62.3,0.07,0.39,,99.32,97.94,,,Visualizer
moment,74.581,0.0,62.4,0.2,0.48,,98.93,98.03,,,Visualizer
moment,74.807,0.0,62.5,0.2,0.29,,98.79,97.99,,,Visualizer
moment,75.032,0.0,62.5,0.16,0.29,,98.69,98.05,,,Visualizer
moment,75.257,0.0,62.4,0.12,0.1,,98.47,98.03,,,Visualizer
moment,75.413,0.0,62.6,0.1,0.19,,98.76,98.11,,,Visualizer
moment,75.671,0.0,62.7,0.07,0.19,,98.9,98.14,,,Visualizer
moment,75.932,0.0,62.7,0.15,0.1,,98.83,98.15,,,Visualizer
moment,76.081,0.0,62.7,0.18,0.29,,98.9,98.2,,,Visualizer
moment,76.307,0.0,62.7,0.15,0.19,,98.79,98.15,,,Visualizer
moment,76.457,0.0,62.8,0.11,0.19,,98.86,98.06,,,Visualizer
moment,76.681,0.0,62.8,0.09,0.19,,98.79,98.13,,,Visualizer
moment,76.869,0.0,62.8,0.23,0.1,,98.97,98.09,,,Visualizer
moment,77.244,0.0,63.0,0.21,0.29,,99.04,98.07,,,Visualizer
moment,77.319,0.0,63.0,0.17,0.19,,99.11,98.05,,,Visualizer
moment,77.656,0.0,63.0,0.13,0.19,,99.08,97.98,,,Visualizer
moment,77.731,0.0,63.0,0.1,0.19,,99.08,97.97,,,Visualizer
moment,77.919,0.0,63.0,0.08,0.19,,99.25,97.97,,,Visualizer
moment,78.144,0.0,63.1,0.06,0.19,,99.22,98.03,,,Visualizer
moment,78.406,0.0,63.1,0.19,0.1,,99.11,97.99,,,Visualizer
moment,78.557,0.0,63.1,0.16,0.1,,99.04,97.89,,,Visualizer
moment,78.856,0.0,63.0,0.12,0.0,,98.93,97.95,,,Visualizer
moment,78.969,0.0,63.1,0.1,0.1,,98.72,98.03,,,Visualizer
moment,79.271,0.0,63.2,0.22,0.1,,98.47,97.89,,,Visualizer
moment,79.419,0.0,63.2,0.22,0.1,,98.3,97.83,,,Visualizer
moment,79.606,0.0,63.2,0.17,0.19,,98.26,97.92,,,Visualizer
moment,79.832,0.0,63.1,0.13,0.1,,98.19,97.89,,,Visualizer
moment,80.019,0.0,63.2,0.1,0.1,,98.19,97.86,,,Visualizer
moment,80.21,0.0,63.3,0.08,0.1,,98.4,97.89,,,Visualizer
moment,80.508,0.0,63.3,0.06,0.1,,98.65,97.87,,,Visualizer
moment,80.657,0.0,63.2,0.18,0.1,,98.72,97.9,,,Visualizer
moment,80.844,0.01,63.2,0.17,0.1,,98.93,97.88,,,Visualizer
moment,81.031,0.02,63.4,0.13,0.19,,99.08,97.88,,,Visualizer
moment,81.331,0.02,63.4,0.1,0.1,,99.11,97.89,,,Visualizer
moment,81.482,0.02,63.5,0.08,0.19,,99.29,97.82,,,Visualizer
moment,81.706,0.03,63.6,0.23,0.39,,99.5,97.72,,,Visualizer
moment,81.894,0.03,63.6,0.19,0.29,,99.57,97.76,,,Visualizer
moment,82.081,0.04,63.7,0.15,0.29,,99.82,97.75,,,Visualizer
moment,82.307,0.04,63.9,0.12,0.58,,99.86,97.8,,,Visualizer
moment,82.531,0.03,64.1,0.09,0.58,,99.97,97.79,,,Visualizer
moment,82.719,0.04,64.4,0.17,0.77,,100.04,97.74,,,Visualizer
moment,82.906,0.02,64.3,0.19,0.68,,100.08,97.84,,,Visualizer
moment,83.131,0.01,64.4,0.15,0.77,,99.97,97.73,,,Visualizer
moment,83.394,0.01,64.5,0.12,0.58,,99.93,97.69,,,Visualizer
moment,83.582,0.01,64.6,0.09,0.19,,99.82,97.69,,,Visualizer
moment,83.732,0.01,64.6,0.07,0.19,,99.86,97.77,,,Visualizer
moment,84.068,0.01,64.8,0.06,0.39,,99.65,97.77,,,Visualizer
moment,84.181,0.01,64.6,0.04,-0.1,,99.57,97.68,,,Visualizer
moment,84.406,0.01,64.8,0.3,0.1,,99.57,97.73,,,Visualizer
moment,84.594,0.01,64.9,0.32,0.19,,99.4,97.72,,,Visualizer
moment,84.781,0.0,65.0,0.25,0.39,,99.08,97.67,,,Visualizer
moment,85.046,0.0,65.1,0.2,0.39,,98.97,97.74,,,Visualizer
moment,85.231,0.0,65.1,0.15,0.29,,98.79,97.71,,,Visualizer
moment,85.419,0.0,65.1,0.12,0.19,,98.69,97.76,,,Visualizer
moment,85.644,0.0,65.1,0.09,0.1,,98.37,97.73,,,Visualizer
moment,85.869,0.0,65.1,0.07,0.1,,98.23,97.68,,,Visualizer
moment,86.094,0.0,65.2,0.11,0.1,,98.12,97.81,,,Visualizer
moment,86.283,0.0,65.2,0.18,0.1,,98.09,97.86,,,Visualizer
moment,86.468,0.0,65.2,0.15,0.1,,97.84,97.84,,,Visualizer
moment,86.731,0.0,65.2,0.22,0.1,,97.88,97.85,,,Visualizer
moment,86.881,0.0,65.2,0.26,0.1,,97.66,97.87,,,Visualizer
moment,87.069,0.0,65.2,0.21,0.1,,97.7,97.95,,,Visualizer
moment,87.294,0.0,65.2,0.16,0.1,,97.56,97.87,,,Visualizer
moment,87.556,0.0,65.2,0.12,0.0,,97.45,97.96,,,Visualizer
moment,87.707,0.0,65.3,0.1,0.1,,97.28,97.93,,,Visualizer
moment,87.931,0.0,65.3,0.08,0.1,,97.42,97.9,,,Visualizer
moment,88.12,0.0,65.3,0.15,0.1,,97.66,97.94,,,Visualizer
moment,88.381,0.0,65.3,0.18,0.1,,97.66,97.92,,,Visualizer
moment,88.569,0.0,65.3,0.15,0.0,,97.63,97.89,,,Visualizer
moment,88.757,0.0,65.3,0.11,0.0,,97.77,97.91,,,Visualizer
moment,88.981,0.0,65.3,0.09,0.0,,97.73,97.87,,,Visualizer
moment,89.169,0.0,65.3,0.16,0.0,,97.88,97.93,,,Visualizer
moment,89.394,0.0,65.3,0.22,0.0,,97.88,97.96,,,Visualizer
moment,89.581,0.0,65.3,0.18,0.0,,98.19,97.85,,,Visualizer
moment,89.806,0.01,65.3,0.14,0.0,,98.23,97.87,,,Visualizer
moment,90.031,0.01,65.3,0.11,0.0,,98.4,97.82,,,Visualizer
moment,90.256,0.01,65.3,0.14,0.0,,98.47,97.8,,,Visualizer
moment,90.413,0.01,65.5,0.2,0.19,,98.51,97.71,,,Visualizer
moment,90.638,0.0,65.4,0.17,0.1,,98.54,97.76,,,Visualizer
moment,90.969,0.0,65.4,0.13,0.1,,98.54,97.69,,,Visualizer
moment,91.118,0.0,65.3,0.1,0.0,,98.4,97.65,,,Visualizer
moment,91.27,0.0,65.4,0.08,0.1,,98.23,97.63,,,Visualizer
moment,91.531,0.0,65.4,0.06,0.0,,98.09,97.66,,,Visualizer
moment,91.756,0.0,65.4,0.05,0.0,,97.91,97.7,,,Visualizer
moment,91.868,0.0,65.4,0.16,0.0,,97.8,97.65,,,Visualizer
moment,92.206,0.0,65.4,0.16,0.0,,97.66,97.69,,,Visualizer
moment,92.281,0.0,65.4,0.17,0.0,,97.45,97.58,,,Visualizer
moment,92.505,0.0,65.4,0.27,0.0,,97.38,97.58,,,Visualizer
moment,92.732,0.0,65.4,0.22,0.0,,97.07,97.55,,,Visualizer
moment,92.918,0.0,65.4,0.17,0.0,,97.14,97.48,,,Visualizer
moment,93.143,0.0,65.4,0.13,0.0,,96.96,97.58,,,Visualizer
moment,93.331,0.0,65.4,0.1,0.0,,97.07,97.6,,,Visualizer
moment,93.593,0.0,65.4,0.08,0.0,,97.14,97.59,,,Visualizer
moment,93.781,0.0,65.4,0.06,0.0,,97.35,97.6,,,Visualizer
moment,93.968,0.0,65.4,0.19,0.0,,97.59,97.58,,,Visualizer
moment,94.193,0.0,65.4,0.16,0.0,,97.77,97.43,,,Visualizer
moment,94.418,0.01,65.4,0.12,0.0,,97.7,97.48,,,Visualizer
moment,94.569,0.01,65.4,0.1,0.0,,97.91,97.46,,,Visualizer
moment,94.793,0.01,65.4,0.07,0.0,,98.16,97.45,,,Visualizer
moment,95.018,0.0,65.4,0.06,0.0,,98.12,97.39,,,Visualizer
moment,95.206,0.01,65.4,0.29,0.0,,98.4,97.33,,,Visualizer
moment,95.432,0.01,65.4,0.28,0.0,,98.58,97.3,,,Visualizer
moment,95.619,0.01,65.4,0.22,0.0,,98.54,97.21,,,Visualizer
moment,95.881,0.0,65.5,0.17,0.1,,98.51,97.23,,,Visualizer
moment,96.032,0.01,65.5,0.13,0.1,,98.76,97.28,,,Visualizer
moment,96.368,0.01,65.7,0.1,0.29,,98.83,97.21,,,Visualizer
moment,96.481,0.01,65.7,0.08,0.29,,98.86,97.01,,,Visualizer
moment,96.706,0.01,65.7,0.18,0.19,,98.83,97.12,,,Visualizer
moment,96.931,0.0,65.7,0.18,0.19,,98.9,97.17,,,Visualizer
moment,97.082,0.0,65.8,0.14,0.29,,98.83,97.1,,,Visualizer
moment,97.382,0.0,65.9,0.11,0.39,,98.51,97.03,,,Visualizer
moment,97.531,0.0,66.0,0.09,0.29,,98.4,97.03,,,Visualizer
moment,97.723,0.0,65.9,0.07,0.19,,98.4,97.03,,,Visualizer
moment,97.906,0.0,65.9,0.16,0.19,,98.4,97.01,,,Visualizer
moment,98.168,0.0,65.9,0.18,0.1,,98.33,97.03,,,Visualizer
moment,98.393,0.0,65.9,0.14,0.0,,98.16,97.02,,,Visualizer
moment,98.543,0.0,65.9,0.11,0.0,,97.95,97.03,,,Visualizer
moment,98.768,0.0,65.9,0.25,0.0,,97.73,97.06,,,Visualizer
moment,98.957,0.0,65.9,0.22,0.0,,97.52,97.01,,,Visualizer
moment,99.181,0.0,65.9,0.17,0.0,,97.28,97.0,,,Visualizer
moment,99.368,0.0,65.9,0.13,0.0,,97.14,96.98,,,Visualizer
moment,99.593,0.0,65.9,0.1,0.0,,97.0,97.05,,,Visualizer
moment,99.781,0.0,65.9,0.2,0.0,,96.89,97.04,,,Visualizer
moment,100.006,0.0,65.9,0.2,0.0,,96.96,97.08,,,Visualizer
moment,100.193,0.0,65.9,0.15,0.0,,96.89,97.09,,,Visualizer
moment,100.418,0.0,65.9,0.12,0.0,,96.89,97.06,,,Visualizer
moment,100.643,0.0,65.9,0.09,0.0,,96.96,97.06,,,Visualizer
moment,100.831,0.0,65.9,0.07,0.0,,97.14,97.08,,,Visualizer
moment,101.093,0.0,65.9,0.06,0.0,,97.28,97.04,,,Visualizer
moment,101.243,0.0,65.9,0.16,0.0,,97.56,96.97,,,Visualizer
moment,101.468,0.0,65.9,0.17,0.0,,97.63,96.99,,,Visualizer
moment,101.693,0.0,65.9,0.13,0.0,,97.66,96.95,,,Visualizer
moment,101.918,0.0,66.0,0.1,0.1,,97.45,96.89,,,Visualizer
moment,102.106,0.0,66.0,0.08,0.1,,97.42,96.95,,,Visualizer
moment,102.298,0.0,65.9,0.06,0.0,,97.52,96.94,,,Visualizer
moment,102.518,0.0,65.9,0.12,0.0,,97.49,96.9,,,Visualizer
moment,102.743,0.0,65.9,0.18,0.0,,97.66,96.96,,,Visualizer
moment,102.932,0.0,65.9,0.14,-0.1,,97.77,96.96,,,Visualizer
moment,103.121,0.0,65.9,0.28,-0.1,,97.7,96.93,,,Visualizer
moment,103.343,0.0,65.9,0.24,-0.1,,97.49,96.83,,,Visualizer
moment,103.568,0.0,65.9,0.32,0.0,,97.24,96.81,,,Visualizer
moment,103.755,0.0,65.9,0.27,0.0,,97.14,96.82,,,Visualizer
moment,103.98,0.0,65.9,0.35,0.0,,97.04,96.8,,,Visualizer
moment,104.169,0.0,65.9,0.36,0.0,,96.89,96.81,,,Visualizer
moment,104.394,0.0,65.9,0.4,0.0,,96.75,96.83,,,Visualizer
moment,104.58,0.0,65.9,0.5,0.0,,96.72,96.78,,,Visualizer
moment,104.805,0.0,65.9,0.65,0.0,,96.48,96.78,,,Visualizer
moment,105.105,0.0,65.9,0.65,0.0,,96.41,96.77,,,Visualizer
moment,105.255,0.0,65.9,0.68,0.0,,96.34,96.79,,,Visualizer
moment,105.406,0.0,65.9,0.73,0.0,,96.27,96.69,,,Visualizer
moment,105.63,0.0,65.9,0.79,0.0,,96.16,96.77,,,Visualizer
moment,105.855,0.0,65.9,0.96,0.0,,95.99,96.73,,,Visualizer
moment,106.081,0.0,65.9,0.96,0.0,,95.85,96.73,,,Visualizer
moment,106.305,0.0,65.9,1.0,0.0,,95.85,96.66,,,Visualizer
moment,106.456,0.0,65.9,1.05,0.0,,95.79,96.61,,,Visualizer
moment,106.718,0.0,65.9,1.06,0.0,,95.68,96.65,,,Visualizer
moment,106.905,0.0,65.9,1.23,0.0,,95.51,96.63,,,Visualizer
moment,107.13,0.0,65.9,1.19,0.0,,95.47,96.64,,,Visualizer
moment,107.28,0.0,65.9,1.36,0.0,,95.16,96.58,,,Visualizer
moment,107.505,0.0,65.9,1.37,0.0,,94.99,96.53,,,Visualizer
moment,107.693,0.0,65.9,1.41,0.0,,94.55,96.54,,,Visualizer
moment,107.918,0.0,65.9,1.44,0.0,,94.27,96.49,,,Visualizer
moment,108.143,0.0,65.9,1.59,0.0,,93.56,96.45,,,Visualizer
moment,108.368,0.0,65.9,1.55,0.0,,92.58,96.52,,,Visualizer
moment,108.555,0.0,65.9,1.7,0.0,,91.61,96.41,,,Visualizer
moment,108.743,0.0,65.9,1.77,0.0,,90.57,96.36,,,Visualizer
moment,109.005,0.0,65.9,1.79,0.0,,89.38,96.33,,,Visualizer
moment,109.23,0.0,65.9,1.9,0.0,,88.42,96.31,,,Visualizer
moment,109.418,0.0,65.9,1.9,0.0,,87.38,96.3,,,Visualizer
moment,109.568,0.0,65.9,2.0,0.0,,86.43,96.24,,,Visualizer
moment,109.832,0.0,65.9,2.04,0.0,,85.29,96.23,,,Visualizer
moment,110.018,0.0,65.9,2.09,0.0,,84.26,96.14,,,Visualizer
moment,110.282,0.0,65.9,2.14,0.0,,83.49,96.1,,,Visualizer
moment,110.468,0.0,65.9,2.19,0.0,,82.84,96.1,,,Visualizer
moment,110.618,0.01,65.9,2.23,0.0,,82.3,95.9,,,Visualizer
moment,110.88,0.0,65.9,2.33,0.0,,81.91,95.91,,,Visualizer
moment,111.03,0.01,65.9,2.44,0.0,,81.53,95.76,,,Visualizer
moment,111.256,0.01,65.9,2.45,0.0,,81.34,95.66,,,Visualizer
moment,111.556,0.01,65.9,2.54,0.0,,81.02,95.56,,,Visualizer
moment,111.706,0.0,65.9,2.6,0.0,,80.67,95.52,,,Visualizer
moment,112.006,0.0,65.9,2.59,0.0,,80.19,95.37,,,Visualizer
moment,112.08,0.01,65.9,2.72,0.0,,79.87,95.22,,,Visualizer
moment,112.343,0.01,66.1,2.71,0.19,,79.55,95.0,,,Visualizer
moment,112.53,0.01,66.4,2.68,0.48,,79.17,94.76,,,Visualizer
moment,112.718,0.01,66.4,2.79,0.48,,78.98,94.54,,,Visualizer
moment,112.906,0.02,66.9,2.79,0.97,,78.82,94.29,,,Visualizer
moment,113.168,0.03,67.7,2.87,1.55,,78.66,93.99,,,Visualizer
moment,113.431,0.01,68.6,2.96,2.12,,78.46,93.73,,,Visualizer
moment,113.542,0.01,68.8,2.97,2.32,,78.43,93.53,,,Visualizer
moment,113.768,0.03,69.4,2.93,2.41,,78.43,93.3,,,Visualizer
moment,113.955,0.01,69.8,3.01,2.8,,78.21,93.13,,,Visualizer
moment,114.18,0.02,70.6,3.03,2.8,,78.08,92.9,,,Visualizer
moment,114.369,0.03,71.5,3.05,2.8,,78.18,92.78,,,Visualizer
moment,114.592,0.02,72.1,3.04,3.19,,78.15,92.65,,,Visualizer
moment,114.797,0.02,73.4,3.01,3.48,,78.18,92.46,,,Visualizer
